createdAt,value
2018-07-14T00:00:41.071Z,26.23
2018-07-14T00:01:41.060Z,26.23
2018-07-14T00:02:41.055Z,26.29
2018-07-14T00:04:02.059Z,26.30
2018-07-14T00:04:41.040Z,26.13
2018-07-14T00:05:41.037Z,26.26
2018-07-14T00:06:41.031Z,26.24
2018-07-14T00:07:41.024Z,26.15
2018-07-14T00:08:41.233Z,26.24
2018-07-14T00:10:02.055Z,26.18
2018-07-14T00:10:41.008Z,26.24
2018-07-14T00:11:41.021Z,26.23
2018-07-14T00:12:41.023Z,26.24
2018-07-14T00:13:40.990Z,26.26
2018-07-14T00:14:41.001Z,26.23
2018-07-14T00:16:01.985Z,26.22
2018-07-14T00:16:40.973Z,26.30
2018-07-14T00:17:40.968Z,26.23
2018-07-14T00:18:40.960Z,26.13
2018-07-14T00:19:40.955Z,26.18
2018-07-14T00:20:40.948Z,26.13
2018-07-14T00:22:01.950Z,26.18
2018-07-14T00:22:40.937Z,26.19
2018-07-14T00:23:40.932Z,26.08
2018-07-14T00:24:40.927Z,26.13
2018-07-14T00:25:40.925Z,26.15
2018-07-14T00:26:40.919Z,26.22
2018-07-14T00:28:01.914Z,26.15
2018-07-14T00:28:40.903Z,26.16
2018-07-14T00:29:40.897Z,26.15
2018-07-14T00:30:40.891Z,26.16
2018-07-14T00:31:40.901Z,26.11
2018-07-14T00:32:40.879Z,26.04
2018-07-14T00:34:01.880Z,26.06
2018-07-14T00:34:40.867Z,26.11
2018-07-14T00:35:40.862Z,25.96
2018-07-14T00:36:40.856Z,26.11
2018-07-14T00:37:40.851Z,26.08
2018-07-14T00:38:40.845Z,26.04
2018-07-14T00:40:01.845Z,25.99
2018-07-14T00:40:40.834Z,25.98
2018-07-14T00:41:40.825Z,26.15
2018-07-14T00:42:40.822Z,26.07
2018-07-14T00:43:40.815Z,26.16
2018-07-14T00:44:40.849Z,26.08
2018-07-14T00:46:01.811Z,26.07
2018-07-14T00:46:40.796Z,26.10
2018-07-14T00:47:40.793Z,26.03
2018-07-14T00:48:40.785Z,26.08
2018-07-14T00:49:40.780Z,26.04
2018-07-14T00:50:40.775Z,26.07
2018-07-14T00:52:01.774Z,26.03
2018-07-14T00:52:40.765Z,26.01
2018-07-14T00:53:40.788Z,26.01
2018-07-14T00:54:40.751Z,26.03
2018-07-14T00:55:40.745Z,25.99
2018-07-14T00:56:40.740Z,26.07
2018-07-14T00:58:01.745Z,26.13
2018-07-14T00:58:40.727Z,26.06
2018-07-14T00:59:40.723Z,26.06
2018-07-14T01:00:40.716Z,25.98
2018-07-14T01:01:40.716Z,26.04
2018-07-14T01:02:40.751Z,26.08
2018-07-14T01:04:01.706Z,25.99
2018-07-14T01:04:40.697Z,26.01
2018-07-14T01:05:40.690Z,26.03
2018-07-14T01:06:40.681Z,26.08
2018-07-14T01:07:40.674Z,25.96
2018-07-14T01:08:40.674Z,26.13
2018-07-14T01:10:01.670Z,26.01
2018-07-14T01:10:40.658Z,25.98
2018-07-14T01:11:40.650Z,26.03
2018-07-14T01:12:40.645Z,25.98
2018-07-14T01:13:40.640Z,26.01
2018-07-14T01:14:40.634Z,26.19
2018-07-14T01:16:01.636Z,26.01
2018-07-14T01:16:40.622Z,26.11
2018-07-14T01:17:40.682Z,26.03
2018-07-14T01:18:40.611Z,25.98
2018-07-14T01:19:40.604Z,25.95
2018-07-14T01:20:40.598Z,26.11
2018-07-14T01:22:01.600Z,25.98
2018-07-14T01:22:40.587Z,26.13
2018-07-14T01:23:40.583Z,26.07
2018-07-14T01:24:40.578Z,25.98
2018-07-14T01:25:40.569Z,25.99
2018-07-14T01:26:40.564Z,25.96
2018-07-14T01:28:01.563Z,26.04
2018-07-14T01:28:40.553Z,26.01
2018-07-14T01:29:40.547Z,26.03
2018-07-14T01:30:40.540Z,25.99
2018-07-14T01:31:40.533Z,26.04
2018-07-14T01:32:40.528Z,26.03
2018-07-14T01:34:01.530Z,26.15
2018-07-14T01:34:40.519Z,26.10
2018-07-14T01:35:40.509Z,26.04
2018-07-14T01:36:40.505Z,26.11
2018-07-14T01:37:40.498Z,26.10
2018-07-14T01:38:40.492Z,26.11
2018-07-14T01:40:01.491Z,26.01
2018-07-14T01:40:40.486Z,26.03
2018-07-14T01:41:40.480Z,26.03
2018-07-14T01:42:40.469Z,26.01
2018-07-14T01:43:40.464Z,26.03
2018-07-14T01:44:40.463Z,26.15
2018-07-14T01:46:01.456Z,26.10
2018-07-14T01:46:40.445Z,26.03
2018-07-14T01:47:40.440Z,26.13
2018-07-14T01:48:40.432Z,26.08
2018-07-14T01:49:40.430Z,26.03
2018-07-14T01:50:40.423Z,26.01
2018-07-14T01:52:01.422Z,26.06
2018-07-14T01:52:40.413Z,26.04
2018-07-14T01:53:40.405Z,26.03
2018-07-14T01:54:40.398Z,26.03
2018-07-14T01:55:40.392Z,26.07
2018-07-14T01:56:40.388Z,26.08
2018-07-14T01:58:01.417Z,26.06
2018-07-14T01:58:40.377Z,25.99
2018-07-14T01:59:40.371Z,25.99
2018-07-14T02:00:40.364Z,25.99
2018-07-14T02:01:40.357Z,25.98
2018-07-14T02:02:40.354Z,25.98
2018-07-14T02:04:01.351Z,26.07
2018-07-14T02:04:40.339Z,26.01
2018-07-14T02:05:40.333Z,25.96
2018-07-14T02:06:40.328Z,25.99
2018-07-14T02:07:40.318Z,25.98
2018-07-14T02:08:40.315Z,25.98
2018-07-14T02:10:01.316Z,26.03
2018-07-14T02:10:40.304Z,25.95
2018-07-14T02:11:40.297Z,25.98
2018-07-14T02:12:40.314Z,25.98
2018-07-14T02:13:40.285Z,26.06
2018-07-14T02:14:40.280Z,25.98
2018-07-14T02:16:01.281Z,25.99
2018-07-14T02:16:40.273Z,26.01
2018-07-14T02:17:40.262Z,26.06
2018-07-14T02:18:40.256Z,26.01
2018-07-14T02:19:40.249Z,25.98
2018-07-14T02:20:40.244Z,25.96
2018-07-14T02:22:01.246Z,25.99
2018-07-14T02:22:40.232Z,26.06
2018-07-14T02:23:40.225Z,25.98
2018-07-14T02:24:40.221Z,26.06
2018-07-14T02:25:40.215Z,26.04
2018-07-14T02:26:40.208Z,25.95
2018-07-14T02:28:01.209Z,25.99
2018-07-14T02:28:40.196Z,26.01
2018-07-14T02:29:40.192Z,25.95
2018-07-14T02:30:40.187Z,25.96
2018-07-14T02:31:40.179Z,25.92
2018-07-14T02:32:40.172Z,25.99
2018-07-14T02:34:01.175Z,25.91
2018-07-14T02:34:40.161Z,25.99
2018-07-14T02:35:40.155Z,25.96
2018-07-14T02:36:40.148Z,25.98
2018-07-14T02:37:40.144Z,26.01
2018-07-14T02:38:40.142Z,26.01
2018-07-14T02:40:01.137Z,25.98
2018-07-14T02:40:40.127Z,25.98
2018-07-14T02:41:40.120Z,25.96
2018-07-14T02:42:40.115Z,25.98
2018-07-14T02:43:40.107Z,25.95
2018-07-14T02:44:40.101Z,26.01
2018-07-14T02:46:01.104Z,25.99
2018-07-14T02:46:40.090Z,25.98
2018-07-14T02:47:40.082Z,25.98
2018-07-14T02:48:40.075Z,25.99
2018-07-14T02:49:40.074Z,25.99
2018-07-14T02:50:40.068Z,25.91
2018-07-14T02:52:01.066Z,25.85
2018-07-14T02:52:40.054Z,25.95
2018-07-14T02:53:40.052Z,25.93
2018-07-14T02:54:40.042Z,25.86
2018-07-14T02:55:40.036Z,25.91
2018-07-14T02:56:40.031Z,25.92
2018-07-14T02:58:01.032Z,25.88
2018-07-14T02:58:40.020Z,25.93
2018-07-14T02:59:40.035Z,25.77
2018-07-14T03:00:40.006Z,25.85
2018-07-14T03:01:40.000Z,25.85
2018-07-14T03:02:39.997Z,25.77
2018-07-14T03:04:00.994Z,25.85
2018-07-14T03:04:39.983Z,25.77
2018-07-14T03:05:39.975Z,25.85
2018-07-14T03:06:39.969Z,25.78
2018-07-14T03:07:39.964Z,25.80
2018-07-14T03:08:39.957Z,25.78
2018-07-14T03:10:00.959Z,25.80
2018-07-14T03:10:39.951Z,25.86
2018-07-14T03:11:39.939Z,25.76
2018-07-14T03:12:39.947Z,25.77
2018-07-14T03:13:39.928Z,25.77
2018-07-14T03:14:39.922Z,25.74
2018-07-14T03:16:00.932Z,25.74
2018-07-14T03:16:39.909Z,25.76
2018-07-14T03:17:39.903Z,25.80
2018-07-14T03:18:39.897Z,25.71
2018-07-14T03:19:39.893Z,25.76
2018-07-14T03:20:39.888Z,25.74
2018-07-14T03:22:00.887Z,25.76
2018-07-14T03:22:39.873Z,25.76
2018-07-14T03:23:39.867Z,25.77
2018-07-14T03:24:39.860Z,25.74
2018-07-14T03:25:39.855Z,25.76
2018-07-14T03:26:39.850Z,25.76
2018-07-14T03:28:00.850Z,25.70
2018-07-14T03:28:39.833Z,25.68
2018-07-14T03:29:39.829Z,25.67
2018-07-14T03:30:39.831Z,25.68
2018-07-14T03:31:39.818Z,25.70
2018-07-14T03:32:39.812Z,25.68
2018-07-14T03:34:00.812Z,25.67
2018-07-14T03:34:39.803Z,25.67
2018-07-14T03:35:39.794Z,25.68
2018-07-14T03:36:39.841Z,25.71
2018-07-14T03:37:39.782Z,25.66
2018-07-14T03:38:39.780Z,25.68
2018-07-14T03:40:00.776Z,25.66
2018-07-14T03:40:39.764Z,25.68
2018-07-14T03:41:39.757Z,25.71
2018-07-14T03:42:39.752Z,25.59
2018-07-14T03:43:39.745Z,25.66
2018-07-14T03:44:39.737Z,25.71
2018-07-14T03:46:00.743Z,25.66
2018-07-14T03:46:39.729Z,25.56
2018-07-14T03:47:39.720Z,25.66
2018-07-14T03:48:39.713Z,25.62
2018-07-14T03:49:39.708Z,25.67
2018-07-14T03:50:39.704Z,25.63
2018-07-14T03:52:00.702Z,25.61
2018-07-14T03:52:39.690Z,25.62
2018-07-14T03:53:39.685Z,25.63
2018-07-14T03:54:39.681Z,25.70
2018-07-14T03:55:39.675Z,25.67
2018-07-14T03:56:39.672Z,25.67
2018-07-14T03:58:00.669Z,25.71
2018-07-14T03:58:39.697Z,25.61
2018-07-14T03:59:39.651Z,25.62
2018-07-14T04:00:39.642Z,25.61
2018-07-14T04:01:39.635Z,25.61
2018-07-14T04:02:39.630Z,25.67
2018-07-14T04:04:00.629Z,25.66
2018-07-14T04:04:39.618Z,25.66
2018-07-14T04:05:39.611Z,25.62
2018-07-14T04:06:39.656Z,25.63
2018-07-14T04:07:39.599Z,25.68
2018-07-14T04:08:39.593Z,25.70
2018-07-14T04:10:00.595Z,25.70
2018-07-14T04:10:39.581Z,25.61
2018-07-14T04:11:39.574Z,25.68
2018-07-14T04:12:39.569Z,25.70
2018-07-14T04:13:39.566Z,25.63
2018-07-14T04:14:39.584Z,25.59
2018-07-14T04:16:00.556Z,25.71
2018-07-14T04:16:39.544Z,25.66
2018-07-14T04:17:39.540Z,25.63
2018-07-14T04:18:39.533Z,25.67
2018-07-14T04:19:39.526Z,25.73
2018-07-14T04:20:39.519Z,25.66
2018-07-14T04:22:00.521Z,25.70
2018-07-14T04:22:39.508Z,25.61
2018-07-14T04:23:39.507Z,25.70
2018-07-14T04:24:39.495Z,25.73
2018-07-14T04:25:39.494Z,25.67
2018-07-14T04:26:39.484Z,25.73
2018-07-14T04:28:00.482Z,25.70
2018-07-14T04:28:39.472Z,25.66
2018-07-14T04:29:39.465Z,25.73
2018-07-14T04:30:39.459Z,25.67
2018-07-14T04:31:39.451Z,25.68
2018-07-14T04:32:39.446Z,25.68
2018-07-14T04:34:00.448Z,25.76
2018-07-14T04:34:39.434Z,25.63
2018-07-14T04:35:39.430Z,25.68
2018-07-14T04:36:39.421Z,25.71
2018-07-14T04:37:39.417Z,25.74
2018-07-14T04:38:39.410Z,25.77
2018-07-14T04:40:00.411Z,25.67
2018-07-14T04:40:39.398Z,25.76
2018-07-14T04:41:39.392Z,25.63
2018-07-14T04:42:39.392Z,25.67
2018-07-14T04:43:39.386Z,25.71
2018-07-14T04:44:39.373Z,25.73
2018-07-14T04:46:00.405Z,25.70
2018-07-14T04:46:39.359Z,25.76
2018-07-14T04:47:39.354Z,25.73
2018-07-14T04:48:39.348Z,25.67
2018-07-14T04:49:39.349Z,25.71
2018-07-14T04:50:39.356Z,25.70
2018-07-14T04:52:00.339Z,25.71
2018-07-14T04:52:39.323Z,25.67
2018-07-14T04:53:39.318Z,25.71
2018-07-14T04:54:39.313Z,25.59
2018-07-14T04:55:39.305Z,25.71
2018-07-14T04:56:39.300Z,25.68
2018-07-14T04:58:00.300Z,25.59
2018-07-14T04:58:39.290Z,25.67
2018-07-14T04:59:39.280Z,25.67
2018-07-14T05:00:39.274Z,25.70
2018-07-14T05:01:39.270Z,25.73
2018-07-14T05:02:39.262Z,25.70
2018-07-14T05:04:00.262Z,25.70
2018-07-14T05:04:39.249Z,25.73
2018-07-14T05:05:39.245Z,25.71
2018-07-14T05:06:39.241Z,25.67
2018-07-14T05:07:39.233Z,25.74
2018-07-14T05:08:39.226Z,25.73
2018-07-14T05:10:00.229Z,25.74
2018-07-14T05:10:39.214Z,25.74
2018-07-14T05:11:39.207Z,25.70
2018-07-14T05:12:39.200Z,25.73
2018-07-14T05:13:39.195Z,25.71
2018-07-14T05:14:39.191Z,25.73
2018-07-14T05:16:00.191Z,25.74
2018-07-14T05:16:39.178Z,25.71
2018-07-14T05:17:39.173Z,25.66
2018-07-14T05:18:39.163Z,25.71
2018-07-14T05:19:39.158Z,25.70
2018-07-14T05:20:39.152Z,25.73
2018-07-14T05:22:00.155Z,25.62
2018-07-14T05:22:39.140Z,25.71
2018-07-14T05:23:39.133Z,25.68
2018-07-14T05:24:39.127Z,25.56
2018-07-14T05:25:39.123Z,25.56
2018-07-14T05:26:39.115Z,25.66
2018-07-14T05:28:00.114Z,25.67
2018-07-14T05:28:39.129Z,25.59
2018-07-14T05:29:39.097Z,25.67
2018-07-14T05:30:39.092Z,25.68
2018-07-14T05:31:39.084Z,25.63
2018-07-14T05:32:39.078Z,25.58
2018-07-14T05:34:00.081Z,25.59
2018-07-14T05:34:39.067Z,25.59
2018-07-14T05:35:39.061Z,25.63
2018-07-14T05:36:39.053Z,25.62
2018-07-14T05:37:39.047Z,25.63
2018-07-14T05:38:39.046Z,25.56
2018-07-14T05:40:00.044Z,25.58
2018-07-14T05:40:39.028Z,25.56
2018-07-14T05:41:39.024Z,25.55
2018-07-14T05:42:39.017Z,25.58
2018-07-14T05:43:39.011Z,25.56
2018-07-14T05:44:39.006Z,25.58
2018-07-14T05:46:00.008Z,25.56
2018-07-14T05:46:38.992Z,25.58
2018-07-14T05:47:38.987Z,25.55
2018-07-14T05:48:38.983Z,25.59
2018-07-14T05:49:38.973Z,25.46
2018-07-14T05:50:38.966Z,25.56
2018-07-14T05:51:59.980Z,25.55
2018-07-14T05:52:38.955Z,25.56
2018-07-14T05:53:38.948Z,25.55
2018-07-14T05:54:38.943Z,25.41
2018-07-14T05:55:38.936Z,25.54
2018-07-14T05:56:38.932Z,25.49
2018-07-14T05:57:59.931Z,25.48
2018-07-14T05:58:38.916Z,25.54
2018-07-14T05:59:38.911Z,25.49
2018-07-14T06:00:38.907Z,25.48
2018-07-14T06:01:38.899Z,25.55
2018-07-14T06:02:38.892Z,25.51
2018-07-14T06:03:59.891Z,25.58
2018-07-14T06:04:38.880Z,25.48
2018-07-14T06:05:38.873Z,25.43
2018-07-14T06:06:38.870Z,25.46
2018-07-14T06:07:38.872Z,25.54
2018-07-14T06:08:38.858Z,25.55
2018-07-14T06:09:59.857Z,25.43
2018-07-14T06:10:38.844Z,25.58
2018-07-14T06:11:38.837Z,25.48
2018-07-14T06:12:38.832Z,25.55
2018-07-14T06:13:38.824Z,25.58
2018-07-14T06:14:38.817Z,25.46
2018-07-14T06:15:59.818Z,25.58
2018-07-14T06:16:38.806Z,25.54
2018-07-14T06:17:38.802Z,25.59
2018-07-14T06:18:38.794Z,25.58
2018-07-14T06:19:38.849Z,25.48
2018-07-14T06:20:38.780Z,25.58
2018-07-14T06:21:59.781Z,25.54
2018-07-14T06:22:38.768Z,25.52
2018-07-14T06:23:38.762Z,25.56
2018-07-14T06:24:38.756Z,25.58
2018-07-14T06:25:38.749Z,25.55
2018-07-14T06:26:38.744Z,25.52
2018-07-14T06:27:59.743Z,25.62
2018-07-14T06:28:38.732Z,25.59
2018-07-14T06:29:38.725Z,25.55
2018-07-14T06:30:38.720Z,25.61
2018-07-14T06:31:38.714Z,25.63
2018-07-14T06:32:38.709Z,25.59
2018-07-14T06:33:59.707Z,25.67
2018-07-14T06:34:38.697Z,25.63
2018-07-14T06:35:38.689Z,25.61
2018-07-14T06:36:38.682Z,25.58
2018-07-14T06:37:38.676Z,25.66
2018-07-14T06:38:38.754Z,25.67
2018-07-14T06:39:59.675Z,25.73
2018-07-14T06:40:38.658Z,25.71
2018-07-14T06:41:38.651Z,25.71
2018-07-14T06:42:38.648Z,25.74
2018-07-14T06:43:38.646Z,25.71
2018-07-14T06:44:38.637Z,25.74
2018-07-14T06:45:59.635Z,25.74
2018-07-14T06:46:38.621Z,25.76
2018-07-14T06:47:38.619Z,25.83
2018-07-14T06:48:38.608Z,25.86
2018-07-14T06:49:38.604Z,25.92
2018-07-14T06:50:38.596Z,25.93
2018-07-14T06:51:59.596Z,25.99
2018-07-14T06:52:38.587Z,25.96
2018-07-14T06:53:38.579Z,26.01
2018-07-14T06:54:38.574Z,25.95
2018-07-14T06:55:38.566Z,26.07
2018-07-14T06:56:38.561Z,25.99
2018-07-14T06:57:59.566Z,26.10
2018-07-14T06:58:38.549Z,26.15
2018-07-14T06:59:38.542Z,26.01
2018-07-14T07:00:38.536Z,26.01
2018-07-14T07:01:38.533Z,26.15
2018-07-14T07:02:38.526Z,26.10
2018-07-14T07:03:59.525Z,26.11
2018-07-14T07:04:38.512Z,26.08
2018-07-14T07:05:38.507Z,26.07
2018-07-14T07:06:38.501Z,26.16
2018-07-14T07:07:38.495Z,26.16
2018-07-14T07:08:38.489Z,26.15
2018-07-14T07:09:59.489Z,26.13
2018-07-14T07:10:38.478Z,26.27
2018-07-14T07:11:38.476Z,26.16
2018-07-14T07:12:38.465Z,26.24
2018-07-14T07:13:38.504Z,26.29
2018-07-14T07:14:38.452Z,26.29
2018-07-14T07:15:59.451Z,26.26
2018-07-14T07:16:38.468Z,26.31
2018-07-14T07:17:38.436Z,26.30
2018-07-14T07:18:38.430Z,26.27
2018-07-14T07:19:38.430Z,26.29
2018-07-14T07:20:38.419Z,26.30
2018-07-14T07:21:59.420Z,26.34
2018-07-14T07:22:38.407Z,26.29
2018-07-14T07:23:38.398Z,26.30
2018-07-14T07:24:38.395Z,26.39
2018-07-14T07:25:38.389Z,26.37
2018-07-14T07:26:38.389Z,26.41
2018-07-14T07:27:59.387Z,26.39
2018-07-14T07:28:38.405Z,26.41
2018-07-14T07:29:38.365Z,26.46
2018-07-14T07:30:38.362Z,26.48
2018-07-14T07:31:38.356Z,26.48
2018-07-14T07:32:38.350Z,26.55
2018-07-14T07:33:59.367Z,26.52
2018-07-14T07:34:38.395Z,26.51
2018-07-14T07:35:38.330Z,26.60
2018-07-14T07:36:38.325Z,26.49
2018-07-14T07:37:38.320Z,26.64
2018-07-14T07:38:38.315Z,26.66
2018-07-14T07:39:59.315Z,26.68
2018-07-14T07:40:38.302Z,26.76
2018-07-14T07:41:38.297Z,26.76
2018-07-14T07:42:38.292Z,26.76
2018-07-14T07:43:38.285Z,26.76
2018-07-14T07:44:38.280Z,26.76
2018-07-14T07:45:59.282Z,26.73
2018-07-14T07:46:38.269Z,26.71
2018-07-14T07:47:38.263Z,26.73
2018-07-14T07:48:38.257Z,26.74
2018-07-14T07:49:38.252Z,26.79
2018-07-14T07:50:38.247Z,26.81
2018-07-14T07:51:59.246Z,26.81
2018-07-14T07:52:38.235Z,26.71
2018-07-14T07:53:38.228Z,26.79
2018-07-14T07:54:38.224Z,26.85
2018-07-14T07:55:38.217Z,26.81
2018-07-14T07:56:38.219Z,26.89
2018-07-14T07:57:59.215Z,26.82
2018-07-14T07:58:38.202Z,26.89
2018-07-14T07:59:38.198Z,26.89
2018-07-14T08:00:38.190Z,26.96
2018-07-14T08:01:38.185Z,26.98
2018-07-14T08:02:38.180Z,26.96
2018-07-14T08:03:59.180Z,26.97
2018-07-14T08:04:38.168Z,27.03
2018-07-14T08:05:38.163Z,27.07
2018-07-14T08:06:38.162Z,27.07
2018-07-14T08:07:38.152Z,27.00
2018-07-14T08:08:38.172Z,27.08
2018-07-14T08:09:59.149Z,27.11
2018-07-14T08:10:38.135Z,27.13
2018-07-14T08:11:38.128Z,27.15
2018-07-14T08:12:38.124Z,27.13
2018-07-14T08:13:38.119Z,27.16
2018-07-14T08:14:38.114Z,27.08
2018-07-14T08:15:59.146Z,27.16
2018-07-14T08:16:38.102Z,27.26
2018-07-14T08:17:38.156Z,27.26
2018-07-14T08:18:38.092Z,27.13
2018-07-14T08:19:38.090Z,27.20
2018-07-14T08:20:38.085Z,27.23
2018-07-14T08:21:59.083Z,27.25
2018-07-14T08:22:38.104Z,27.26
2018-07-14T08:23:38.065Z,27.23
2018-07-14T08:24:38.061Z,27.30
2018-07-14T08:25:38.056Z,27.34
2018-07-14T08:26:38.048Z,27.38
2018-07-14T08:27:59.049Z,27.30
2018-07-14T08:28:38.039Z,27.35
2018-07-14T08:29:38.033Z,27.40
2018-07-14T08:30:38.032Z,27.38
2018-07-14T08:31:38.025Z,27.37
2018-07-14T08:32:38.020Z,27.37
2018-07-14T08:33:59.019Z,27.41
2018-07-14T08:34:38.007Z,27.44
2018-07-14T08:35:38.001Z,27.48
2018-07-14T08:36:37.996Z,27.53
2018-07-14T08:37:37.991Z,27.53
2018-07-14T08:38:37.989Z,27.48
2018-07-14T08:39:58.987Z,27.57
2018-07-14T08:40:37.976Z,27.57
2018-07-14T08:41:37.971Z,27.55
2018-07-14T08:42:37.966Z,27.58
2018-07-14T08:43:37.967Z,27.64
2018-07-14T08:44:37.954Z,27.53
2018-07-14T08:45:58.959Z,27.71
2018-07-14T08:46:37.947Z,27.71
2018-07-14T08:47:37.947Z,27.68
2018-07-14T08:48:37.936Z,27.71
2018-07-14T08:49:37.930Z,27.66
2018-07-14T08:50:37.990Z,27.66
2018-07-14T08:51:58.926Z,27.72
2018-07-14T08:52:37.917Z,27.81
2018-07-14T08:53:37.908Z,27.79
2018-07-14T08:54:37.903Z,27.81
2018-07-14T08:55:37.898Z,27.79
2018-07-14T08:56:37.895Z,27.82
2018-07-14T08:57:58.895Z,27.85
2018-07-14T08:58:37.895Z,27.83
2018-07-14T08:59:37.877Z,27.88
2018-07-14T09:00:37.873Z,27.95
2018-07-14T09:01:37.873Z,27.98
2018-07-14T09:02:37.863Z,28.01
2018-07-14T09:03:58.865Z,27.95
2018-07-14T09:04:37.852Z,28.00
2018-07-14T09:05:37.854Z,27.98
2018-07-14T09:06:37.843Z,27.98
2018-07-14T09:07:37.837Z,28.04
2018-07-14T09:08:37.832Z,28.08
2018-07-14T09:09:58.836Z,27.97
2018-07-14T09:10:37.824Z,27.98
2018-07-14T09:11:37.819Z,28.10
2018-07-14T09:12:37.814Z,28.15
2018-07-14T09:13:37.812Z,28.18
2018-07-14T09:14:37.804Z,28.12
2018-07-14T09:15:58.809Z,28.09
2018-07-14T09:16:37.796Z,28.10
2018-07-14T09:17:37.789Z,28.15
2018-07-14T09:18:37.783Z,28.12
2018-07-14T09:19:37.779Z,28.27
2018-07-14T09:20:37.778Z,28.23
2018-07-14T09:21:58.776Z,28.25
2018-07-14T09:22:37.777Z,28.19
2018-07-14T09:23:37.763Z,28.22
2018-07-14T09:24:37.757Z,28.30
2018-07-14T09:25:37.750Z,28.31
2018-07-14T09:26:37.748Z,28.30
2018-07-14T09:27:58.748Z,28.34
2018-07-14T09:28:37.736Z,28.37
2018-07-14T09:29:37.734Z,28.30
2018-07-14T09:30:37.727Z,28.40
2018-07-14T09:31:37.724Z,28.37
2018-07-14T09:32:37.766Z,28.47
2018-07-14T09:33:58.720Z,28.47
2018-07-14T09:34:37.708Z,28.50
2018-07-14T09:35:37.703Z,28.46
2018-07-14T09:36:37.701Z,28.43
2018-07-14T09:37:37.696Z,28.47
2018-07-14T09:38:37.689Z,28.53
2018-07-14T09:39:58.693Z,28.56
2018-07-14T09:40:37.679Z,28.50
2018-07-14T09:41:37.675Z,28.46
2018-07-14T09:42:37.672Z,28.47
2018-07-14T09:43:37.666Z,28.56
2018-07-14T09:44:37.742Z,28.56
2018-07-14T09:45:58.665Z,28.64
2018-07-14T09:46:37.653Z,28.60
2018-07-14T09:47:37.675Z,28.57
2018-07-14T09:48:37.645Z,28.59
2018-07-14T09:49:37.636Z,28.53
2018-07-14T09:50:37.635Z,28.57
2018-07-14T09:51:58.640Z,28.64
2018-07-14T09:52:37.729Z,28.62
2018-07-14T09:53:37.620Z,28.57
2018-07-14T09:54:37.634Z,28.65
2018-07-14T09:55:37.613Z,28.60
2018-07-14T09:56:37.606Z,28.62
2018-07-14T09:57:58.608Z,28.72
2018-07-14T09:58:37.601Z,28.70
2018-07-14T09:59:37.591Z,28.75
2018-07-14T10:00:37.589Z,28.67
2018-07-14T10:01:37.583Z,28.71
2018-07-14T10:02:37.577Z,28.72
2018-07-14T10:03:58.580Z,28.74
2018-07-14T10:04:37.581Z,28.78
2018-07-14T10:05:37.565Z,28.74
2018-07-14T10:06:37.562Z,28.77
2018-07-14T10:07:37.559Z,28.74
2018-07-14T10:08:37.550Z,28.72
2018-07-14T10:09:58.569Z,28.71
2018-07-14T10:10:37.544Z,28.75
2018-07-14T10:11:37.537Z,28.78
2018-07-14T10:12:37.540Z,28.72
2018-07-14T10:13:37.528Z,28.78
2018-07-14T10:14:37.526Z,28.84
2018-07-14T10:15:58.528Z,28.78
2018-07-14T10:16:37.515Z,28.83
2018-07-14T10:17:37.516Z,28.84
2018-07-14T10:18:37.506Z,28.84
2018-07-14T10:19:37.502Z,28.87
2018-07-14T10:20:37.498Z,28.87
2018-07-14T10:21:58.501Z,28.87
2018-07-14T10:22:37.491Z,28.87
2018-07-14T10:23:37.485Z,28.84
2018-07-14T10:24:37.482Z,28.84
2018-07-14T10:25:37.518Z,28.86
2018-07-14T10:26:37.472Z,28.94
2018-07-14T10:27:58.474Z,28.84
2018-07-14T10:28:37.465Z,29.00
2018-07-14T10:29:37.458Z,29.00
2018-07-14T10:30:37.455Z,28.96
2018-07-14T10:31:37.449Z,28.97
2018-07-14T10:32:37.445Z,28.90
2018-07-14T10:33:58.513Z,29.05
2018-07-14T10:34:37.437Z,29.03
2018-07-14T10:35:37.436Z,28.92
2018-07-14T10:36:37.427Z,28.93
2018-07-14T10:37:37.424Z,28.97
2018-07-14T10:38:37.445Z,29.03
2018-07-14T10:39:58.421Z,29.09
2018-07-14T10:40:37.410Z,29.06
2018-07-14T10:41:37.406Z,29.03
2018-07-14T10:42:37.403Z,29.05
2018-07-14T10:43:37.398Z,29.12
2018-07-14T10:44:37.394Z,29.10
2018-07-14T10:45:58.397Z,29.18
2018-07-14T10:46:37.451Z,29.10
2018-07-14T10:47:37.383Z,29.13
2018-07-14T10:48:37.375Z,29.13
2018-07-14T10:49:37.373Z,29.13
2018-07-14T10:50:37.369Z,29.13
2018-07-14T10:51:58.370Z,29.16
2018-07-14T10:52:37.359Z,29.10
2018-07-14T10:53:37.356Z,29.13
2018-07-14T10:54:37.352Z,29.16
2018-07-14T10:55:37.346Z,29.16
2018-07-14T10:56:37.343Z,29.13
2018-07-14T10:57:58.393Z,29.21
2018-07-14T10:58:37.334Z,29.10
2018-07-14T10:59:37.329Z,29.21
2018-07-14T11:00:37.327Z,29.15
2018-07-14T11:01:37.323Z,29.20
2018-07-14T11:02:37.317Z,29.12
2018-07-14T11:03:58.319Z,29.12
2018-07-14T11:04:37.312Z,29.22
2018-07-14T11:05:37.305Z,29.15
2018-07-14T11:06:37.301Z,29.12
2018-07-14T11:07:37.295Z,29.15
2018-07-14T11:08:37.293Z,29.15
2018-07-14T11:09:58.296Z,29.18
2018-07-14T11:10:37.284Z,29.25
2018-07-14T11:11:37.279Z,29.20
2018-07-14T11:12:37.274Z,29.25
2018-07-14T11:13:37.271Z,29.27
2018-07-14T11:14:37.267Z,29.21
2018-07-14T11:15:58.299Z,29.31
2018-07-14T11:16:37.259Z,29.32
2018-07-14T11:17:37.270Z,29.31
2018-07-14T11:18:37.250Z,29.22
2018-07-14T11:19:38.084Z,29.32
2018-07-14T11:20:37.244Z,29.28
2018-07-14T11:21:58.404Z,29.25
2018-07-14T11:22:37.233Z,29.21
2018-07-14T11:23:37.232Z,29.25
2018-07-14T11:24:37.225Z,29.25
2018-07-14T11:25:37.220Z,29.21
2018-07-14T11:26:37.216Z,29.28
2018-07-14T11:27:58.219Z,29.18
2018-07-14T11:28:37.208Z,29.22
2018-07-14T11:29:37.204Z,29.24
2018-07-14T11:30:37.203Z,29.22
2018-07-14T11:31:37.197Z,29.25
2018-07-14T11:32:37.191Z,29.28
2018-07-14T11:33:58.195Z,29.27
2018-07-14T11:34:37.262Z,29.20
2018-07-14T11:35:37.182Z,29.22
2018-07-14T11:36:37.292Z,29.27
2018-07-14T11:37:37.175Z,29.25
2018-07-14T11:38:37.164Z,29.21
2018-07-14T11:39:58.189Z,29.20
2018-07-14T11:40:37.159Z,29.13
2018-07-14T11:41:37.155Z,29.24
2018-07-14T11:42:37.151Z,29.27
2018-07-14T11:43:37.144Z,29.28
2018-07-14T11:44:37.141Z,29.27
2018-07-14T11:45:58.143Z,29.21
2018-07-14T11:46:37.133Z,29.24
2018-07-14T11:47:37.176Z,29.21
2018-07-14T11:48:37.126Z,29.20
2018-07-14T11:49:37.121Z,29.16
2018-07-14T11:50:37.117Z,29.18
2018-07-14T11:51:58.121Z,29.20
2018-07-14T11:52:37.108Z,29.20
2018-07-14T11:53:37.104Z,29.16
2018-07-14T11:54:37.108Z,29.25
2018-07-14T11:55:37.096Z,29.13
2018-07-14T11:56:37.094Z,29.16
2018-07-14T11:57:58.099Z,29.15
2018-07-14T11:58:37.087Z,29.18
2018-07-14T11:59:37.079Z,29.16
2018-07-14T12:00:37.080Z,29.15
2018-07-14T12:01:37.073Z,29.13
2018-07-14T12:02:37.066Z,29.12
2018-07-14T12:03:58.069Z,29.15
2018-07-14T12:04:37.063Z,29.18
2018-07-14T12:05:37.058Z,29.13
2018-07-14T12:06:37.051Z,29.18
2018-07-14T12:07:37.047Z,29.15
2018-07-14T12:08:37.040Z,29.13
2018-07-14T12:09:58.048Z,29.10
2018-07-14T12:10:37.034Z,29.22
2018-07-14T12:11:37.029Z,29.15
2018-07-14T12:12:37.024Z,29.10
2018-07-14T12:13:37.021Z,29.16
2018-07-14T12:14:37.026Z,29.21
2018-07-14T12:15:58.030Z,29.13
2018-07-14T12:16:37.009Z,29.13
2018-07-14T12:17:37.003Z,29.16
2018-07-14T12:18:37.001Z,29.13
2018-07-14T12:19:36.995Z,29.07
2018-07-14T12:20:36.991Z,29.07
2018-07-14T12:21:57.996Z,29.15
2018-07-14T12:22:36.996Z,29.12
2018-07-14T12:23:36.979Z,29.07
2018-07-14T12:24:36.976Z,29.15
2018-07-14T12:25:36.980Z,29.07
2018-07-14T12:26:37.018Z,29.07
2018-07-14T12:27:57.970Z,29.07
2018-07-14T12:28:36.959Z,29.09
2018-07-14T12:29:36.954Z,29.10
2018-07-14T12:30:37.030Z,29.00
2018-07-14T12:31:36.946Z,29.07
2018-07-14T12:32:36.941Z,29.09
2018-07-14T12:33:57.945Z,29.09
2018-07-14T12:34:36.933Z,29.12
2018-07-14T12:35:36.931Z,29.07
2018-07-14T12:36:36.932Z,29.05
2018-07-14T12:37:36.921Z,29.06
2018-07-14T12:38:36.916Z,29.02
2018-07-14T12:39:57.919Z,29.02
2018-07-14T12:40:36.909Z,29.00
2018-07-14T12:41:36.903Z,29.05
2018-07-14T12:42:36.900Z,29.00
2018-07-14T12:43:36.894Z,29.09
2018-07-14T12:44:36.891Z,29.06
2018-07-14T12:45:57.895Z,28.94
2018-07-14T12:46:36.884Z,29.03
2018-07-14T12:47:36.876Z,29.05
2018-07-14T12:48:36.875Z,28.94
2018-07-14T12:49:36.871Z,28.97
2018-07-14T12:50:36.866Z,28.93
2018-07-14T12:51:57.866Z,28.93
2018-07-14T12:52:36.859Z,28.92