createdAt,value
2022-11-25T00:01:08.863Z,1.96
2022-11-25T00:03:37.039Z,1.95
2022-11-25T00:06:16.708Z,2.01
2022-11-25T00:08:46.696Z,1.99
2022-11-25T00:11:16.892Z,2.01
2022-11-25T00:13:45.873Z,1.98
2022-11-25T00:16:15.604Z,1.91
2022-11-25T00:18:46.439Z,1.88
2022-11-25T00:21:16.522Z,1.94
2022-11-25T00:23:44.628Z,2.02
2022-11-25T00:26:14.144Z,1.92
2022-11-25T00:28:44.768Z,1.85
2022-11-25T00:31:14.571Z,1.85
2022-11-25T00:33:42.671Z,1.87
2022-11-25T00:36:19.684Z,1.93
2022-11-25T00:38:48.311Z,1.79
2022-11-25T00:41:34.030Z,1.70
2022-11-25T00:44:20.672Z,1.76
2022-11-25T00:46:48.589Z,1.76
2022-11-25T00:49:16.573Z,1.72
2022-11-25T00:51:44.459Z,1.79
2022-11-25T00:54:12.309Z,1.86
2022-11-25T00:56:41.166Z,1.84
2022-11-25T00:59:10.741Z,1.81
2022-11-25T01:01:39.037Z,1.72
2022-11-25T01:04:07.584Z,1.66
2022-11-25T01:06:36.079Z,1.64
2022-11-25T01:09:04.014Z,1.70
2022-11-25T01:11:32.005Z,1.66
2022-11-25T01:14:01.652Z,1.56
2022-11-25T01:16:32.048Z,1.50
2022-11-25T01:19:00.318Z,1.48
2022-11-25T01:21:30.335Z,1.50
2022-11-25T01:24:00.527Z,1.59
2022-11-25T01:26:29.303Z,1.56
2022-11-25T01:28:59.168Z,1.57
2022-11-25T01:31:28.854Z,1.53
2022-11-25T01:34:00.332Z,1.65
2022-11-25T01:36:28.519Z,1.62
2022-11-25T01:38:59.242Z,1.65
2022-11-25T01:41:30.491Z,1.61
2022-11-25T01:44:13.619Z,1.55
2022-11-25T01:46:53.265Z,1.54
2022-11-25T01:49:28.150Z,1.57
2022-11-25T01:52:02.061Z,1.54
2022-11-25T01:54:35.018Z,1.60
2022-11-25T01:57:06.951Z,1.44
2022-11-25T01:59:38.474Z,1.44
2022-11-25T02:02:07.251Z,1.38
2022-11-25T02:04:40.338Z,1.25
2022-11-25T02:07:12.515Z,1.10
2022-11-25T02:09:43.754Z,1.15
2022-11-25T02:12:12.221Z,1.27
2022-11-25T02:14:40.916Z,1.29
2022-11-25T02:17:09.146Z,1.16
2022-11-25T02:19:51.098Z,1.11
2022-11-25T02:22:27.361Z,1.11
2022-11-25T02:25:01.844Z,0.94
2022-11-25T02:27:31.656Z,0.95
2022-11-25T02:29:59.659Z,1.01
2022-11-25T02:32:27.720Z,0.98
2022-11-25T02:34:55.568Z,0.98
2022-11-25T02:37:25.164Z,1.15
2022-11-25T02:39:54.603Z,1.11
2022-11-25T02:42:24.068Z,1.00
2022-11-25T02:44:53.775Z,1.07
2022-11-25T02:47:21.645Z,1.08
2022-11-25T02:49:49.442Z,1.05
2022-11-25T02:52:17.426Z,1.25
2022-11-25T02:54:45.301Z,1.17
2022-11-25T02:57:13.193Z,1.25
2022-11-25T02:59:41.068Z,1.19
2022-11-25T03:02:10.379Z,1.13
2022-11-25T03:04:38.972Z,1.07
2022-11-25T03:07:06.952Z,1.05
2022-11-25T03:09:34.884Z,1.07
2022-11-25T03:12:20.686Z,1.00
2022-11-25T03:14:48.829Z,0.89
2022-11-25T03:17:18.092Z,0.91
2022-11-25T03:19:45.895Z,0.91
2022-11-25T03:22:13.757Z,0.91
2022-11-25T03:24:41.593Z,0.84
2022-11-25T03:27:09.510Z,0.84
2022-11-25T03:29:37.354Z,0.79
2022-11-25T03:32:09.348Z,0.81
2022-11-25T03:34:39.087Z,0.74
2022-11-25T03:37:07.181Z,0.66
2022-11-25T03:39:35.207Z,0.58
2022-11-25T03:42:03.195Z,0.61
2022-11-25T03:44:31.025Z,0.77
2022-11-25T03:46:58.863Z,0.80
2022-11-25T03:49:26.853Z,0.74
2022-11-25T03:51:56.493Z,0.70
2022-11-25T03:54:24.494Z,0.71
2022-11-25T03:56:52.427Z,0.83
2022-11-25T03:59:20.287Z,0.80
2022-11-25T04:01:48.225Z,0.74
2022-11-25T04:04:16.590Z,0.70
2022-11-25T04:06:44.630Z,0.71
2022-11-25T04:09:13.973Z,0.78
2022-11-25T04:11:59.496Z,0.69
2022-11-25T04:14:27.468Z,0.67
2022-11-25T04:16:55.440Z,0.71
2022-11-25T04:19:23.433Z,0.75
2022-11-25T04:21:52.557Z,0.76
2022-11-25T04:24:22.096Z,0.64
2022-11-25T04:26:52.559Z,0.76
2022-11-25T04:29:20.523Z,0.83
2022-11-25T04:31:48.391Z,0.81
2022-11-25T04:34:16.425Z,0.71
2022-11-25T04:36:44.319Z,0.72
2022-11-25T04:39:12.249Z,0.74
2022-11-25T04:41:41.526Z,0.70
2022-11-25T04:44:09.331Z,0.65
2022-11-25T04:46:40.744Z,0.59
2022-11-25T04:49:08.928Z,0.65
2022-11-25T04:51:36.785Z,0.79
2022-11-25T04:54:04.812Z,0.76
2022-11-25T04:56:33.005Z,0.73
2022-11-25T04:59:19.957Z,0.77
2022-11-25T05:01:47.889Z,0.64
2022-11-25T05:04:16.042Z,0.85
2022-11-25T05:06:43.903Z,0.87
2022-11-25T05:09:12.096Z,0.84
2022-11-25T05:11:39.979Z,0.85
2022-11-25T05:14:09.409Z,0.72
2022-11-25T05:16:37.315Z,0.82
2022-11-25T05:19:05.314Z,0.80
2022-11-25T05:21:33.920Z,0.83
2022-11-25T05:24:01.712Z,0.87
2022-11-25T05:26:29.565Z,0.93
2022-11-25T05:28:57.411Z,0.78
2022-11-25T05:31:26.777Z,0.80
2022-11-25T05:33:54.642Z,0.84
2022-11-25T05:36:22.487Z,0.81
2022-11-25T05:38:50.533Z,0.86
2022-11-25T05:41:18.390Z,0.82
2022-11-25T05:43:47.206Z,0.91
2022-11-25T05:46:15.194Z,0.89
2022-11-25T05:48:44.526Z,0.90
2022-11-25T05:51:12.512Z,0.96
2022-11-25T05:53:40.359Z,1.02
2022-11-25T05:56:09.162Z,0.90
2022-11-25T05:58:37.134Z,0.99
2022-11-25T06:01:08.972Z,0.99
2022-11-25T06:03:38.788Z,0.94
2022-11-25T06:06:08.959Z,1.04
2022-11-25T06:08:37.767Z,0.98
2022-11-25T06:11:07.133Z,0.94
2022-11-25T06:13:35.065Z,0.96
2022-11-25T06:16:08.426Z,0.95
2022-11-25T06:18:37.637Z,0.82
2022-11-25T06:21:08.082Z,0.89
2022-11-25T06:23:37.251Z,0.65
2022-11-25T06:26:06.634Z,0.76
2022-11-25T06:28:34.760Z,0.71
2022-11-25T06:31:07.476Z,0.80
2022-11-25T06:33:35.696Z,0.82
2022-11-25T06:36:05.384Z,0.87
2022-11-25T06:38:35.310Z,0.93
2022-11-25T06:41:03.808Z,0.86
2022-11-25T06:43:33.115Z,1.00
2022-11-25T06:46:06.061Z,1.22
2022-11-25T06:48:34.534Z,1.15
2022-11-25T06:51:03.933Z,1.04
2022-11-25T06:53:32.827Z,1.08
2022-11-25T06:56:10.326Z,1.35
2022-11-25T06:58:38.807Z,1.35
2022-11-25T07:01:08.904Z,1.21
2022-11-25T07:03:36.965Z,0.91
2022-11-25T07:06:05.214Z,0.96
2022-11-25T07:08:34.385Z,0.90
2022-11-25T07:11:09.256Z,0.86
2022-11-25T07:13:37.125Z,0.81
2022-11-25T07:16:06.590Z,0.74
2022-11-25T07:18:36.628Z,0.68
2022-11-25T07:21:07.098Z,0.62
2022-11-25T07:23:35.226Z,0.49
2022-11-25T07:26:04.728Z,0.59
2022-11-25T07:28:34.087Z,0.66
2022-11-25T07:31:29.111Z,0.69
2022-11-25T07:33:59.311Z,0.71
2022-11-25T07:36:28.044Z,0.89
2022-11-25T07:38:56.165Z,0.89
2022-11-25T07:41:26.091Z,0.95
2022-11-25T07:43:57.856Z,0.93
2022-11-25T07:46:27.935Z,0.99
2022-11-25T07:48:57.012Z,1.18
2022-11-25T07:51:27.580Z,1.14
2022-11-25T07:53:56.485Z,1.14
2022-11-25T07:56:24.937Z,1.23
2022-11-25T07:58:52.852Z,1.36
2022-11-25T08:01:22.480Z,1.37
2022-11-25T08:03:51.621Z,1.46
2022-11-25T08:06:22.202Z,1.48
2022-11-25T08:08:54.703Z,1.58
2022-11-25T08:11:24.584Z,1.61
2022-11-25T08:13:52.514Z,1.60
2022-11-25T08:16:23.426Z,1.53
2022-11-25T08:18:51.753Z,1.48
2022-11-25T08:21:20.251Z,1.60
2022-11-25T08:23:49.011Z,1.87
2022-11-25T08:26:19.880Z,1.69
2022-11-25T08:28:48.160Z,1.79
2022-11-25T08:31:18.531Z,2.19
2022-11-25T08:33:48.235Z,2.16
2022-11-25T08:36:16.588Z,2.32
2022-11-25T08:38:45.232Z,2.31
2022-11-25T08:41:15.234Z,2.42
2022-11-25T08:43:43.697Z,2.50
2022-11-25T08:46:13.559Z,2.57
2022-11-25T08:48:41.912Z,2.83
2022-11-25T08:51:13.651Z,2.71
2022-11-25T08:53:42.622Z,2.69
2022-11-25T08:56:10.925Z,2.48
2022-11-25T08:58:39.057Z,2.58
2022-11-25T09:01:08.131Z,2.43
2022-11-25T09:03:38.338Z,2.45
2022-11-25T09:06:07.258Z,2.56
2022-11-25T09:08:38.692Z,2.94
2022-11-25T09:11:07.341Z,2.85
2022-11-25T09:13:35.586Z,3.38
2022-11-25T09:16:03.780Z,3.73
2022-11-25T09:18:32.620Z,3.74
2022-11-25T09:21:00.616Z,3.76
2022-11-25T09:23:28.527Z,3.98
2022-11-25T09:25:59.123Z,4.04
2022-11-25T09:28:27.882Z,4.23
2022-11-25T09:30:55.759Z,4.05
2022-11-25T09:33:23.857Z,4.38
2022-11-25T09:35:51.759Z,4.21
2022-11-25T09:38:19.612Z,4.18
2022-11-25T09:40:55.394Z,3.84
2022-11-25T09:43:56.961Z,4.01
2022-11-25T09:46:43.301Z,3.89
2022-11-25T09:49:24.557Z,4.17
2022-11-25T09:52:04.288Z,4.16
2022-11-25T09:54:36.864Z,4.20
2022-11-25T09:57:19.955Z,4.38
2022-11-25T10:00:00.010Z,4.24
2022-11-25T10:02:32.743Z,4.22
2022-11-25T10:05:06.730Z,4.49
2022-11-25T10:07:39.486Z,4.73
2022-11-25T10:10:15.427Z,4.58
2022-11-25T10:12:46.106Z,4.32
2022-11-25T10:15:20.280Z,4.50
2022-11-25T10:17:51.005Z,4.51
2022-11-25T10:20:22.422Z,4.50
2022-11-25T10:22:53.350Z,4.75
2022-11-25T10:25:23.892Z,4.78
2022-11-25T10:27:58.250Z,4.53
2022-11-25T10:30:35.111Z,4.47
2022-11-25T10:33:14.103Z,4.32
2022-11-25T10:35:50.824Z,4.58
2022-11-25T10:38:25.332Z,4.68
2022-11-25T10:40:55.981Z,4.50
2022-11-25T10:43:28.615Z,4.69
2022-11-25T10:46:12.557Z,4.83
2022-11-25T10:49:00.232Z,4.79
2022-11-25T10:51:40.745Z,4.52
2022-11-25T10:54:14.072Z,4.63
2022-11-25T10:56:49.241Z,4.52
2022-11-25T10:59:26.120Z,4.45
2022-11-25T11:02:15.297Z,4.77
2022-11-25T11:04:55.832Z,4.55
2022-11-25T11:07:24.575Z,4.47
2022-11-25T11:09:52.453Z,4.54
2022-11-25T11:12:24.260Z,4.65
2022-11-25T11:14:52.604Z,4.59
2022-11-25T11:17:37.334Z,4.67
2022-11-25T11:20:21.226Z,4.60
2022-11-25T11:22:55.703Z,4.56
2022-11-25T11:25:30.566Z,4.77
2022-11-25T11:27:58.708Z,5.08
2022-11-25T11:30:28.240Z,5.33
2022-11-25T11:33:00.711Z,5.27
2022-11-25T11:35:48.029Z,5.26
2022-11-25T11:38:33.049Z,5.05
2022-11-25T11:41:12.846Z,5.20
2022-11-25T11:44:07.270Z,5.10
2022-11-25T11:46:48.640Z,5.04
2022-11-25T11:49:31.978Z,5.12
2022-11-25T11:52:09.383Z,5.03
2022-11-25T11:54:44.792Z,5.02
2022-11-25T11:57:24.082Z,4.95
2022-11-25T11:59:54.280Z,4.97
2022-11-25T12:02:45.312Z,5.02
2022-11-25T12:05:19.482Z,5.13
2022-11-25T12:07:58.685Z,4.94
2022-11-25T12:10:31.200Z,4.91
2022-11-25T12:13:06.773Z,4.92
2022-11-25T12:15:42.570Z,4.87
2022-11-25T12:18:34.574Z,4.91
2022-11-25T12:21:06.332Z,4.94
2022-11-25T12:23:45.288Z,5.18
2022-11-25T12:26:19.440Z,5.14
2022-11-25T12:28:53.220Z,5.20
2022-11-25T12:31:25.914Z,4.97
2022-11-25T12:34:02.555Z,5.10
2022-11-25T12:36:35.976Z,4.96
2022-11-25T12:39:06.252Z,5.07
2022-11-25T12:41:42.102Z,4.95
2022-11-25T12:44:16.650Z,5.14
2022-11-25T12:46:47.528Z,5.27
2022-11-25T12:49:20.854Z,5.33
2022-11-25T12:52:12.065Z,5.12
2022-11-25T12:55:00.464Z,5.33
2022-11-25T12:57:49.199Z,5.59
2022-11-25T13:03:36.031Z,5.72
2022-11-25T13:06:41.909Z,5.51
2022-11-25T13:09:31.723Z,5.38
2022-11-25T13:12:12.950Z,5.34
2022-11-25T13:15:05.820Z,5.35
2022-11-25T13:17:40.892Z,5.23
2022-11-25T13:20:39.979Z,5.25
2022-11-25T13:23:22.694Z,5.25
2022-11-25T13:25:53.677Z,5.38
2022-11-25T13:28:31.163Z,5.28
2022-11-25T13:31:21.667Z,5.19
2022-11-25T13:34:04.233Z,5.47
2022-11-25T13:36:47.215Z,5.49
2022-11-25T13:39:16.945Z,5.40
2022-11-25T13:41:49.812Z,5.50
2022-11-25T13:44:28.202Z,5.47
2022-11-25T13:46:58.355Z,5.46
2022-11-25T13:49:34.373Z,5.56
2022-11-25T13:52:07.310Z,5.56
2022-11-25T13:54:40.384Z,5.40
2022-11-25T13:57:27.046Z,5.47
2022-11-25T14:00:01.609Z,5.28
2022-11-25T14:02:46.060Z,5.51
2022-11-25T14:05:43.347Z,5.51
2022-11-25T14:08:21.738Z,5.48
2022-11-25T14:10:58.338Z,5.56
2022-11-25T14:13:49.337Z,5.56
2022-11-25T14:16:38.308Z,5.64
2022-11-25T14:22:43.967Z,5.61
2022-11-25T14:25:20.531Z,5.78
2022-11-25T14:27:52.214Z,5.64
2022-11-25T14:30:21.762Z,5.64
2022-11-25T14:32:56.139Z,5.67
2022-11-25T14:35:29.483Z,5.77
2022-11-25T14:38:02.462Z,5.70
2022-11-25T14:40:36.738Z,5.54
2022-11-25T14:43:09.047Z,5.52
2022-11-25T14:45:38.612Z,5.86
2022-11-25T14:48:16.686Z,5.78
2022-11-25T14:50:56.496Z,5.81
2022-11-25T14:53:25.664Z,5.77
2022-11-25T14:55:55.009Z,5.72
2022-11-25T14:58:23.165Z,5.81
2022-11-25T15:01:00.094Z,5.73
2022-11-25T15:03:28.142Z,5.71
2022-11-25T15:05:57.939Z,5.66
2022-11-25T15:08:26.839Z,5.85
2022-11-25T15:10:57.225Z,5.79
2022-11-25T15:13:35.689Z,5.71
2022-11-25T15:16:11.774Z,5.75
2022-11-25T15:18:44.664Z,5.63
2022-11-25T15:21:16.095Z,5.62
2022-11-25T15:23:43.972Z,5.54
2022-11-25T15:26:18.833Z,5.49
2022-11-25T15:28:47.575Z,5.50
2022-11-25T15:31:21.842Z,5.42
2022-11-25T15:33:57.546Z,5.40
2022-11-25T15:36:27.081Z,5.42
2022-11-25T15:38:55.067Z,5.45
2022-11-25T15:41:33.370Z,5.31
2022-11-25T15:44:03.708Z,5.20
2022-11-25T15:46:36.753Z,5.16
2022-11-25T15:49:06.992Z,5.14
2022-11-25T15:51:40.086Z,5.20
2022-11-25T15:54:18.553Z,5.27
2022-11-25T15:56:50.032Z,5.23
2022-11-25T15:59:51.412Z,5.13
2022-11-25T16:02:50.811Z,5.22
2022-11-25T16:05:32.207Z,5.37
2022-11-25T16:08:02.695Z,5.48
2022-11-25T16:10:33.446Z,5.37
2022-11-25T16:13:34.429Z,5.33
2022-11-25T16:16:12.093Z,5.35
2022-11-25T16:18:44.224Z,5.26
2022-11-25T16:21:15.980Z,5.19
2022-11-25T16:23:47.407Z,5.26
2022-11-25T16:26:18.967Z,5.12
2022-11-25T16:28:54.042Z,5.04
2022-11-25T16:31:22.668Z,5.04
2022-11-25T16:33:54.844Z,5.07
2022-11-25T16:36:22.935Z,5.06
2022-11-25T16:38:53.433Z,5.08
2022-11-25T16:41:24.269Z,5.04
2022-11-25T16:43:52.155Z,5.08
2022-11-25T16:46:21.479Z,5.09
2022-11-25T16:48:49.340Z,5.20
2022-11-25T16:51:20.329Z,5.33
2022-11-25T16:53:49.173Z,5.26
2022-11-25T16:56:21.569Z,5.36
2022-11-25T16:58:49.497Z,5.28
2022-11-25T17:01:20.774Z,5.15
2022-11-25T17:03:48.664Z,5.02
2022-11-25T17:06:22.127Z,4.91
2022-11-25T17:08:51.501Z,4.82
2022-11-25T17:11:23.244Z,4.61
2022-11-25T17:13:53.645Z,4.49
2022-11-25T17:16:24.541Z,4.37
2022-11-25T17:18:54.673Z,4.55
2022-11-25T17:21:27.029Z,4.67
2022-11-25T17:23:55.885Z,4.75
2022-11-25T17:26:27.746Z,4.61
2022-11-25T17:28:59.215Z,4.54
2022-11-25T17:31:29.838Z,4.56
2022-11-25T17:33:57.760Z,4.49
2022-11-25T17:36:27.951Z,4.36
2022-11-25T17:38:56.116Z,4.30
2022-11-25T17:41:27.573Z,4.27
2022-11-25T17:43:56.309Z,4.29
2022-11-25T17:46:29.463Z,4.23
2022-11-25T17:48:57.339Z,4.41
2022-11-25T17:51:26.650Z,4.45
2022-11-25T17:53:54.439Z,4.34
2022-11-25T17:56:27.094Z,4.49
2022-11-25T17:58:55.821Z,4.50
2022-11-25T18:01:23.911Z,4.43
2022-11-25T18:03:53.173Z,4.55
2022-11-25T18:06:21.270Z,4.50
2022-11-25T18:08:50.644Z,4.63
2022-11-25T18:11:22.928Z,4.57
2022-11-25T18:13:51.643Z,4.55
2022-11-25T18:16:20.963Z,4.38
2022-11-25T18:18:48.919Z,4.37
2022-11-25T18:21:16.802Z,4.26
2022-11-25T18:23:44.641Z,4.21
2022-11-25T18:26:14.273Z,4.36
2022-11-25T18:28:42.281Z,4.20
2022-11-25T18:31:12.881Z,4.23
2022-11-25T18:33:41.673Z,4.22
2022-11-25T18:36:14.020Z,4.23
2022-11-25T18:38:42.062Z,4.29
2022-11-25T18:41:20.836Z,4.35
2022-11-25T18:43:48.828Z,4.46
2022-11-25T18:46:16.887Z,4.32
2022-11-25T18:48:44.853Z,4.53
2022-11-25T18:51:14.421Z,4.54
2022-11-25T18:53:42.246Z,4.58
2022-11-25T18:56:17.802Z,4.76
2022-11-25T18:58:50.442Z,4.65
2022-11-25T19:01:19.806Z,4.67
2022-11-25T19:03:47.669Z,4.56
2022-11-25T19:06:15.686Z,4.52
2022-11-25T19:08:43.655Z,4.58
2022-11-25T19:11:18.841Z,4.42
2022-11-25T19:13:50.856Z,4.36
2022-11-25T19:16:21.976Z,4.48
2022-11-25T19:18:50.584Z,4.55
2022-11-25T19:21:20.942Z,4.52
2022-11-25T19:23:49.540Z,4.46
2022-11-25T19:26:22.126Z,4.43
2022-11-25T19:28:52.597Z,4.38
2022-11-25T19:31:21.590Z,4.33
2022-11-25T19:33:51.490Z,4.37
2022-11-25T19:36:24.777Z,4.45
2022-11-25T19:38:53.825Z,4.53
2022-11-25T19:41:23.164Z,4.52
2022-11-25T19:43:51.298Z,4.51
2022-11-25T19:46:30.036Z,4.54
2022-11-25T19:49:03.156Z,4.50
2022-11-25T19:51:34.224Z,4.55
2022-11-25T19:54:02.212Z,4.55
2022-11-25T19:56:31.482Z,4.42
2022-11-25T19:58:59.351Z,4.29
2022-11-25T20:01:32.852Z,4.38
2022-11-25T20:04:02.413Z,4.20
2022-11-25T20:06:31.420Z,4.19
2022-11-25T20:09:06.499Z,4.02
2022-11-25T20:11:37.172Z,3.98
2022-11-25T20:14:05.214Z,3.87
2022-11-25T20:16:36.827Z,3.89
2022-11-25T20:19:07.044Z,3.83
2022-11-25T20:21:37.710Z,3.92
2022-11-25T20:24:11.800Z,3.86
2022-11-25T20:26:45.935Z,3.71
2022-11-25T20:29:17.046Z,3.59
2022-11-25T20:31:44.935Z,3.56
2022-11-25T20:34:12.853Z,3.73
2022-11-25T20:36:42.307Z,3.86
2022-11-25T20:39:17.171Z,4.13
2022-11-25T20:41:49.383Z,4.24
2022-11-25T20:44:17.422Z,4.17
2022-11-25T20:46:45.352Z,4.12
2022-11-25T20:49:22.057Z,4.17
2022-11-25T20:51:50.638Z,4.24
2022-11-25T20:54:18.835Z,4.37
2022-11-25T20:56:48.303Z,4.35
2022-11-25T20:59:21.914Z,4.27
2022-11-25T21:01:50.461Z,4.27
2022-11-25T21:04:20.440Z,4.35
2022-11-25T21:06:48.505Z,4.28
2022-11-25T21:09:19.133Z,4.25
2022-11-25T21:11:49.190Z,4.22
2022-11-25T21:14:19.381Z,4.22
2022-11-25T21:16:47.761Z,4.22
2022-11-25T21:19:16.027Z,4.23
2022-11-25T21:21:46.910Z,4.33
2022-11-25T21:24:27.806Z,4.33
2022-11-25T21:26:57.774Z,4.39
2022-11-25T21:29:25.844Z,4.56
2022-11-25T21:31:53.876Z,4.54
2022-11-25T21:34:21.891Z,4.59
2022-11-25T21:36:52.805Z,4.71
2022-11-25T21:39:29.263Z,4.73
2022-11-25T21:42:00.648Z,4.58
2022-11-25T21:44:32.381Z,4.69
2022-11-25T21:47:00.440Z,4.62
2022-11-25T21:49:28.996Z,4.59
2022-11-25T21:51:56.823Z,4.57
2022-11-25T21:54:24.687Z,4.60
2022-11-25T21:56:53.036Z,4.61
2022-11-25T21:59:22.518Z,4.61
2022-11-25T22:01:50.399Z,4.60
2022-11-25T22:04:21.112Z,4.62
2022-11-25T22:06:51.039Z,4.64
2022-11-25T22:09:19.300Z,4.69
2022-11-25T22:11:50.423Z,4.62
2022-11-25T22:14:29.029Z,4.64
2022-11-25T22:16:58.130Z,4.65
2022-11-25T22:19:28.795Z,4.60
2022-11-25T22:21:57.053Z,4.61
2022-11-25T22:24:25.241Z,4.57
2022-11-25T22:26:57.663Z,4.66
2022-11-25T22:29:34.580Z,4.62
2022-11-25T22:32:05.882Z,4.38
2022-11-25T22:34:36.670Z,4.33
2022-11-25T22:37:04.783Z,4.39
2022-11-25T22:39:32.692Z,4.38
2022-11-25T22:42:05.501Z,4.37
2022-11-25T22:44:39.299Z,4.38
2022-11-25T22:47:08.264Z,4.54
2022-11-25T22:49:40.134Z,4.51
2022-11-25T22:52:20.240Z,4.53
2022-11-25T22:54:48.331Z,4.56
2022-11-25T22:57:16.265Z,4.63
2022-11-25T22:59:45.747Z,4.51
2022-11-25T23:02:20.687Z,4.55
2022-11-25T23:04:52.000Z,4.67
2022-11-25T23:07:20.839Z,4.58
2022-11-25T23:09:49.123Z,4.46
2022-11-25T23:12:18.655Z,4.39
2022-11-25T23:14:48.318Z,4.26
2022-11-25T23:17:20.742Z,4.29
2022-11-25T23:19:49.227Z,4.18
2022-11-25T23:22:17.426Z,4.17
2022-11-25T23:24:46.569Z,4.10
2022-11-25T23:27:15.491Z,4.06
2022-11-25T23:29:43.374Z,3.98
2022-11-25T23:32:19.408Z,3.93
2022-11-25T23:34:50.622Z,3.84
2022-11-25T23:37:19.912Z,3.95
2022-11-25T23:39:54.698Z,3.86
2022-11-25T23:42:23.225Z,3.82
2022-11-25T23:44:51.200Z,3.72
2022-11-25T23:47:23.177Z,3.81
2022-11-25T23:49:53.976Z,3.69
2022-11-25T23:52:26.731Z,3.58
2022-11-25T23:54:55.686Z,3.42
2022-11-25T23:57:26.369Z,3.36
2022-11-25T23:59:54.239Z,3.45
