createdAt,value
2023-04-22T00:00:03.202Z,9.53
2023-04-22T00:01:02.812Z,9.51
2023-04-22T00:02:03.192Z,9.47
2023-04-22T00:03:03.015Z,9.43
2023-04-22T00:04:03.412Z,9.40
2023-04-22T00:05:02.898Z,9.38
2023-04-22T00:06:02.986Z,9.37
2023-04-22T00:07:03.406Z,9.37
2023-04-22T00:08:03.146Z,9.35
2023-04-22T00:09:03.539Z,9.32
2023-04-22T00:10:03.070Z,9.31
2023-04-22T00:11:03.263Z,9.32
2023-04-22T00:12:02.698Z,9.31
2023-04-22T00:13:02.297Z,9.30
2023-04-22T00:14:02.292Z,9.29
2023-04-22T00:15:02.698Z,9.29
2023-04-22T00:16:02.440Z,9.28
2023-04-22T00:17:03.445Z,9.29
2023-04-22T00:18:02.976Z,9.28
2023-04-22T00:19:03.441Z,9.34
2023-04-22T00:20:02.866Z,9.45
2023-04-22T00:21:03.157Z,9.53
2023-04-22T00:22:02.524Z,9.58
2023-04-22T00:23:02.178Z,9.55
2023-04-22T00:24:02.583Z,9.57
2023-04-22T00:25:02.018Z,9.62
2023-04-22T00:26:02.440Z,9.67
2023-04-22T00:27:02.895Z,9.65
2023-04-22T00:28:02.601Z,9.58
2023-04-22T00:29:02.380Z,9.60
2023-04-22T00:30:02.743Z,9.64
2023-04-22T00:31:02.394Z,9.64
2023-04-22T00:32:03.461Z,9.65
2023-04-22T00:33:02.964Z,9.64
2023-04-22T00:34:03.411Z,9.60
2023-04-22T00:35:02.988Z,9.57
2023-04-22T00:36:03.390Z,9.66
2023-04-22T00:37:02.584Z,9.70
2023-04-22T00:38:02.317Z,9.73
2023-04-22T00:39:02.077Z,9.73
2023-04-22T00:40:02.505Z,9.78
2023-04-22T00:41:02.050Z,9.82
2023-04-22T00:42:02.782Z,9.82
2023-04-22T00:43:02.505Z,9.78
2023-04-22T00:44:02.929Z,9.74
2023-04-22T00:45:02.678Z,9.70
2023-04-22T00:46:02.993Z,9.66
2023-04-22T00:47:03.327Z,9.62
2023-04-22T00:48:03.088Z,9.59
2023-04-22T00:49:03.090Z,9.58
2023-04-22T00:50:02.763Z,9.58
2023-04-22T00:51:03.091Z,9.58
2023-04-22T00:52:03.468Z,9.57
2023-04-22T00:53:02.959Z,9.54
2023-04-22T00:54:03.438Z,9.55
2023-04-22T00:55:02.921Z,9.65
2023-04-22T00:56:03.016Z,9.73
2023-04-22T00:57:02.806Z,9.82
2023-04-22T00:58:02.606Z,9.87
2023-04-22T00:59:02.976Z,9.87
2023-04-22T01:00:02.757Z,9.89
2023-04-22T01:01:02.587Z,9.91
2023-04-22T01:02:02.772Z,9.91
2023-04-22T01:03:02.746Z,9.86
2023-04-22T01:04:02.229Z,9.88
2023-04-22T01:05:02.700Z,9.90
2023-04-22T01:06:02.278Z,9.85
2023-04-22T01:07:01.814Z,9.82
2023-04-22T01:08:01.872Z,9.83
2023-04-22T01:09:02.205Z,9.80
2023-04-22T01:10:01.604Z,9.76
2023-04-22T01:11:02.011Z,9.79
2023-04-22T01:12:02.407Z,9.85
2023-04-22T01:13:02.708Z,9.93
2023-04-22T01:14:02.433Z,9.97
2023-04-22T01:15:04.693Z,10.01
2023-04-22T01:16:02.828Z,10.03
2023-04-22T01:17:02.058Z,10.01
2023-04-22T01:18:02.295Z,10.05
2023-04-22T01:19:02.046Z,10.10
2023-04-22T01:20:01.865Z,10.10
2023-04-22T01:21:02.291Z,10.07
2023-04-22T01:22:02.862Z,10.05
2023-04-22T01:23:03.198Z,10.04
2023-04-22T01:24:02.630Z,10.00
2023-04-22T01:25:02.980Z,10.01
2023-04-22T01:26:02.893Z,9.99
2023-04-22T01:27:02.343Z,9.98
2023-04-22T01:28:02.193Z,9.98
2023-04-22T01:29:02.648Z,10.05
2023-04-22T01:30:02.366Z,10.07
2023-04-22T01:31:02.256Z,10.03
2023-04-22T01:32:02.535Z,10.02
2023-04-22T01:33:02.866Z,10.02
2023-04-22T01:34:02.435Z,10.01
2023-04-22T01:35:02.539Z,10.02
2023-04-22T01:36:02.968Z,10.05
2023-04-22T01:37:02.395Z,10.05
2023-04-22T01:38:02.178Z,10.03
2023-04-22T01:39:02.367Z,10.07
2023-04-22T01:40:02.087Z,10.14
2023-04-22T01:41:02.580Z,10.19
2023-04-22T01:42:02.083Z,10.30
2023-04-22T01:43:01.946Z,10.34
2023-04-22T01:44:02.245Z,10.38
2023-04-22T01:45:01.976Z,10.42
2023-04-22T01:46:02.012Z,10.44
2023-04-22T01:47:02.603Z,10.48
2023-04-22T01:48:02.352Z,10.51
2023-04-22T01:49:02.265Z,10.53
2023-04-22T01:50:02.150Z,10.56
2023-04-22T01:51:02.571Z,10.60
2023-04-22T01:52:02.237Z,10.63
2023-04-22T01:53:01.936Z,10.64
2023-04-22T01:54:02.168Z,10.69
2023-04-22T01:55:01.824Z,10.72
2023-04-22T01:56:01.680Z,10.73
2023-04-22T01:57:02.215Z,10.77
2023-04-22T01:58:01.699Z,10.78
2023-04-22T01:59:01.927Z,10.80
2023-04-22T02:00:01.644Z,10.79
2023-04-22T02:01:02.275Z,10.81
2023-04-22T02:02:03.233Z,10.81
2023-04-22T02:03:03.365Z,10.83
2023-04-22T02:04:03.038Z,10.80
2023-04-22T02:05:03.473Z,10.78
2023-04-22T02:06:03.248Z,10.81
2023-04-22T02:07:03.684Z,10.84
2023-04-22T02:08:03.589Z,10.85
2023-04-22T02:09:03.331Z,10.86
2023-04-22T02:10:03.895Z,10.85
2023-04-22T02:11:03.444Z,10.86
2023-04-22T02:12:03.048Z,10.91
2023-04-22T02:13:02.843Z,10.93
2023-04-22T02:14:02.655Z,10.95
2023-04-22T02:15:03.135Z,10.98
2023-04-22T02:16:02.702Z,11.00
2023-04-22T02:17:03.246Z,11.01
2023-04-22T02:18:03.081Z,11.01
2023-04-22T02:19:02.801Z,11.00
2023-04-22T02:20:02.844Z,11.03
2023-04-22T02:21:02.982Z,11.04
2023-04-22T02:22:03.467Z,11.08
2023-04-22T02:23:03.322Z,11.09
2023-04-22T02:24:03.166Z,11.13
2023-04-22T02:25:03.632Z,11.14
2023-04-22T02:26:03.241Z,11.11
2023-04-22T02:27:03.537Z,11.06
2023-04-22T02:28:03.423Z,11.05
2023-04-22T02:29:03.979Z,11.07
2023-04-22T02:30:03.672Z,11.08
2023-04-22T02:31:03.505Z,11.04
2023-04-22T02:32:03.060Z,11.00
2023-04-22T02:33:02.899Z,10.99
2023-04-22T02:34:02.634Z,11.01
2023-04-22T02:35:03.046Z,11.04
2023-04-22T02:36:02.799Z,11.03
2023-04-22T02:37:03.245Z,10.99
2023-04-22T02:38:03.011Z,10.94
2023-04-22T02:39:02.825Z,10.89
2023-04-22T02:40:02.677Z,10.85
2023-04-22T02:41:03.104Z,10.82
2023-04-22T02:42:03.594Z,10.82
2023-04-22T02:43:03.561Z,10.81
2023-04-22T02:44:03.457Z,10.83
2023-04-22T02:45:03.316Z,10.92
2023-04-22T02:46:03.151Z,10.96
2023-04-22T02:47:03.285Z,11.01
2023-04-22T02:48:02.927Z,11.05
2023-04-22T02:49:03.050Z,11.10
2023-04-22T02:50:03.058Z,11.11
2023-04-22T02:51:02.876Z,11.12
2023-04-22T02:52:03.349Z,11.13
2023-04-22T02:53:02.888Z,11.13
2023-04-22T02:54:03.134Z,11.15
2023-04-22T02:55:02.925Z,11.13
2023-04-22T02:56:02.759Z,11.12
2023-04-22T02:57:03.799Z,11.13
2023-04-22T02:58:03.269Z,11.14
2023-04-22T02:59:03.687Z,11.12
2023-04-22T03:00:03.795Z,11.15
2023-04-22T03:01:03.847Z,11.15
2023-04-22T03:02:03.859Z,11.17
2023-04-22T03:03:03.000Z,11.15
2023-04-22T03:04:03.050Z,11.15
2023-04-22T03:05:02.615Z,11.13
2023-04-22T03:06:02.628Z,11.13
2023-04-22T03:07:02.272Z,11.12
2023-04-22T03:08:02.407Z,11.13
2023-04-22T03:09:02.600Z,11.12
2023-04-22T03:10:02.423Z,11.13
2023-04-22T03:11:02.470Z,11.14
2023-04-22T03:12:02.788Z,11.13
2023-04-22T03:13:02.592Z,11.13
2023-04-22T03:14:02.383Z,11.15
2023-04-22T03:15:02.596Z,11.12
2023-04-22T03:16:02.619Z,11.13
2023-04-22T03:17:02.657Z,11.13
2023-04-22T03:18:02.890Z,11.14
2023-04-22T03:19:02.600Z,11.16
2023-04-22T03:20:02.392Z,11.17
2023-04-22T03:21:02.263Z,11.18
2023-04-22T03:22:01.782Z,11.17
2023-04-22T03:23:02.277Z,11.18
2023-04-22T03:24:02.037Z,11.13
2023-04-22T03:25:01.895Z,11.05
2023-04-22T03:26:01.723Z,11.06
2023-04-22T03:27:02.185Z,11.13
2023-04-22T03:28:02.353Z,11.11
2023-04-22T03:29:02.684Z,11.13
2023-04-22T03:30:02.186Z,11.16
2023-04-22T03:31:02.656Z,11.16
2023-04-22T03:32:02.008Z,11.15
2023-04-22T03:33:02.488Z,11.15
2023-04-22T03:34:01.990Z,11.15
2023-04-22T03:35:01.859Z,11.15
2023-04-22T03:36:02.191Z,11.13
2023-04-22T03:37:01.918Z,11.13
2023-04-22T03:38:02.325Z,11.13
2023-04-22T03:39:01.827Z,11.13
2023-04-22T03:40:02.071Z,11.11
2023-04-22T03:41:01.873Z,11.09
2023-04-22T03:42:02.271Z,11.04
2023-04-22T03:43:02.524Z,10.99
2023-04-22T03:44:02.488Z,11.00
2023-04-22T03:45:02.789Z,11.00
2023-04-22T03:46:02.337Z,10.96
2023-04-22T03:47:02.044Z,10.95
2023-04-22T03:48:01.715Z,10.96
2023-04-22T03:49:02.176Z,10.96
2023-04-22T03:50:01.865Z,11.01
2023-04-22T03:51:02.341Z,10.99
2023-04-22T03:52:02.468Z,10.99
2023-04-22T03:53:02.486Z,10.99
2023-04-22T03:54:02.398Z,11.00
2023-04-22T03:55:02.514Z,11.00
2023-04-22T03:56:02.502Z,11.03
2023-04-22T03:57:02.061Z,11.01
2023-04-22T03:58:02.382Z,10.99
2023-04-22T03:59:01.905Z,10.95
2023-04-22T04:00:02.141Z,10.88
2023-04-22T04:01:02.195Z,10.85
2023-04-22T04:02:02.764Z,10.84
2023-04-22T04:03:02.814Z,10.89
2023-04-22T04:04:02.900Z,10.93
2023-04-22T04:05:02.882Z,10.96
2023-04-22T04:06:02.588Z,10.96
2023-04-22T04:07:03.082Z,10.94
2023-04-22T04:08:02.875Z,10.95
2023-04-22T04:09:02.798Z,10.99
2023-04-22T04:10:02.629Z,11.05
2023-04-22T04:11:03.113Z,11.10
2023-04-22T04:12:02.683Z,11.11
2023-04-22T04:13:02.721Z,11.15
2023-04-22T04:14:03.281Z,11.16
2023-04-22T04:15:02.985Z,11.17
2023-04-22T04:16:03.038Z,11.16
2023-04-22T04:17:02.583Z,11.16
2023-04-22T04:18:02.528Z,11.16
2023-04-22T04:19:02.403Z,11.17
2023-04-22T04:20:02.318Z,11.16
2023-04-22T04:21:02.175Z,11.13
2023-04-22T04:22:02.850Z,11.15
2023-04-22T04:23:02.691Z,11.19
2023-04-22T04:24:02.514Z,11.19
2023-04-22T04:25:02.839Z,11.19
2023-04-22T04:26:02.591Z,11.20
2023-04-22T04:27:03.171Z,11.19
2023-04-22T04:28:03.460Z,11.17
2023-04-22T04:29:03.372Z,11.19
2023-04-22T04:30:03.136Z,11.21
2023-04-22T04:31:03.129Z,11.20
2023-04-22T04:32:02.950Z,11.17
2023-04-22T04:33:02.919Z,11.18
2023-04-22T04:34:03.014Z,11.17
2023-04-22T04:35:02.693Z,11.20
2023-04-22T04:36:02.955Z,11.20
2023-04-22T04:37:01.939Z,11.22
2023-04-22T04:38:02.503Z,11.24
2023-04-22T04:39:02.216Z,11.26
2023-04-22T04:40:02.131Z,11.26
2023-04-22T04:41:02.051Z,11.28
2023-04-22T04:42:02.725Z,11.30
2023-04-22T04:43:02.745Z,11.31
2023-04-22T04:44:02.459Z,11.34
2023-04-22T04:45:02.515Z,11.35
2023-04-22T04:46:02.381Z,11.35
2023-04-22T04:47:03.171Z,11.36
2023-04-22T04:48:02.960Z,11.38
2023-04-22T04:49:02.617Z,11.40
2023-04-22T04:50:02.549Z,11.41
2023-04-22T04:51:03.175Z,11.43
2023-04-22T04:52:02.577Z,11.40
2023-04-22T04:53:01.975Z,11.39
2023-04-22T04:54:02.590Z,11.42
2023-04-22T04:55:01.986Z,11.44
2023-04-22T04:56:02.630Z,11.45
2023-04-22T04:57:02.909Z,11.47
2023-04-22T04:58:02.398Z,11.47
2023-04-22T04:59:02.931Z,11.47
2023-04-22T05:00:02.672Z,11.46
2023-04-22T05:01:02.896Z,11.47
2023-04-22T05:02:02.773Z,11.47
2023-04-22T05:03:02.620Z,11.40
2023-04-22T05:04:02.714Z,11.36
2023-04-22T05:05:02.473Z,11.33
2023-04-22T05:06:02.526Z,11.33
2023-04-22T05:07:03.081Z,11.34
2023-04-22T05:08:03.002Z,11.33
2023-04-22T05:09:02.910Z,11.31
2023-04-22T05:10:02.782Z,11.37
2023-04-22T05:11:02.960Z,11.42
2023-04-22T05:12:03.466Z,11.43
2023-04-22T05:13:04.267Z,11.40
2023-04-22T05:14:03.009Z,11.45
2023-04-22T05:15:02.935Z,11.51
2023-04-22T05:16:03.546Z,11.57
2023-04-22T05:17:02.989Z,11.60
2023-04-22T05:18:02.502Z,11.63
2023-04-22T05:19:02.467Z,11.59
2023-04-22T05:20:02.394Z,11.52
2023-04-22T05:21:02.990Z,11.51
2023-04-22T05:22:02.024Z,11.47
2023-04-22T05:23:02.305Z,11.55
2023-04-22T05:24:02.254Z,11.62
2023-04-22T05:25:02.298Z,11.67
2023-04-22T05:26:02.263Z,11.66
2023-04-22T05:27:02.137Z,11.67
2023-04-22T05:28:02.744Z,11.71
2023-04-22T05:29:02.489Z,11.69
2023-04-22T05:30:02.404Z,11.66
2023-04-22T05:31:02.249Z,11.61
2023-04-22T05:32:02.284Z,11.63
2023-04-22T05:33:02.393Z,11.67
2023-04-22T05:34:02.202Z,11.68
2023-04-22T05:35:02.710Z,11.69
2023-04-22T05:36:02.350Z,11.73
2023-04-22T05:37:02.227Z,11.78
2023-04-22T05:38:02.387Z,11.86
2023-04-22T05:39:02.386Z,11.94
2023-04-22T05:40:02.188Z,12.05
2023-04-22T05:41:02.184Z,12.16
2023-04-22T05:42:02.855Z,12.22
2023-04-22T05:43:02.800Z,12.30
2023-04-22T05:44:03.056Z,12.36
2023-04-22T05:45:02.960Z,12.42
2023-04-22T05:46:03.012Z,12.48
2023-04-22T05:47:02.252Z,12.55
2023-04-22T05:48:02.198Z,12.57
2023-04-22T05:49:02.134Z,12.59
2023-04-22T05:50:01.973Z,12.61
2023-04-22T05:51:02.576Z,12.62
2023-04-22T05:52:02.391Z,12.71
2023-04-22T05:53:02.511Z,12.85
2023-04-22T05:54:02.424Z,12.98
2023-04-22T05:55:02.575Z,13.11
2023-04-22T05:56:02.516Z,13.20
2023-04-22T05:57:02.454Z,13.30
2023-04-22T05:58:02.950Z,13.40
2023-04-22T05:59:02.705Z,13.51
2023-04-22T06:00:02.723Z,13.64
2023-04-22T06:01:02.687Z,13.75
2023-04-22T06:02:01.786Z,13.84
2023-04-22T06:03:01.951Z,13.92
2023-04-22T06:04:01.847Z,14.01
2023-04-22T06:05:02.267Z,14.11
2023-04-22T06:06:02.359Z,14.15
2023-04-22T06:07:02.006Z,14.16
2023-04-22T06:08:01.848Z,14.20
2023-04-22T06:09:02.395Z,14.25
2023-04-22T06:10:04.600Z,14.27
2023-04-22T06:11:02.245Z,14.27
2023-04-22T06:12:02.260Z,14.33
2023-04-22T06:13:02.644Z,14.42
2023-04-22T06:14:02.313Z,14.43
2023-04-22T06:15:02.181Z,14.40
2023-04-22T06:16:02.633Z,14.37
2023-04-22T06:17:02.574Z,14.34
2023-04-22T06:18:02.586Z,14.32
2023-04-22T06:19:02.593Z,14.33
2023-04-22T06:20:02.367Z,14.37
2023-04-22T06:21:02.279Z,14.33
2023-04-22T06:22:02.006Z,14.31
2023-04-22T06:23:02.035Z,14.28
2023-04-22T06:24:02.430Z,14.27
2023-04-22T06:25:02.245Z,14.24
2023-04-22T06:26:02.058Z,14.24
2023-04-22T06:27:01.984Z,14.22
2023-04-22T06:28:01.994Z,14.20
2023-04-22T06:29:02.061Z,14.25
2023-04-22T06:30:01.973Z,14.30
2023-04-22T06:31:02.001Z,14.33
2023-04-22T06:32:02.616Z,14.35
2023-04-22T06:33:02.565Z,14.38
2023-04-22T06:34:02.434Z,14.38
2023-04-22T06:35:03.027Z,14.37
2023-04-22T06:36:02.726Z,14.41
2023-04-22T06:37:02.664Z,14.45
2023-04-22T06:38:02.902Z,14.47
2023-04-22T06:39:02.773Z,14.52
2023-04-22T06:40:02.623Z,14.56
2023-04-22T06:41:02.786Z,14.62
2023-04-22T06:42:01.899Z,14.67
2023-04-22T06:43:01.759Z,14.71
2023-04-22T06:44:01.505Z,14.75
2023-04-22T06:45:02.102Z,14.78
2023-04-22T06:46:01.854Z,14.80
2023-04-22T06:47:02.404Z,14.77
2023-04-22T06:48:02.676Z,14.80
2023-04-22T06:49:02.816Z,14.75
2023-04-22T06:50:02.537Z,14.73
2023-04-22T06:51:02.816Z,14.77
2023-04-22T06:52:01.955Z,14.87
2023-04-22T06:53:01.916Z,14.97
2023-04-22T06:54:01.849Z,15.05
2023-04-22T06:55:01.800Z,15.13
2023-04-22T06:56:01.778Z,15.25
2023-04-22T06:57:02.403Z,15.38
2023-04-22T06:58:02.379Z,15.49
2023-04-22T06:59:02.548Z,15.60
2023-04-22T07:00:02.564Z,15.73
2023-04-22T07:01:02.350Z,15.86
2023-04-22T07:02:03.108Z,15.98
2023-04-22T07:03:03.200Z,16.00
2023-04-22T07:04:03.138Z,16.04
2023-04-22T07:05:03.203Z,16.10
2023-04-22T07:06:03.024Z,16.18
2023-04-22T07:07:03.556Z,16.28
2023-04-22T07:08:03.942Z,16.36
2023-04-22T07:09:03.596Z,16.38
2023-04-22T07:10:03.401Z,16.40
2023-04-22T07:11:03.932Z,16.39
2023-04-22T07:12:03.244Z,16.42
2023-04-22T07:13:02.948Z,16.48
2023-04-22T07:14:03.556Z,16.53
2023-04-22T07:15:03.028Z,16.62
2023-04-22T07:16:03.357Z,16.72
2023-04-22T07:17:03.305Z,16.85
2023-04-22T07:18:03.141Z,16.96
2023-04-22T07:19:03.232Z,17.04
2023-04-22T07:20:03.182Z,17.07
2023-04-22T07:21:03.182Z,17.16
2023-04-22T07:22:03.704Z,17.16
2023-04-22T07:23:03.604Z,17.21
2023-04-22T07:24:03.578Z,17.25
2023-04-22T07:25:03.638Z,17.36
2023-04-22T07:26:03.632Z,17.48
2023-04-22T07:27:03.066Z,17.54
2023-04-22T07:28:03.037Z,17.63
2023-04-22T07:29:03.051Z,17.76
2023-04-22T07:30:03.223Z,17.80
2023-04-22T07:31:02.613Z,17.86
2023-04-22T07:32:03.024Z,17.95
2023-04-22T07:33:03.134Z,17.92
2023-04-22T07:34:03.048Z,17.89
2023-04-22T07:35:03.119Z,17.88
2023-04-22T07:36:03.037Z,17.87
2023-04-22T07:37:03.700Z,17.85
2023-04-22T07:38:03.318Z,17.87
2023-04-22T07:39:03.395Z,17.92
2023-04-22T07:40:03.650Z,17.91
2023-04-22T07:41:03.593Z,17.85
2023-04-22T07:42:03.306Z,17.85
2023-04-22T07:43:03.351Z,17.86
2023-04-22T07:44:03.198Z,17.94
2023-04-22T07:45:03.059Z,18.00
2023-04-22T07:46:03.142Z,18.05
2023-04-22T07:47:03.439Z,18.11
2023-04-22T07:48:03.517Z,18.15
2023-04-22T07:49:03.344Z,18.21
2023-04-22T07:50:03.357Z,18.28
2023-04-22T07:51:03.167Z,18.28
2023-04-22T07:52:03.005Z,18.30
2023-04-22T07:53:02.788Z,18.28
2023-04-22T07:54:03.057Z,18.24
2023-04-22T07:55:02.878Z,18.30
2023-04-22T07:56:02.943Z,18.32
2023-04-22T07:57:03.055Z,18.26
2023-04-22T07:58:02.833Z,18.32
2023-04-22T07:59:02.929Z,18.38
2023-04-22T08:00:02.871Z,18.40
2023-04-22T08:01:02.873Z,18.34
2023-04-22T08:02:02.391Z,18.37
2023-04-22T08:03:02.417Z,18.38
2023-04-22T08:04:02.431Z,18.36
2023-04-22T08:05:02.054Z,18.38
2023-04-22T08:06:02.244Z,18.43
2023-04-22T08:07:09.259Z,18.48
2023-04-22T08:08:02.186Z,18.54
2023-04-22T08:09:02.237Z,18.59
2023-04-22T08:10:02.284Z,18.65
2023-04-22T08:11:02.341Z,18.71
2023-04-22T08:12:02.962Z,18.76
2023-04-22T08:13:02.797Z,18.81
2023-04-22T08:14:02.716Z,18.87
2023-04-22T08:15:02.615Z,18.98
2023-04-22T08:16:02.667Z,19.02
2023-04-22T08:17:03.030Z,19.09
2023-04-22T08:18:03.154Z,19.14
2023-04-22T08:19:03.056Z,19.19
2023-04-22T08:20:02.635Z,19.25
2023-04-22T08:21:02.671Z,19.16
2023-04-22T08:22:01.805Z,19.12
2023-04-22T08:23:02.480Z,19.18
2023-04-22T08:24:02.299Z,19.24
2023-04-22T08:25:02.159Z,19.30
2023-04-22T08:26:02.265Z,19.39
2023-04-22T08:27:02.760Z,19.47
2023-04-22T08:28:02.404Z,19.59
2023-04-22T08:29:02.469Z,19.69
2023-04-22T08:30:02.456Z,19.71
2023-04-22T08:31:02.490Z,19.66
2023-04-22T08:32:02.578Z,19.62
2023-04-22T08:33:02.795Z,19.68
2023-04-22T08:34:02.760Z,19.74
2023-04-22T08:35:05.668Z,19.79
2023-04-22T08:36:02.863Z,19.81
2023-04-22T08:37:02.083Z,19.80
2023-04-22T08:38:02.486Z,19.71
2023-04-22T08:39:02.091Z,19.72
2023-04-22T08:40:02.070Z,19.82
2023-04-22T08:41:02.203Z,19.89
2023-04-22T08:42:02.188Z,19.92
2023-04-22T08:43:02.333Z,19.89
2023-04-22T08:44:02.782Z,19.85
2023-04-22T08:45:02.575Z,19.86
2023-04-22T08:46:02.794Z,19.95
2023-04-22T08:47:03.036Z,20.05
2023-04-22T08:48:02.886Z,20.07
2023-04-22T08:49:02.734Z,20.08
2023-04-22T08:50:02.704Z,20.12
2023-04-22T08:51:02.899Z,20.16
2023-04-22T08:52:02.156Z,20.18
2023-04-22T08:53:02.030Z,20.16
2023-04-22T08:54:02.736Z,20.21
2023-04-22T08:55:02.485Z,20.18
2023-04-22T08:56:02.511Z,20.09
2023-04-22T08:57:02.563Z,19.99
2023-04-22T08:58:02.942Z,20.00
2023-04-22T08:59:02.992Z,19.97
2023-04-22T09:00:02.799Z,19.97
2023-04-22T09:01:02.980Z,19.96
2023-04-22T09:02:02.210Z,19.95
2023-04-22T09:03:02.265Z,19.89
2023-04-22T09:04:02.192Z,19.88
2023-04-22T09:05:02.023Z,19.92
2023-04-22T09:06:02.081Z,19.95
2023-04-22T09:07:01.897Z,19.94
2023-04-22T09:08:01.880Z,19.92
2023-04-22T09:09:01.955Z,19.90
2023-04-22T09:10:01.879Z,19.91
2023-04-22T09:11:02.254Z,19.99
2023-04-22T09:12:02.068Z,20.03
2023-04-22T09:13:01.978Z,20.14
2023-04-22T09:14:02.065Z,20.26
2023-04-22T09:15:02.131Z,20.35
2023-04-22T09:16:02.260Z,20.44
2023-04-22T09:17:02.259Z,20.51
2023-04-22T09:18:02.303Z,20.54
2023-04-22T09:19:02.423Z,20.59
2023-04-22T09:20:02.310Z,20.54
2023-04-22T09:21:02.281Z,20.46
2023-04-22T09:22:02.278Z,20.38
2023-04-22T09:23:02.683Z,20.44
2023-04-22T09:24:02.483Z,20.49
2023-04-22T09:25:02.436Z,20.54
2023-04-22T09:26:02.540Z,20.60
2023-04-22T09:27:02.645Z,20.77
2023-04-22T09:28:02.766Z,20.83
2023-04-22T09:29:02.597Z,20.86
2023-04-22T09:30:02.645Z,20.96
2023-04-22T09:31:02.720Z,21.00
2023-04-22T09:32:02.178Z,21.06
2023-04-22T09:33:02.550Z,21.10
2023-04-22T09:34:02.367Z,21.12
2023-04-22T09:35:02.476Z,21.18
2023-04-22T09:36:02.358Z,21.32
2023-04-22T09:37:02.326Z,21.35
2023-04-22T09:38:02.442Z,21.26
2023-04-22T09:39:02.508Z,21.16
2023-04-22T09:40:02.505Z,21.10
2023-04-22T09:41:02.136Z,21.05
2023-04-22T09:42:02.775Z,21.05
2023-04-22T09:43:02.857Z,21.12
2023-04-22T09:44:03.003Z,21.14
2023-04-22T09:45:02.597Z,21.18
2023-04-22T09:46:02.726Z,21.26
2023-04-22T09:47:02.356Z,21.30
2023-04-22T09:48:02.448Z,21.32
2023-04-22T09:49:02.410Z,21.24
2023-04-22T09:50:02.453Z,21.23
2023-04-22T09:51:02.387Z,21.29
2023-04-22T09:52:02.969Z,21.40
2023-04-22T09:53:02.906Z,21.46
2023-04-22T09:54:03.030Z,21.49
2023-04-22T09:55:03.181Z,21.44
2023-04-22T09:56:03.192Z,21.38
2023-04-22T09:57:02.298Z,21.39
2023-04-22T09:58:02.245Z,21.36
2023-04-22T09:59:02.309Z,21.32
2023-04-22T10:00:02.408Z,21.32
2023-04-22T10:01:02.293Z,21.33
2023-04-22T10:02:02.629Z,21.32
2023-04-22T10:03:02.775Z,21.35
2023-04-22T10:04:02.535Z,21.32
2023-04-22T10:05:02.714Z,21.34
2023-04-22T10:06:02.801Z,21.41
2023-04-22T10:07:02.964Z,21.47
2023-04-22T10:08:03.033Z,21.59
2023-04-22T10:09:02.896Z,21.70
2023-04-22T10:10:03.023Z,21.79
2023-04-22T10:11:02.981Z,21.87
2023-04-22T10:12:02.970Z,21.96
2023-04-22T10:13:03.056Z,22.01
2023-04-22T10:14:03.236Z,22.07
2023-04-22T10:15:03.112Z,22.13
2023-04-22T10:16:03.198Z,22.22
2023-04-22T10:17:03.094Z,22.34
2023-04-22T10:18:03.124Z,22.36
2023-04-22T10:19:02.774Z,22.30
2023-04-22T10:20:02.893Z,22.20
2023-04-22T10:21:02.818Z,22.14
2023-04-22T10:22:02.730Z,22.14
2023-04-22T10:23:02.742Z,22.14
2023-04-22T10:24:02.454Z,22.11
2023-04-22T10:25:02.849Z,22.13
2023-04-22T10:26:02.705Z,22.09
2023-04-22T10:27:02.939Z,22.06
2023-04-22T10:28:02.921Z,21.95
2023-04-22T10:29:02.994Z,21.90
2023-04-22T10:30:03.115Z,21.90
2023-04-22T10:31:02.997Z,21.87
2023-04-22T10:32:03.173Z,21.84
2023-04-22T10:33:03.361Z,21.82
2023-04-22T10:34:02.770Z,21.88
2023-04-22T10:35:03.138Z,21.91
2023-04-22T10:36:03.184Z,21.89
2023-04-22T10:37:03.562Z,21.87
2023-04-22T10:38:03.659Z,21.75
2023-04-22T10:39:03.800Z,21.77
2023-04-22T10:40:03.647Z,21.81
2023-04-22T10:41:03.949Z,21.82
2023-04-22T10:42:03.580Z,21.79
2023-04-22T10:43:03.710Z,21.82
2023-04-22T10:44:03.496Z,21.89
2023-04-22T10:45:03.835Z,21.98
2023-04-22T10:46:03.866Z,22.07
2023-04-22T10:47:02.935Z,22.12
2023-04-22T10:48:02.574Z,22.08
2023-04-22T10:49:02.593Z,22.03
2023-04-22T10:50:02.669Z,21.99
2023-04-22T10:51:02.803Z,21.94
2023-04-22T10:52:03.206Z,21.97
2023-04-22T10:53:03.136Z,22.10
2023-04-22T10:54:02.897Z,22.24
2023-04-22T10:55:03.014Z,22.32
2023-04-22T10:56:03.138Z,22.40
2023-04-22T10:57:02.946Z,22.38
2023-04-22T10:58:02.725Z,22.36
2023-04-22T10:59:02.721Z,22.32
2023-04-22T11:00:02.973Z,22.29
2023-04-22T11:01:02.893Z,22.32
2023-04-22T11:02:02.681Z,22.39
2023-04-22T11:03:02.594Z,22.41
2023-04-22T11:04:02.554Z,22.42
2023-04-22T11:05:02.462Z,22.41
2023-04-22T11:06:02.409Z,22.44
2023-04-22T11:07:03.126Z,22.45
2023-04-22T11:08:02.967Z,22.38
2023-04-22T11:09:02.913Z,22.37
2023-04-22T11:10:02.662Z,22.35
2023-04-22T11:11:02.620Z,22.32
2023-04-22T11:12:03.139Z,22.27
2023-04-22T11:13:02.985Z,22.20
2023-04-22T11:14:02.791Z,22.23
2023-04-22T11:15:03.183Z,22.34
2023-04-22T11:16:02.860Z,22.46
2023-04-22T11:17:03.349Z,22.46
2023-04-22T11:18:03.244Z,22.32
2023-04-22T11:19:03.030Z,22.24
2023-04-22T11:20:03.251Z,22.20
2023-04-22T11:21:03.450Z,22.24
2023-04-22T11:22:02.877Z,22.23
2023-04-22T11:23:02.897Z,22.11
2023-04-22T11:24:02.625Z,22.01
2023-04-22T11:25:02.531Z,21.97
2023-04-22T11:26:02.717Z,22.06
2023-04-22T11:27:03.370Z,22.09
2023-04-22T11:28:03.261Z,22.13
2023-04-22T11:29:02.772Z,22.15
2023-04-22T11:30:02.953Z,22.09
2023-04-22T11:31:03.448Z,22.11
2023-04-22T11:32:03.475Z,22.21
2023-04-22T11:33:03.602Z,22.20
2023-04-22T11:34:03.321Z,22.29
2023-04-22T11:35:03.418Z,22.40
2023-04-22T11:36:03.136Z,22.49
2023-04-22T11:37:02.406Z,22.59
2023-04-22T11:38:02.895Z,22.59
2023-04-22T11:39:02.840Z,22.63
2023-04-22T11:40:27.371Z,22.66
2023-04-22T11:41:02.455Z,22.60
2023-04-22T11:42:02.530Z,22.57
2023-04-22T11:43:02.724Z,22.56
2023-04-22T11:44:03.114Z,22.62
2023-04-22T11:45:03.035Z,22.61
2023-04-22T11:46:03.278Z,22.64
2023-04-22T11:47:02.655Z,22.69
2023-04-22T11:48:02.846Z,22.73
2023-04-22T11:49:02.974Z,22.73
2023-04-22T11:50:03.201Z,22.75
2023-04-22T11:51:02.865Z,22.75
2023-04-22T11:52:02.951Z,22.69
2023-04-22T11:53:02.112Z,22.65
2023-04-22T11:54:02.143Z,22.65
2023-04-22T11:55:02.188Z,22.67
2023-04-22T11:56:02.491Z,22.69
2023-04-22T11:57:02.082Z,22.72
2023-04-22T11:58:02.269Z,22.75
2023-04-22T11:59:02.446Z,22.75
2023-04-22T12:00:02.362Z,22.73
2023-04-22T12:01:02.624Z,22.76
2023-04-22T12:02:02.722Z,22.77
2023-04-22T12:03:03.128Z,22.83
2023-04-22T12:04:03.618Z,22.82
2023-04-22T12:05:03.544Z,22.84
2023-04-22T12:06:02.859Z,22.86
2023-04-22T12:07:03.229Z,22.92
2023-04-22T12:08:02.823Z,22.97
2023-04-22T12:09:02.936Z,22.90
2023-04-22T12:10:03.033Z,22.89
2023-04-22T12:11:02.450Z,22.86
2023-04-22T12:12:02.571Z,22.86
2023-04-22T12:13:03.413Z,22.87
2023-04-22T12:14:03.450Z,22.86
2023-04-22T12:15:03.472Z,22.88
2023-04-22T12:16:03.425Z,22.90
2023-04-22T12:17:03.419Z,22.96
2023-04-22T12:18:03.624Z,22.99
2023-04-22T12:19:03.682Z,22.87
2023-04-22T12:20:03.403Z,22.71
2023-04-22T12:21:03.588Z,22.61
2023-04-22T12:22:03.318Z,22.59
2023-04-22T12:23:02.816Z,22.65
2023-04-22T12:24:02.805Z,22.70
2023-04-22T12:25:02.787Z,22.76
2023-04-22T12:26:03.040Z,22.82
2023-04-22T12:27:03.282Z,22.87
2023-04-22T12:28:03.546Z,22.91
2023-04-22T12:29:03.540Z,22.85
2023-04-22T12:30:03.297Z,22.77
2023-04-22T12:31:03.150Z,22.74
2023-04-22T12:32:03.593Z,22.66
2023-04-22T12:33:03.252Z,22.64
2023-04-22T12:34:03.036Z,22.62
2023-04-22T12:35:03.234Z,22.61
2023-04-22T12:36:03.225Z,22.52
2023-04-22T12:37:03.311Z,22.48
2023-04-22T12:38:03.222Z,22.52
2023-04-22T12:39:03.310Z,22.62
2023-04-22T12:40:03.150Z,22.69
2023-04-22T12:41:02.790Z,22.70
2023-04-22T12:42:03.215Z,22.68
2023-04-22T12:43:03.181Z,22.62
2023-04-22T12:44:03.202Z,22.61
2023-04-22T12:45:03.390Z,22.63
2023-04-22T12:46:03.200Z,22.64
2023-04-22T12:47:02.888Z,22.71
2023-04-22T12:48:03.540Z,22.83
2023-04-22T12:49:03.718Z,22.96
2023-04-22T12:50:03.552Z,23.00
2023-04-22T12:51:03.730Z,23.04
2023-04-22T12:52:03.548Z,23.05
2023-04-22T12:53:03.506Z,22.99
2023-04-22T12:54:03.476Z,22.90
2023-04-22T12:55:02.881Z,22.84