createdAt,value
2023-05-01T00:02:11.347Z,99.90
2023-05-01T00:04:39.463Z,99.90
2023-05-01T00:07:10.086Z,99.90
2023-05-01T00:09:38.676Z,99.90
2023-05-01T00:12:07.032Z,99.90
2023-05-01T00:14:34.456Z,99.90
2023-05-01T00:17:10.939Z,99.90
2023-05-01T00:19:39.405Z,99.90
2023-05-01T00:22:09.596Z,99.90
2023-05-01T00:24:40.899Z,99.90
2023-05-01T00:27:11.289Z,99.90
2023-05-01T00:29:42.880Z,99.90
2023-05-01T00:32:10.751Z,99.90
2023-05-01T00:34:39.235Z,99.90
2023-05-01T00:37:08.907Z,99.90
2023-05-01T00:39:38.143Z,99.90
2023-05-01T00:42:08.441Z,99.90
2023-05-01T00:44:37.355Z,99.90
2023-05-01T00:47:07.253Z,99.90
2023-05-01T00:49:37.918Z,99.90
2023-05-01T00:52:08.778Z,99.90
2023-05-01T00:54:39.754Z,99.90
2023-05-01T00:57:14.305Z,99.90
2023-05-01T00:59:41.764Z,99.90
2023-05-01T01:02:11.403Z,99.90
2023-05-01T01:04:49.214Z,99.90
2023-05-01T01:07:52.206Z,99.90
2023-05-01T01:11:01.803Z,99.90
2023-05-01T01:13:52.677Z,99.90
2023-05-01T01:17:23.365Z,99.90
2023-05-01T01:20:26.688Z,99.90
2023-05-01T01:23:39.041Z,99.90
2023-05-01T01:26:51.825Z,99.90
2023-05-01T01:30:10.600Z,99.90
2023-05-01T01:33:37.015Z,99.90
2023-05-01T01:36:27.486Z,99.90
2023-05-01T01:39:52.042Z,99.90
2023-05-01T01:42:32.528Z,99.90
2023-05-01T01:45:06.017Z,99.90
2023-05-01T01:47:36.599Z,99.90
2023-05-01T01:50:11.030Z,99.90
2023-05-01T01:52:43.196Z,99.90
2023-05-01T01:55:15.813Z,99.90
2023-05-01T01:57:45.951Z,99.90
2023-05-01T02:00:37.278Z,99.90
2023-05-01T02:03:07.835Z,99.90
2023-05-01T02:05:39.520Z,99.90
2023-05-01T02:08:12.306Z,99.90
2023-05-01T02:10:42.506Z,99.90
2023-05-01T02:13:16.237Z,99.90
2023-05-01T02:15:53.766Z,99.90
2023-05-01T02:18:23.562Z,99.90
2023-05-01T02:20:54.228Z,99.90
2023-05-01T02:23:26.905Z,99.90
2023-05-01T02:26:02.009Z,99.90
2023-05-01T02:28:38.118Z,99.90
2023-05-01T02:31:19.202Z,99.90
2023-05-01T02:33:48.500Z,99.90
2023-05-01T02:36:17.907Z,99.90
2023-05-01T02:38:55.147Z,99.90
2023-05-01T02:41:24.510Z,99.90
2023-05-01T02:44:07.943Z,99.90
2023-05-01T02:46:39.079Z,99.90
2023-05-01T02:49:10.465Z,99.90
2023-05-01T02:51:39.910Z,99.90
2023-05-01T02:54:10.735Z,99.90
2023-05-01T02:56:39.534Z,99.90
2023-05-01T02:59:16.628Z,99.90
2023-05-01T03:01:52.573Z,99.90
2023-05-01T03:04:29.162Z,99.90
2023-05-01T03:06:58.806Z,99.90
2023-05-01T03:09:40.703Z,99.90
2023-05-01T03:12:19.332Z,99.90
2023-05-01T03:14:47.208Z,99.90
2023-05-01T03:17:15.975Z,99.90
2023-05-01T03:19:45.218Z,99.90
2023-05-01T03:22:15.012Z,99.90
2023-05-01T03:24:43.769Z,99.90
2023-05-01T03:27:12.774Z,99.90
2023-05-01T03:29:44.399Z,99.90
2023-05-01T03:32:13.833Z,99.90
2023-05-01T03:34:42.236Z,99.90
2023-05-01T03:37:10.814Z,99.90
2023-05-01T03:39:40.444Z,99.90
2023-05-01T03:42:09.213Z,99.90
2023-05-01T03:44:40.246Z,99.90
2023-05-01T03:47:17.417Z,99.90
2023-05-01T03:49:46.076Z,99.90
2023-05-01T03:52:14.350Z,99.90
2023-05-01T03:54:42.915Z,99.90
2023-05-01T03:57:12.623Z,99.90
2023-05-01T03:59:42.632Z,99.90
2023-05-01T04:02:11.130Z,99.90
2023-05-01T04:04:40.283Z,99.90
2023-05-01T04:07:10.484Z,99.90
2023-05-01T04:09:38.673Z,99.90
2023-05-01T04:12:16.063Z,99.90
2023-05-01T04:14:45.677Z,99.90
2023-05-01T04:17:22.052Z,99.90
2023-05-01T04:19:51.936Z,99.90
2023-05-01T04:22:24.425Z,99.90
2023-05-01T04:24:53.562Z,99.90
2023-05-01T04:27:22.982Z,99.90
2023-05-01T04:29:54.540Z,99.90
2023-05-01T04:32:33.456Z,99.90
2023-05-01T04:35:09.546Z,99.90
2023-05-01T04:37:41.971Z,99.90
2023-05-01T04:40:13.357Z,99.90
2023-05-01T04:42:46.411Z,99.90
2023-05-01T04:45:14.795Z,99.90
2023-05-01T04:47:45.570Z,99.90
2023-05-01T04:50:15.445Z,99.90
2023-05-01T04:52:46.229Z,99.90
2023-05-01T04:55:17.085Z,99.90
2023-05-01T04:57:45.468Z,99.90
2023-05-01T05:00:15.078Z,99.90
2023-05-01T05:02:43.680Z,99.90
2023-05-01T05:05:13.069Z,99.90
2023-05-01T05:07:43.287Z,99.90
2023-05-01T05:10:13.620Z,99.90
2023-05-01T05:12:44.905Z,99.90
2023-05-01T05:15:14.383Z,99.90
2023-05-01T05:17:42.873Z,99.90
2023-05-01T05:20:14.800Z,99.90
2023-05-01T05:22:44.605Z,99.90
2023-05-01T05:25:17.180Z,99.90
2023-05-01T05:27:45.375Z,99.90
2023-05-01T05:30:19.443Z,99.90
2023-05-01T05:32:48.257Z,99.90
2023-05-01T05:35:19.442Z,99.90
2023-05-01T05:37:57.688Z,99.90
2023-05-01T05:40:28.768Z,99.90
2023-05-01T05:43:01.958Z,99.90
2023-05-01T05:45:35.778Z,99.90
2023-05-01T05:48:13.986Z,99.90
2023-05-01T05:50:41.312Z,99.90
2023-05-01T05:53:11.458Z,99.90
2023-05-01T05:55:42.384Z,99.90
2023-05-01T05:58:23.694Z,99.90
2023-05-01T06:00:56.090Z,99.90
2023-05-01T06:03:25.190Z,99.90
2023-05-01T06:05:53.032Z,99.90
2023-05-01T06:08:25.766Z,99.90
2023-05-01T06:11:07.624Z,99.90
2023-05-01T06:13:37.435Z,99.90
2023-05-01T06:16:05.346Z,99.90
2023-05-01T06:18:37.754Z,99.90
2023-05-01T06:21:05.545Z,99.90
2023-05-01T06:23:35.094Z,99.90
2023-05-01T06:26:06.044Z,99.90
2023-05-01T06:28:35.794Z,99.90
2023-05-01T06:31:08.439Z,99.90
2023-05-01T06:33:39.284Z,99.90
2023-05-01T06:36:17.041Z,99.90
2023-05-01T06:38:51.883Z,99.90
2023-05-01T06:41:20.174Z,99.90
2023-05-01T06:43:56.288Z,99.90
2023-05-01T06:46:24.577Z,99.90
2023-05-01T06:48:57.816Z,99.90
2023-05-01T06:51:27.250Z,99.90
2023-05-01T06:53:58.109Z,99.20
2023-05-01T06:56:28.335Z,99.10
2023-05-01T06:58:59.223Z,96.10
2023-05-01T07:01:28.586Z,98.20
2023-05-01T07:03:57.407Z,97.90
2023-05-01T07:06:28.526Z,98.10
2023-05-01T07:09:02.125Z,98.60
2023-05-01T07:11:29.691Z,98.60
2023-05-01T07:13:59.203Z,98.60
2023-05-01T07:16:30.962Z,97.80
2023-05-01T07:19:01.894Z,99.40
2023-05-01T07:21:29.328Z,97.00
2023-05-01T07:23:59.639Z,96.90
2023-05-01T07:26:28.732Z,96.30
2023-05-01T07:28:59.273Z,96.50
2023-05-01T07:31:28.675Z,96.80
2023-05-01T07:33:58.120Z,97.10
2023-05-01T07:36:26.683Z,97.00
2023-05-01T07:38:54.070Z,97.30
2023-05-01T07:41:23.157Z,97.00
2023-05-01T07:43:54.611Z,96.50
2023-05-01T07:46:25.390Z,96.20
2023-05-01T07:48:57.707Z,96.50
2023-05-01T07:51:27.755Z,95.90
2023-05-01T07:53:56.308Z,94.80
2023-05-01T07:56:26.048Z,94.40
2023-05-01T07:58:57.050Z,94.50
2023-05-01T08:01:27.957Z,93.50
2023-05-01T08:03:57.852Z,93.50
2023-05-01T08:06:26.569Z,94.00
2023-05-01T08:08:55.256Z,94.10
2023-05-01T08:11:24.966Z,93.40
2023-05-01T08:13:53.204Z,93.80
2023-05-01T08:16:31.237Z,93.90
2023-05-01T08:19:00.098Z,94.90
2023-05-01T08:21:28.349Z,94.90
2023-05-01T08:24:04.890Z,94.90
2023-05-01T08:26:34.635Z,94.50
2023-05-01T08:29:04.790Z,95.90
2023-05-01T08:31:35.314Z,94.80
2023-05-01T08:34:04.816Z,95.10
2023-05-01T08:36:34.738Z,95.60
2023-05-01T08:39:09.384Z,94.60
2023-05-01T08:41:39.109Z,95.30
2023-05-01T08:44:11.208Z,96.70
2023-05-01T08:47:18.125Z,94.70
2023-05-01T08:49:48.816Z,94.70
2023-05-01T08:52:25.848Z,94.00
2023-05-01T08:54:58.023Z,93.30
2023-05-01T08:57:28.879Z,94.50
2023-05-01T08:59:59.909Z,94.90
2023-05-01T09:02:29.960Z,95.60
2023-05-01T09:05:04.820Z,94.30
2023-05-01T09:07:33.529Z,94.00
2023-05-01T09:10:03.543Z,94.80
2023-05-01T09:12:35.642Z,93.80
2023-05-01T09:15:05.360Z,93.60
2023-05-01T09:17:37.339Z,93.20
2023-05-01T09:20:06.526Z,93.50
2023-05-01T09:22:36.615Z,91.80
2023-05-01T09:25:12.592Z,92.30
2023-05-01T09:27:42.890Z,92.60
2023-05-01T09:30:38.760Z,93.40
2023-05-01T09:33:17.611Z,93.40
2023-05-01T09:36:01.566Z,93.00
2023-05-01T09:38:29.461Z,94.40
2023-05-01T09:41:07.194Z,93.60
2023-05-01T09:43:37.533Z,96.70
2023-05-01T09:46:15.993Z,94.40
2023-05-01T09:49:06.219Z,95.10
2023-05-01T09:51:43.132Z,94.40
2023-05-01T09:54:24.965Z,93.80
2023-05-01T09:56:55.246Z,94.60
2023-05-01T09:59:28.813Z,95.00
2023-05-01T10:01:59.001Z,94.20
2023-05-01T10:04:38.699Z,94.20
2023-05-01T10:07:25.081Z,93.50
2023-05-01T10:09:56.584Z,94.80
2023-05-01T10:12:33.254Z,96.60
2023-05-01T10:15:24.651Z,94.60
2023-05-01T10:17:54.787Z,96.00
2023-05-01T10:20:27.288Z,95.80
2023-05-01T10:22:57.270Z,94.10
2023-05-01T10:25:28.735Z,94.50
2023-05-01T10:28:04.485Z,92.70
2023-05-01T10:30:39.805Z,93.40
2023-05-01T10:33:09.531Z,94.10
2023-05-01T10:35:42.522Z,92.10
2023-05-01T10:38:22.159Z,91.90
2023-05-01T10:40:56.611Z,91.10
2023-05-01T10:43:33.656Z,92.50
2023-05-01T10:46:21.342Z,91.10
2023-05-01T10:48:59.166Z,91.10
2023-05-01T10:51:30.511Z,91.80
2023-05-01T10:54:22.460Z,91.30
2023-05-01T10:56:54.547Z,90.60
2023-05-01T10:59:24.920Z,91.20
2023-05-01T11:01:55.629Z,92.30
2023-05-01T11:04:28.660Z,91.80
2023-05-01T11:07:17.401Z,91.30
2023-05-01T11:09:56.003Z,91.40
2023-05-01T11:12:49.623Z,91.70
2023-05-01T11:15:34.234Z,92.10
2023-05-01T11:18:06.900Z,92.30
2023-05-01T11:20:51.030Z,91.40
2023-05-01T11:23:22.373Z,91.80
2023-05-01T11:26:07.643Z,89.10
2023-05-01T11:28:42.855Z,90.20
2023-05-01T11:31:15.406Z,91.90
2023-05-01T11:33:43.350Z,92.60
2023-05-01T11:36:15.412Z,92.90
2023-05-01T11:38:59.794Z,92.80
2023-05-01T11:41:29.423Z,93.30
2023-05-01T11:44:03.840Z,93.60
2023-05-01T11:46:33.973Z,93.60
2023-05-01T11:49:11.128Z,93.60
2023-05-01T11:51:48.899Z,94.20
2023-05-01T11:54:26.543Z,93.50
2023-05-01T11:57:03.654Z,94.20
2023-05-01T11:59:39.801Z,94.50
2023-05-01T12:02:22.932Z,94.70
2023-05-01T12:04:50.234Z,96.10
2023-05-01T12:07:25.022Z,95.00
2023-05-01T12:09:53.793Z,93.60
2023-05-01T12:12:29.815Z,94.20
2023-05-01T12:15:02.184Z,94.40
2023-05-01T12:17:39.857Z,93.10
2023-05-01T12:20:11.595Z,93.70
2023-05-01T12:23:23.707Z,92.70
2023-05-01T12:25:52.696Z,94.10
2023-05-01T12:28:30.386Z,95.00
2023-05-01T12:31:05.412Z,94.10
2023-05-01T12:33:37.007Z,93.80
2023-05-01T12:36:12.306Z,93.30
2023-05-01T12:38:46.839Z,92.20
2023-05-01T12:41:15.205Z,92.50
2023-05-01T12:43:44.545Z,92.90
2023-05-01T12:46:17.258Z,93.70
2023-05-01T12:48:49.938Z,92.40
2023-05-01T12:51:30.484Z,92.30
2023-05-01T12:54:01.434Z,93.00
2023-05-01T12:56:30.291Z,93.30
2023-05-01T12:58:58.810Z,93.00
2023-05-01T13:01:29.228Z,93.50
2023-05-01T13:04:03.222Z,93.90
2023-05-01T13:06:44.339Z,94.30
2023-05-01T13:09:23.911Z,94.00
2023-05-01T13:12:06.548Z,93.70
2023-05-01T13:14:47.503Z,93.40
2023-05-01T13:17:36.221Z,94.10
2023-05-01T13:20:08.681Z,92.90
2023-05-01T13:22:39.640Z,92.60
2023-05-01T13:25:24.301Z,92.60
2023-05-01T13:28:03.485Z,92.30
2023-05-01T13:30:43.832Z,92.20
2023-05-01T13:33:14.258Z,93.80
2023-05-01T13:35:45.477Z,92.60
2023-05-01T13:38:16.369Z,93.40
2023-05-01T13:40:46.227Z,93.40
2023-05-01T13:43:21.203Z,93.40
2023-05-01T13:45:54.668Z,93.30
2023-05-01T13:48:33.395Z,94.30
2023-05-01T13:51:02.377Z,94.00
2023-05-01T13:53:30.840Z,94.40
2023-05-01T13:56:00.661Z,94.50
2023-05-01T13:58:39.259Z,95.00
2023-05-01T14:01:23.747Z,94.80
2023-05-01T14:03:55.240Z,95.20
2023-05-01T14:06:31.897Z,93.00
2023-05-01T14:10:50.736Z,92.70
2023-05-01T14:13:28.417Z,93.20
2023-05-01T14:15:58.960Z,92.90
2023-05-01T14:18:29.115Z,93.80
2023-05-01T14:21:00.135Z,93.30
2023-05-01T14:23:50.886Z,93.90
2023-05-01T14:26:20.687Z,93.40
2023-05-01T14:28:49.835Z,96.10
2023-05-01T14:31:39.088Z,94.70
2023-05-01T14:34:08.805Z,94.00
2023-05-01T14:36:40.646Z,95.90
2023-05-01T14:39:12.753Z,95.10
2023-05-01T14:41:52.488Z,94.90
2023-05-01T14:44:28.910Z,95.30
2023-05-01T14:47:01.972Z,94.90
2023-05-01T14:49:39.776Z,95.70
2023-05-01T14:52:09.409Z,95.40
2023-05-01T14:54:47.308Z,94.80
2023-05-01T14:59:54.528Z,95.80
2023-05-01T15:02:25.017Z,95.30
2023-05-01T15:04:55.946Z,95.20
2023-05-01T15:07:25.275Z,95.00
2023-05-01T15:09:57.163Z,95.10
2023-05-01T15:12:27.779Z,95.30
2023-05-01T15:14:56.574Z,95.70
2023-05-01T15:17:24.252Z,95.60
2023-05-01T15:19:56.829Z,95.20
2023-05-01T15:22:26.405Z,95.00
2023-05-01T15:24:54.400Z,95.40
2023-05-01T15:27:24.921Z,95.50
2023-05-01T15:29:55.920Z,95.70
2023-05-01T15:32:26.778Z,95.20
2023-05-01T15:34:57.393Z,95.80
2023-05-01T15:37:33.939Z,95.90
2023-05-01T15:40:10.048Z,96.30
2023-05-01T15:42:43.751Z,96.00
2023-05-01T15:45:21.331Z,95.90
2023-05-01T15:47:51.529Z,95.50
2023-05-01T15:50:32.950Z,95.70
2023-05-01T15:53:03.057Z,95.90
2023-05-01T15:55:31.700Z,95.70
2023-05-01T15:58:00.499Z,96.50
2023-05-01T16:00:34.999Z,97.20
2023-05-01T16:03:05.765Z,97.30
2023-05-01T16:05:34.558Z,97.50
2023-05-01T16:08:10.250Z,97.50
2023-05-01T16:10:39.550Z,97.60
2023-05-01T16:13:10.642Z,96.50
2023-05-01T16:15:49.203Z,96.60
2023-05-01T16:18:26.736Z,96.70
2023-05-01T16:20:57.627Z,96.40
2023-05-01T16:23:27.817Z,96.90
2023-05-01T16:26:05.225Z,96.80
2023-05-01T16:28:37.107Z,97.30
2023-05-01T16:31:26.120Z,97.10
2023-05-01T16:34:00.257Z,97.00
2023-05-01T16:36:30.450Z,96.70
2023-05-01T16:38:59.298Z,97.20
2023-05-01T16:41:35.861Z,97.20
2023-05-01T16:44:04.403Z,97.30
2023-05-01T16:46:33.891Z,96.90
2023-05-01T16:49:02.411Z,97.30
2023-05-01T16:51:34.044Z,97.10
2023-05-01T16:54:11.561Z,97.50
2023-05-01T16:56:40.609Z,97.80
2023-05-01T16:59:11.289Z,98.10
2023-05-01T17:01:39.980Z,98.10
2023-05-01T17:04:08.827Z,98.10
2023-05-01T17:06:38.900Z,98.30
2023-05-01T17:09:10.968Z,98.80
2023-05-01T17:11:41.891Z,99.20
2023-05-01T17:14:11.019Z,98.70
2023-05-01T17:16:41.971Z,99.20
2023-05-01T17:19:10.295Z,99.30
2023-05-01T17:21:38.597Z,99.20
2023-05-01T17:24:08.676Z,99.50
2023-05-01T17:26:37.849Z,99.50
2023-05-01T17:29:14.296Z,99.80
2023-05-01T17:31:45.655Z,99.70
2023-05-01T17:34:16.432Z,99.80
2023-05-01T17:36:55.222Z,99.80
2023-05-01T17:39:29.576Z,99.70
2023-05-01T17:41:58.041Z,99.90
2023-05-01T17:44:26.662Z,99.80
2023-05-01T17:47:03.055Z,99.90
2023-05-01T17:49:42.703Z,99.90
2023-05-01T17:52:13.343Z,99.90
2023-05-01T17:54:41.939Z,99.90
2023-05-01T17:57:12.709Z,99.90
2023-05-01T17:59:43.868Z,99.90
2023-05-01T18:02:14.044Z,99.90
2023-05-01T18:04:43.475Z,99.90
2023-05-01T18:07:14.441Z,99.90
2023-05-01T18:09:47.521Z,99.90
2023-05-01T18:12:15.919Z,99.90
2023-05-01T18:14:54.713Z,99.90
2023-05-01T18:17:23.583Z,99.90
2023-05-01T18:19:55.840Z,99.90
2023-05-01T18:22:25.438Z,99.90
2023-05-01T18:24:56.454Z,99.90
2023-05-01T18:27:26.671Z,99.90
2023-05-01T18:29:57.842Z,99.90
2023-05-01T18:32:39.278Z,99.90
2023-05-01T18:35:15.948Z,99.90
2023-05-01T18:37:44.711Z,99.90
2023-05-01T18:40:17.858Z,99.90
2023-05-01T18:42:47.917Z,99.90
2023-05-01T18:45:17.899Z,99.90
2023-05-01T18:47:48.142Z,99.90
2023-05-01T18:50:26.268Z,99.90
2023-05-01T18:52:55.262Z,99.90
2023-05-01T18:55:25.946Z,99.90
2023-05-01T18:57:58.005Z,99.90
2023-05-01T19:00:28.525Z,99.90
2023-05-01T19:02:59.024Z,99.90
2023-05-01T19:05:35.067Z,99.90
2023-05-01T19:08:05.799Z,99.90
2023-05-01T19:10:37.601Z,99.90
2023-05-01T19:13:08.210Z,99.90
2023-05-01T19:15:37.166Z,99.90
2023-05-01T19:18:05.447Z,99.90
2023-05-01T19:20:41.752Z,99.90
2023-05-01T19:23:10.841Z,99.90
2023-05-01T19:25:39.902Z,99.90
2023-05-01T19:28:08.607Z,99.90
2023-05-01T19:30:44.413Z,99.90
2023-05-01T19:33:16.167Z,99.90
2023-05-01T19:35:46.847Z,99.90
2023-05-01T19:38:23.264Z,99.90
2023-05-01T19:40:57.690Z,99.90
2023-05-01T19:43:37.211Z,99.90
2023-05-01T19:46:15.355Z,99.90
2023-05-01T19:48:45.504Z,99.90
2023-05-01T19:51:15.223Z,99.90
2023-05-01T19:53:45.096Z,99.90
2023-05-01T19:56:12.229Z,99.90
2023-05-01T19:58:42.470Z,99.90
2023-05-01T20:01:14.577Z,99.90
2023-05-01T20:03:42.858Z,99.90
2023-05-01T20:06:13.132Z,99.90
2023-05-01T20:08:44.853Z,99.90
2023-05-01T20:11:17.461Z,99.90
2023-05-01T20:13:47.237Z,99.90
2023-05-01T20:16:15.922Z,99.90
2023-05-01T20:18:44.437Z,99.90
2023-05-01T20:21:22.285Z,99.90
2023-05-01T20:23:59.492Z,99.90
2023-05-01T20:26:35.298Z,99.90
2023-05-01T20:29:04.038Z,99.90
2023-05-01T20:31:35.649Z,99.90
2023-05-01T20:34:14.470Z,99.90
2023-05-01T20:36:44.679Z,99.90
2023-05-01T20:39:14.826Z,99.90
2023-05-01T20:41:46.945Z,99.90
2023-05-01T20:44:24.657Z,99.90
2023-05-01T20:46:54.378Z,99.90
2023-05-01T20:49:24.803Z,99.90
2023-05-01T20:51:53.896Z,99.90
2023-05-01T20:54:24.776Z,99.90
2023-05-01T20:56:53.809Z,99.90
2023-05-01T20:59:28.360Z,99.90
2023-05-01T21:02:01.084Z,99.90
2023-05-01T21:04:41.334Z,99.90
2023-05-01T21:07:27.198Z,99.90
2023-05-01T21:09:56.945Z,99.90
2023-05-01T21:12:24.903Z,99.90
2023-05-01T21:14:53.596Z,99.90
2023-05-01T21:17:23.655Z,99.90
2023-05-01T21:19:55.689Z,99.90
2023-05-01T21:22:25.852Z,99.90
2023-05-01T21:25:07.938Z,99.90
2023-05-01T21:27:45.223Z,99.90
2023-05-01T21:30:34.369Z,99.90
2023-05-01T21:33:24.052Z,99.90
2023-05-01T21:35:52.342Z,99.90
2023-05-01T21:38:21.522Z,99.90
2023-05-01T21:40:50.785Z,99.90
2023-05-01T21:43:42.300Z,99.90
2023-05-01T21:46:18.374Z,99.90
2023-05-01T21:48:52.624Z,99.90
2023-05-01T21:51:35.048Z,99.90
2023-05-01T21:54:06.357Z,99.90
2023-05-01T21:56:35.208Z,99.90
2023-05-01T21:59:06.039Z,99.90
2023-05-01T22:01:41.658Z,99.90
2023-05-01T22:04:19.365Z,99.90
2023-05-01T22:06:50.520Z,99.90
2023-05-01T22:09:19.777Z,99.90
2023-05-01T22:11:55.597Z,99.90
2023-05-01T22:14:33.644Z,99.90
2023-05-01T22:17:14.871Z,99.90
2023-05-01T22:19:55.238Z,99.90
2023-05-01T22:22:24.401Z,99.90
2023-05-01T22:24:54.672Z,99.90
2023-05-01T22:27:25.756Z,99.90
2023-05-01T22:29:54.661Z,99.90
2023-05-01T22:32:24.803Z,99.90
2023-05-01T22:34:53.912Z,99.90
2023-05-01T22:37:23.906Z,99.90
2023-05-01T22:39:58.011Z,99.90
2023-05-01T22:42:28.673Z,99.90
2023-05-01T22:44:56.178Z,99.90
2023-05-01T22:47:25.249Z,99.90
2023-05-01T22:50:05.626Z,99.90
2023-05-01T22:52:34.257Z,99.90
2023-05-01T22:55:03.828Z,99.90
2023-05-01T22:57:32.080Z,99.90
2023-05-01T23:00:01.059Z,99.90
2023-05-01T23:02:38.310Z,99.90
2023-05-01T23:05:10.621Z,99.90
2023-05-01T23:07:39.386Z,99.90
2023-05-01T23:10:15.765Z,99.90
2023-05-01T23:12:49.083Z,99.90
2023-05-01T23:15:28.717Z,99.90
2023-05-01T23:17:57.727Z,99.90
2023-05-01T23:20:29.091Z,99.90
2023-05-01T23:22:57.643Z,99.90
2023-05-01T23:25:28.216Z,99.90
2023-05-01T23:28:05.724Z,99.90
2023-05-01T23:30:34.135Z,99.90
2023-05-01T23:33:02.337Z,99.90
2023-05-01T23:35:32.423Z,99.90
2023-05-01T23:37:59.613Z,99.90
2023-05-01T23:41:12.075Z,99.90
2023-05-01T23:43:48.442Z,99.90
2023-05-01T23:46:17.123Z,99.90
2023-05-01T23:48:44.555Z,99.90
2023-05-01T23:51:14.391Z,99.90
2023-05-01T23:53:43.423Z,99.90
2023-05-01T23:56:24.031Z,99.90
2023-05-01T23:58:52.137Z,99.90
