createdAt,value
2018-08-23T00:02:24.844Z,23.10
2018-08-23T00:07:19.636Z,22.90
2018-08-23T00:12:14.321Z,23.00
2018-08-23T00:17:08.962Z,23.00
2018-08-23T00:22:04.338Z,22.90
2018-08-23T00:27:00.331Z,22.80
2018-08-23T00:32:00.342Z,22.60
2018-08-23T00:36:56.861Z,22.70
2018-08-23T00:41:56.843Z,22.40
2018-08-23T00:46:53.180Z,22.40
2018-08-23T00:51:48.116Z,22.40
2018-08-23T00:56:43.285Z,22.50
2018-08-23T01:01:38.096Z,22.50
2018-08-23T01:06:44.116Z,22.40
2018-08-23T01:11:39.353Z,22.30
2018-08-23T01:16:34.095Z,22.30
2018-08-23T01:21:28.773Z,22.30
2018-08-23T01:26:23.509Z,22.20
2018-08-23T01:31:29.428Z,22.20
2018-08-23T01:36:30.171Z,22.10
2018-08-23T01:41:24.816Z,21.90
2018-08-23T01:46:19.516Z,21.90
2018-08-23T01:51:14.243Z,21.90
2018-08-23T01:56:10.263Z,22.00
2018-08-23T02:01:14.161Z,22.00
2018-08-23T02:06:08.884Z,22.00
2018-08-23T02:11:03.597Z,22.00
2018-08-23T02:16:03.307Z,22.00
2018-08-23T02:21:02.032Z,22.00
2018-08-23T02:25:56.713Z,22.00
2018-08-23T02:30:56.134Z,22.10
2018-08-23T02:36:22.241Z,22.10
2018-08-23T02:41:17.444Z,22.10
2018-08-23T02:46:12.118Z,22.10
2018-08-23T02:51:07.193Z,22.10
2018-08-23T02:56:09.565Z,22.10
2018-08-23T03:01:06.571Z,22.10
2018-08-23T03:06:07.802Z,22.10
2018-08-23T03:11:02.430Z,22.10
2018-08-23T03:15:57.100Z,22.10
2018-08-23T03:21:05.512Z,22.10
2018-08-23T03:26:00.183Z,22.10
2018-08-23T03:31:02.930Z,21.90
2018-08-23T03:35:57.628Z,21.80
2018-08-23T03:40:52.316Z,21.60
2018-08-23T03:45:46.945Z,21.60
2018-08-23T03:55:50.503Z,21.60
2018-08-23T04:01:06.592Z,21.60
2018-08-23T04:06:20.169Z,21.60
2018-08-23T04:11:14.976Z,21.60
2018-08-23T04:16:09.651Z,21.60
2018-08-23T04:21:04.421Z,21.50
2018-08-23T04:25:59.071Z,21.40
2018-08-23T04:30:53.780Z,21.40
2018-08-23T04:35:48.449Z,21.30
2018-08-23T04:41:00.099Z,21.30
2018-08-23T04:45:55.001Z,21.30
2018-08-23T04:50:49.954Z,21.50
2018-08-23T04:55:44.699Z,21.30
2018-08-23T05:00:39.371Z,21.30
2018-08-23T05:05:34.080Z,21.30
2018-08-23T05:10:28.726Z,21.30
2018-08-23T05:15:23.393Z,21.20
2018-08-23T05:20:18.117Z,21.30
2018-08-23T05:25:16.630Z,21.40
2018-08-23T05:30:14.160Z,21.30
2018-08-23T05:35:08.927Z,21.30
2018-08-23T05:40:03.627Z,21.50
2018-08-23T05:44:58.317Z,21.60
2018-08-23T05:49:52.965Z,21.70
2018-08-23T05:54:47.627Z,21.90
2018-08-23T05:59:42.348Z,21.90
2018-08-23T06:04:43.601Z,22.10
2018-08-23T06:09:38.448Z,22.20
2018-08-23T06:14:33.157Z,22.30
2018-08-23T06:19:28.868Z,22.40
2018-08-23T06:24:27.694Z,22.50
2018-08-23T06:29:25.112Z,22.60
2018-08-23T06:34:20.527Z,22.70
2018-08-23T06:39:15.316Z,22.90
2018-08-23T06:44:09.985Z,23.10
2018-08-23T06:49:04.772Z,23.30
2018-08-23T07:00:00.515Z,23.70
2018-08-23T07:04:55.178Z,23.80
2018-08-23T07:09:49.875Z,24.00
2018-08-23T07:14:46.830Z,24.20
2018-08-23T07:19:41.554Z,24.20
2018-08-23T07:24:50.260Z,24.20
2018-08-23T07:29:47.689Z,24.20
2018-08-23T07:34:50.596Z,24.00
2018-08-23T07:39:50.751Z,23.80
2018-08-23T07:44:45.392Z,23.80
2018-08-23T07:49:40.511Z,24.30
2018-08-23T07:54:35.162Z,24.50
2018-08-23T07:59:30.693Z,24.50
2018-08-23T08:04:25.419Z,25.00
2018-08-23T08:09:27.691Z,25.30
2018-08-23T08:14:27.624Z,25.50
2018-08-23T08:19:22.322Z,25.90
2018-08-23T08:24:17.035Z,26.20
2018-08-23T08:29:13.609Z,26.50
2018-08-23T08:34:08.280Z,26.70
2018-08-23T08:39:05.088Z,26.50
2018-08-23T08:43:59.823Z,26.70
2018-08-23T08:48:54.456Z,26.80
2018-08-23T08:53:49.209Z,26.70
2018-08-23T08:58:44.098Z,27.30
2018-08-23T09:03:39.321Z,27.70
2018-08-23T09:08:34.447Z,27.90
2018-08-23T09:13:34.365Z,28.00
2018-08-23T09:18:29.116Z,28.10
2018-08-23T09:23:24.838Z,27.70
2018-08-23T09:28:21.169Z,27.90
2018-08-23T09:33:20.979Z,27.90
2018-08-23T09:38:16.186Z,28.00
2018-08-23T09:43:10.970Z,28.30
2018-08-23T09:48:05.965Z,28.80
2018-08-23T09:53:00.616Z,29.20
2018-08-23T09:57:55.383Z,29.20
2018-08-23T10:02:55.110Z,28.90
2018-08-23T10:07:55.114Z,28.20
2018-08-23T10:12:55.209Z,28.00
2018-08-23T10:17:56.199Z,28.60
2018-08-23T10:23:04.425Z,28.50
2018-08-23T10:27:59.533Z,28.70
2018-08-23T10:32:54.291Z,28.70
2018-08-23T10:37:48.972Z,28.70
2018-08-23T10:42:43.878Z,28.50
2018-08-23T10:47:43.827Z,28.40
2018-08-23T10:52:38.532Z,29.20
2018-08-23T10:57:33.280Z,30.20
2018-08-23T11:02:27.981Z,30.80
2018-08-23T11:07:26.797Z,31.00
2018-08-23T11:12:26.536Z,31.00
2018-08-23T11:17:26.576Z,30.90
2018-08-23T11:22:25.390Z,31.00
2018-08-23T11:27:20.131Z,30.60
2018-08-23T11:32:15.185Z,30.50
2018-08-23T11:37:09.815Z,30.60
2018-08-23T11:42:04.550Z,30.50
2018-08-23T11:46:59.132Z,30.70
2018-08-23T11:51:54.805Z,30.70
2018-08-23T11:56:49.648Z,30.70
2018-08-23T12:01:44.431Z,30.70
2018-08-23T12:06:39.351Z,30.90
2018-08-23T12:11:34.048Z,30.90
2018-08-23T12:16:28.998Z,30.60
2018-08-23T12:21:24.499Z,30.70
2018-08-23T12:26:19.408Z,30.60
2018-08-23T12:31:14.057Z,30.70
2018-08-23T12:36:11.915Z,30.90
2018-08-23T12:41:12.259Z,30.90
2018-08-23T12:46:06.988Z,30.40
2018-08-23T12:51:01.709Z,29.70
2018-08-23T12:55:56.452Z,29.20
2018-08-23T13:00:51.688Z,29.00
2018-08-23T13:05:46.459Z,29.00
2018-08-23T13:10:41.535Z,29.10
2018-08-23T13:15:36.456Z,29.20
2018-08-23T13:20:31.584Z,29.10
2018-08-23T13:25:26.421Z,29.20
2018-08-23T13:30:21.521Z,29.00
2018-08-23T13:35:16.501Z,28.90
2018-08-23T13:40:16.997Z,28.70
2018-08-23T13:45:12.096Z,28.50
2018-08-23T13:50:07.167Z,28.30
2018-08-23T13:55:06.308Z,28.00
2018-08-23T14:00:08.387Z,27.70
2018-08-23T14:05:03.414Z,26.60
2018-08-23T14:09:58.379Z,23.70
2018-08-23T14:15:00.055Z,22.20
2018-08-23T14:19:55.406Z,21.70
2018-08-23T14:24:50.285Z,21.30
2018-08-23T14:29:45.023Z,21.30
2018-08-23T14:34:39.832Z,21.60
2018-08-23T14:39:34.843Z,21.90
2018-08-23T14:44:29.787Z,22.20
2018-08-23T14:49:29.797Z,22.30
2018-08-23T14:54:29.956Z,22.50
2018-08-23T14:59:24.862Z,22.60
2018-08-23T15:04:20.562Z,22.70
2018-08-23T15:09:15.310Z,22.70
2018-08-23T15:14:10.267Z,22.00
2018-08-23T15:19:05.607Z,21.30
2018-08-23T15:24:00.452Z,21.00
2018-08-23T15:28:55.279Z,20.80
2018-08-23T15:33:50.150Z,20.60
2018-08-23T15:38:44.971Z,20.50
2018-08-23T15:43:39.800Z,20.50
2018-08-23T15:48:34.511Z,20.50
2018-08-23T15:53:29.259Z,20.60
2018-08-23T15:58:23.988Z,20.80
2018-08-23T16:03:18.695Z,20.90
2018-08-23T16:08:13.369Z,20.80
2018-08-23T16:13:08.189Z,20.80
2018-08-23T16:18:08.116Z,20.80
2018-08-23T16:23:03.137Z,21.00
2018-08-23T16:27:57.899Z,21.00
2018-08-23T16:32:52.594Z,21.10
2018-08-23T16:37:47.266Z,20.90
2018-08-23T16:42:42.067Z,20.90
2018-08-23T16:47:36.832Z,21.10
2018-08-23T16:52:31.551Z,21.10
2018-08-23T16:57:26.269Z,21.20
2018-08-23T17:02:20.989Z,21.30
2018-08-23T17:07:16.905Z,21.20
2018-08-23T17:12:11.939Z,21.20
2018-08-23T17:17:11.862Z,21.10
2018-08-23T17:22:06.659Z,21.10
2018-08-23T17:27:01.504Z,21.20
2018-08-23T17:31:56.179Z,21.10
2018-08-23T17:36:50.968Z,21.20
2018-08-23T17:41:45.621Z,21.20
2018-08-23T17:46:40.377Z,21.10
2018-08-23T17:51:35.154Z,21.00
2018-08-23T17:56:30.260Z,20.90
2018-08-23T18:01:25.030Z,20.90
2018-08-23T18:06:19.827Z,20.90
2018-08-23T18:11:14.621Z,20.70
2018-08-23T18:16:14.404Z,20.60
2018-08-23T18:21:09.164Z,20.50
2018-08-23T18:26:04.112Z,20.40
2018-08-23T18:30:59.011Z,20.30
2018-08-23T18:35:54.027Z,20.30
2018-08-23T18:40:48.821Z,20.30
2018-08-23T18:45:43.656Z,20.20
2018-08-23T18:55:44.944Z,20.30
2018-08-23T19:00:39.875Z,20.30
2018-08-23T19:05:35.204Z,20.30
2018-08-23T19:10:30.286Z,20.20
2018-08-23T19:15:31.186Z,20.20
2018-08-23T19:20:26.037Z,20.20
2018-08-23T19:25:20.986Z,20.20
2018-08-23T19:30:16.412Z,20.10
2018-08-23T19:35:11.465Z,20.00
2018-08-23T19:40:06.470Z,19.90
2018-08-23T19:45:02.598Z,19.80
2018-08-23T19:49:58.679Z,19.90
2018-08-23T19:54:53.637Z,20.00
2018-08-23T19:59:48.589Z,20.00
2018-08-23T20:04:43.977Z,19.90
2018-08-23T20:09:39.279Z,20.00
2018-08-23T20:14:34.242Z,19.90
2018-08-23T20:19:29.493Z,19.90
2018-08-23T20:24:24.607Z,19.80
2018-08-23T20:29:21.344Z,19.70
2018-08-23T20:34:16.373Z,19.70
2018-08-23T20:39:13.882Z,19.70
2018-08-23T20:44:09.983Z,19.70
2018-08-23T20:49:04.988Z,19.70
2018-08-23T20:53:59.916Z,19.60
2018-08-23T20:58:55.156Z,19.60
2018-08-23T21:03:50.116Z,19.40
2018-08-23T21:08:45.009Z,19.10
2018-08-23T21:13:43.418Z,19.20
2018-08-23T21:18:40.984Z,19.30
2018-08-23T21:23:37.740Z,19.10
2018-08-23T21:28:32.913Z,19.10
2018-08-23T21:33:27.815Z,19.20
2018-08-23T21:38:22.712Z,19.20
2018-08-23T21:43:17.647Z,19.20
2018-08-23T21:48:12.573Z,19.30
2018-08-23T21:53:07.628Z,19.40
2018-08-23T21:58:02.704Z,19.50
2018-08-23T22:02:57.641Z,19.50
2018-08-23T22:07:53.602Z,19.50
2018-08-23T22:12:48.406Z,19.50
2018-08-23T22:17:43.527Z,19.40
2018-08-23T22:22:39.568Z,19.30
2018-08-23T22:27:34.884Z,19.20
2018-08-23T22:32:30.892Z,19.00
2018-08-23T22:37:26.231Z,19.00
2018-08-23T22:42:21.132Z,19.00
2018-08-23T22:47:16.008Z,19.00
2018-08-23T22:52:11.176Z,18.90
2018-08-23T22:57:06.134Z,18.90
2018-08-23T23:02:01.110Z,18.80
2018-08-23T23:06:56.329Z,18.90
2018-08-23T23:11:51.612Z,19.00
2018-08-23T23:16:46.586Z,19.00
2018-08-23T23:21:46.281Z,18.90
2018-08-23T23:26:41.172Z,18.80
2018-08-23T23:31:35.976Z,18.80
2018-08-23T23:36:30.793Z,18.80
2018-08-23T23:41:25.569Z,18.80
2018-08-23T23:46:21.061Z,18.80
2018-08-23T23:51:15.936Z,18.80
2018-08-23T23:56:10.783Z,18.70
