createdAt,value
2022-10-13T00:00:16.677Z,1021.680095
2022-10-13T00:05:16.738Z,1021.688664
2022-10-13T00:10:16.860Z,1021.668085
2022-10-13T00:15:16.720Z,1021.663186
2022-10-13T00:20:16.702Z,1021.568071
2022-10-13T00:25:16.628Z,1021.602039
2022-10-13T00:30:16.705Z,1021.594159
2022-10-13T00:35:16.598Z,1021.570031
2022-10-13T00:40:16.675Z,1021.515585
2022-10-13T00:45:16.631Z,1021.511406
2022-10-13T00:50:16.628Z,1021.450552
2022-10-13T00:55:16.815Z,1021.442123
2022-10-13T01:00:16.604Z,1021.426160
2022-10-13T01:05:16.586Z,1021.404866
2022-10-13T01:10:17.009Z,1021.386901
2022-10-13T01:15:16.565Z,1021.362334
2022-10-13T01:20:16.777Z,1021.307472
2022-10-13T01:25:16.711Z,1021.277311
2022-10-13T01:30:16.759Z,1021.244448
2022-10-13T01:35:16.693Z,1021.220249
2022-10-13T01:40:16.676Z,1021.210440
2022-10-13T01:45:16.726Z,1021.181584
2022-10-13T01:50:17.085Z,1021.128238
2022-10-13T01:55:16.705Z,1021.128158
2022-10-13T02:00:16.679Z,1021.083761
2022-10-13T02:05:16.626Z,1021.078906
2022-10-13T02:10:17.030Z,1021.053640
2022-10-13T02:15:16.603Z,1021.044640
2022-10-13T02:20:16.595Z,1021.035962
2022-10-13T02:25:16.630Z,1021.043188
2022-10-13T02:30:16.644Z,1020.985310
2022-10-13T02:35:16.572Z,1020.972720
2022-10-13T02:40:16.790Z,1020.938175
2022-10-13T02:45:16.579Z,1020.851204
2022-10-13T02:50:16.579Z,1020.805652
2022-10-13T02:55:16.791Z,1020.778583
2022-10-13T03:00:16.603Z,1020.709955
2022-10-13T03:05:16.546Z,1020.689536
2022-10-13T03:10:16.590Z,1020.609804
2022-10-13T03:15:16.573Z,1020.585407
2022-10-13T03:20:16.738Z,1020.566217
2022-10-13T03:25:16.698Z,1020.534572
2022-10-13T03:30:16.596Z,1020.524825
2022-10-13T03:35:16.847Z,1020.458189
2022-10-13T03:40:16.808Z,1020.378095
2022-10-13T03:45:16.617Z,1020.302423
2022-10-13T03:50:16.839Z,1020.334920
2022-10-13T03:55:16.802Z,1020.353686
2022-10-13T04:00:16.789Z,1020.225180
2022-10-13T04:05:16.917Z,1020.206884
2022-10-13T04:10:16.707Z,1020.156148
2022-10-13T04:15:16.564Z,1020.154173
2022-10-13T04:20:16.629Z,1020.153353
2022-10-13T04:25:16.611Z,1020.155692
2022-10-13T04:30:17.001Z,1020.114332
2022-10-13T04:35:16.574Z,1020.007120
2022-10-13T04:40:16.710Z,1019.955743
2022-10-13T04:45:16.545Z,1019.947645
2022-10-13T04:50:16.667Z,1019.998495
2022-10-13T04:55:16.644Z,1019.997250
2022-10-13T05:00:16.621Z,1020.027062
2022-10-13T05:05:16.739Z,1020.005234
2022-10-13T05:10:16.625Z,1019.953014
2022-10-13T05:15:16.586Z,1019.929553
2022-10-13T05:20:16.799Z,1019.899356
2022-10-13T05:25:16.594Z,1019.800072
2022-10-13T05:30:16.769Z,1019.831141
2022-10-13T05:35:16.545Z,1019.816825
2022-10-13T05:40:16.504Z,1019.857304
2022-10-13T05:45:16.719Z,1019.841286
2022-10-13T05:50:16.652Z,1019.904993
2022-10-13T05:55:16.628Z,1019.991616
2022-10-13T06:00:16.744Z,1019.976230
2022-10-13T06:05:16.655Z,1019.914200
2022-10-13T06:10:16.762Z,1019.958960
2022-10-13T06:15:16.509Z,1019.988934
2022-10-13T06:20:16.945Z,1020.005519
2022-10-13T06:25:16.581Z,1020.020274
2022-10-13T06:30:16.641Z,1019.948343
2022-10-13T06:35:16.595Z,1019.959102
2022-10-13T06:40:16.799Z,1019.905187
2022-10-13T06:45:16.542Z,1019.913796
2022-10-13T06:50:16.515Z,1019.900185
2022-10-13T06:55:16.560Z,1019.898608
2022-10-13T07:00:16.541Z,1019.930829
2022-10-13T07:05:16.500Z,1019.922456
2022-10-13T07:10:16.756Z,1019.905175
2022-10-13T07:15:16.862Z,1019.850741
2022-10-13T07:20:17.207Z,1019.820495
2022-10-13T07:25:16.505Z,1019.765062
2022-10-13T07:30:16.590Z,1019.679225
2022-10-13T07:35:16.564Z,1019.593944
2022-10-13T07:40:16.598Z,1019.503783
2022-10-13T07:45:16.616Z,1019.471226
2022-10-13T07:50:16.687Z,1019.493871
2022-10-13T07:55:16.803Z,1019.447243
2022-10-13T08:00:16.467Z,1019.385242
2022-10-13T08:05:16.528Z,1019.329801
2022-10-13T08:10:16.777Z,1019.229063
2022-10-13T08:15:16.532Z,1019.187535
2022-10-13T08:20:16.531Z,1019.155591
2022-10-13T08:25:16.554Z,1019.096508
2022-10-13T08:30:16.461Z,1019.070784
2022-10-13T08:35:16.632Z,1018.991370
2022-10-13T08:40:16.597Z,1018.985042
2022-10-13T08:45:39.664Z,1018.929623
2022-10-13T08:50:16.719Z,1018.924408
2022-10-13T08:55:16.844Z,1018.874681
2022-10-13T09:00:16.569Z,1018.830565
2022-10-13T09:05:16.792Z,1018.834797
2022-10-13T09:10:16.777Z,1018.832789
2022-10-13T09:15:16.554Z,1018.790894
2022-10-13T09:20:16.442Z,1018.781079
2022-10-13T09:25:16.513Z,1018.801541
2022-10-13T09:30:16.492Z,1018.796926
2022-10-13T09:35:16.948Z,1018.785223
2022-10-13T09:40:16.603Z,1018.783639
2022-10-13T09:45:16.611Z,1018.726892
2022-10-13T09:50:16.481Z,1018.659380
2022-10-13T09:55:16.473Z,1018.605704
2022-10-13T10:00:16.538Z,1018.584723
2022-10-13T10:05:16.571Z,1018.593481
2022-10-13T10:10:16.531Z,1018.557899
2022-10-13T10:15:16.447Z,1018.515979
2022-10-13T10:20:16.441Z,1018.468674
2022-10-13T10:25:16.497Z,1018.393347
2022-10-13T10:30:16.519Z,1018.340275
2022-10-13T10:35:16.467Z,1018.316144
2022-10-13T10:40:16.655Z,1018.323569
2022-10-13T10:45:16.451Z,1018.281354
2022-10-13T10:50:16.729Z,1018.212922
2022-10-13T10:55:16.530Z,1018.164628
2022-10-13T11:00:16.905Z,1018.113961
2022-10-13T11:05:16.549Z,1018.066121
2022-10-13T11:10:16.906Z,1017.984588
2022-10-13T11:15:16.481Z,1017.969496
2022-10-13T11:20:16.530Z,1017.922421
2022-10-13T11:25:16.403Z,1017.926904
2022-10-13T11:30:16.448Z,1017.804526
2022-10-13T11:35:16.433Z,1017.782201
2022-10-13T11:40:16.562Z,1017.734598
2022-10-13T11:45:16.460Z,1017.754719
2022-10-13T11:50:16.451Z,1017.719729
2022-10-13T11:55:16.447Z,1017.689822
2022-10-13T12:00:16.476Z,1017.676700
2022-10-13T12:05:16.474Z,1017.600210
2022-10-13T12:10:16.429Z,1017.563910
2022-10-13T12:15:16.437Z,1017.593175
2022-10-13T12:20:16.641Z,1017.614009
2022-10-13T12:25:16.745Z,1017.546248
2022-10-13T12:30:16.842Z,1017.477813
2022-10-13T12:35:16.581Z,1017.375775
2022-10-13T12:40:16.594Z,1017.320445
2022-10-13T12:45:16.690Z,1017.320424
2022-10-13T12:50:16.513Z,1017.308060
2022-10-13T12:55:16.532Z,1017.229890
2022-10-13T13:00:16.596Z,1017.170242
2022-10-13T13:05:16.463Z,1017.070634
2022-10-13T13:10:16.584Z,1016.995636
2022-10-13T13:15:16.454Z,1016.921576
2022-10-13T13:20:16.445Z,1016.794613
2022-10-13T13:25:16.390Z,1016.738484
2022-10-13T13:30:16.434Z,1016.730959
2022-10-13T13:35:16.400Z,1016.769815
2022-10-13T13:40:16.611Z,1016.733156
2022-10-13T13:45:16.531Z,1016.729717
2022-10-13T13:50:16.379Z,1016.723825
2022-10-13T13:55:16.678Z,1016.702342
2022-10-13T14:00:16.359Z,1016.689415
2022-10-13T14:05:16.375Z,1016.681879
2022-10-13T14:10:16.923Z,1016.629358
2022-10-13T14:15:16.484Z,1016.527594
2022-10-13T14:20:16.598Z,1016.454593
2022-10-13T14:25:16.449Z,1016.376751
2022-10-13T14:30:16.386Z,1016.382413
2022-10-13T14:35:16.547Z,1016.448264
2022-10-13T14:40:16.328Z,1016.471159
2022-10-13T14:45:16.276Z,1016.472739
2022-10-13T14:50:16.442Z,1016.437089
2022-10-13T14:55:16.404Z,1016.430731
2022-10-13T15:00:16.365Z,1016.401760
2022-10-13T15:05:16.430Z,1016.424951
2022-10-13T15:10:16.483Z,1016.401705
2022-10-13T15:15:16.346Z,1016.468302
2022-10-13T15:20:16.398Z,1016.449133
2022-10-13T15:25:16.380Z,1016.381504
2022-10-13T15:30:16.446Z,1016.371474
2022-10-13T15:35:16.499Z,1016.388552
2022-10-13T15:40:16.597Z,1016.386959
2022-10-13T15:45:16.430Z,1016.392164
2022-10-13T15:50:16.461Z,1016.364779
2022-10-13T15:55:16.415Z,1016.349906
2022-10-13T16:00:16.371Z,1016.322999
2022-10-13T16:05:16.380Z,1016.343585
2022-10-13T16:10:16.669Z,1016.421789
2022-10-13T16:15:16.387Z,1016.435657
2022-10-13T16:20:16.300Z,1016.414486
2022-10-13T16:25:16.319Z,1016.435417
2022-10-13T16:30:16.402Z,1016.452039
2022-10-13T16:35:16.539Z,1016.525717
2022-10-13T16:40:16.623Z,1016.659616
2022-10-13T16:45:16.309Z,1016.699488
2022-10-13T16:50:16.311Z,1016.703829
2022-10-13T16:55:16.690Z,1016.696859
2022-10-13T17:00:16.471Z,1016.709381
2022-10-13T17:05:16.518Z,1016.762076
2022-10-13T17:10:16.497Z,1016.831434
2022-10-13T17:15:16.281Z,1016.882249
2022-10-13T17:20:16.362Z,1016.889199
2022-10-13T17:25:16.460Z,1016.906241
2022-10-13T17:30:16.261Z,1016.948526
2022-10-13T17:35:16.308Z,1017.013785
2022-10-13T17:40:16.392Z,1017.065890
2022-10-13T17:45:16.738Z,1017.068387
2022-10-13T17:50:16.388Z,1017.055809
2022-10-13T17:55:16.273Z,1017.009120
2022-10-13T18:00:16.297Z,1017.026305
2022-10-13T18:05:16.272Z,1016.989729
2022-10-13T18:10:16.396Z,1016.963659
2022-10-13T18:15:16.211Z,1016.904931
2022-10-13T18:20:16.280Z,1016.838207
2022-10-13T18:25:16.264Z,1016.791324
2022-10-13T18:30:21.413Z,1016.809189
2022-10-13T18:35:16.220Z,1016.787123
2022-10-13T18:40:16.232Z,1016.810002
2022-10-13T18:45:16.341Z,1016.824250
2022-10-13T18:50:16.394Z,1016.796546
2022-10-13T18:55:16.404Z,1016.720635
2022-10-13T19:00:16.233Z,1016.713354
2022-10-13T19:05:16.204Z,1016.740061
2022-10-13T19:10:16.416Z,1016.800251
2022-10-13T19:15:16.641Z,1016.855293
2022-10-13T19:20:16.645Z,1016.869963
2022-10-13T19:25:16.378Z,1016.906909
2022-10-13T19:30:16.486Z,1016.983296
2022-10-13T19:35:16.221Z,1017.044791
2022-10-13T19:40:16.263Z,1017.005410
2022-10-13T19:45:16.441Z,1016.953297
2022-10-13T19:50:16.360Z,1016.873907
2022-10-13T19:55:16.334Z,1016.866599
2022-10-13T20:00:16.464Z,1016.891063
2022-10-13T20:05:16.607Z,1016.919552
2022-10-13T20:10:16.434Z,1016.900899
2022-10-13T20:15:16.297Z,1016.876439
2022-10-13T20:20:20.134Z,1016.927194
2022-10-13T20:25:16.283Z,1016.902831
2022-10-13T20:30:16.349Z,1016.865150
2022-10-13T20:35:16.174Z,1016.826268
2022-10-13T20:40:16.406Z,1016.838589
2022-10-13T20:45:16.293Z,1016.813167
2022-10-13T20:50:16.626Z,1016.774639
2022-10-13T20:55:16.643Z,1016.751213
2022-10-13T21:00:16.351Z,1016.774670
2022-10-13T21:05:16.459Z,1016.748773
2022-10-13T21:10:16.784Z,1016.730381
2022-10-13T21:15:16.354Z,1016.731734
2022-10-13T21:20:16.365Z,1016.702184
2022-10-13T21:25:16.395Z,1016.717310
2022-10-13T21:30:16.201Z,1016.715754
2022-10-13T21:35:16.330Z,1016.731902
2022-10-13T21:40:16.269Z,1016.670819
2022-10-13T21:45:16.232Z,1016.644820
2022-10-13T21:50:16.206Z,1016.655696
2022-10-13T21:55:16.602Z,1016.680818
2022-10-13T22:00:16.607Z,1016.702814
2022-10-13T22:05:16.507Z,1016.685189
2022-10-13T22:10:16.296Z,1016.679504
2022-10-13T22:15:16.255Z,1016.655317
2022-10-13T22:20:16.406Z,1016.604468
2022-10-13T22:25:16.269Z,1016.592264
2022-10-13T22:30:16.443Z,1016.618763
2022-10-13T22:35:16.186Z,1016.574377
2022-10-13T22:40:16.254Z,1016.538624
2022-10-13T22:45:16.185Z,1016.569506
2022-10-13T22:50:16.214Z,1016.497575
2022-10-13T22:55:16.595Z,1016.479889
2022-10-13T23:00:16.281Z,1016.469966
2022-10-13T23:05:16.178Z,1016.502277
2022-10-13T23:10:16.235Z,1016.518322
2022-10-13T23:15:16.169Z,1016.503500
2022-10-13T23:20:16.177Z,1016.476685
2022-10-13T23:25:16.293Z,1016.459311
2022-10-13T23:30:16.272Z,1016.433001
2022-10-13T23:35:16.196Z,1016.345212
2022-10-13T23:40:16.356Z,1016.349205
2022-10-13T23:45:16.251Z,1016.380771
2022-10-13T23:50:16.290Z,1016.321820
2022-10-13T23:55:16.513Z,1016.231604
