createdAt,value
2018-12-02T00:00:52.430Z,15.30
2018-12-02T00:03:20.632Z,15.67
2018-12-02T00:05:49.287Z,15.67
2018-12-02T00:08:17.902Z,15.63
2018-12-02T00:10:46.519Z,16.67
2018-12-02T00:13:15.157Z,15.67
2018-12-02T00:15:43.804Z,14.77
2018-12-02T00:18:13.400Z,14.87
2018-12-02T00:20:42.315Z,14.30
2018-12-02T00:23:11.116Z,15.63
2018-12-02T00:25:39.770Z,14.90
2018-12-02T00:28:09.532Z,15.00
2018-12-02T00:30:38.404Z,14.80
2018-12-02T00:33:07.475Z,13.50
2018-12-02T00:35:36.132Z,13.70
2018-12-02T00:38:06.171Z,13.63
2018-12-02T00:40:34.919Z,13.47
2018-12-02T00:43:03.550Z,14.60
2018-12-02T00:45:34.116Z,13.60
2018-12-02T00:48:04.909Z,13.43
2018-12-02T00:50:33.554Z,14.17
2018-12-02T00:53:02.401Z,14.00
2018-12-02T00:55:32.583Z,11.77
2018-12-02T00:58:01.180Z,12.67
2018-12-02T01:00:29.784Z,13.27
2018-12-02T01:02:58.442Z,12.50
2018-12-02T01:05:27.068Z,11.90
2018-12-02T01:07:55.694Z,12.30
2018-12-02T01:10:25.981Z,12.77
2018-12-02T01:12:55.564Z,13.03
2018-12-02T01:15:26.199Z,12.07
2018-12-02T01:17:54.812Z,11.60
2018-12-02T01:20:23.889Z,12.13
2018-12-02T01:22:52.671Z,11.10
2018-12-02T01:25:21.265Z,11.03
2018-12-02T01:27:49.928Z,11.47
2018-12-02T01:30:21.468Z,11.00
2018-12-02T01:32:50.740Z,10.03
2018-12-02T01:35:19.505Z,11.00
2018-12-02T01:37:48.616Z,9.70
2018-12-02T01:40:21.335Z,11.33
2018-12-02T01:42:50.612Z,11.03
2018-12-02T01:45:20.185Z,9.87
2018-12-02T01:47:48.839Z,10.17
2018-12-02T01:50:19.893Z,11.03
2018-12-02T01:52:50.475Z,10.30
2018-12-02T01:55:19.132Z,9.03
2018-12-02T01:57:47.748Z,9.37
2018-12-02T02:00:20.889Z,8.20
2018-12-02T02:02:49.763Z,8.83
2018-12-02T02:05:19.239Z,8.50
2018-12-02T02:07:47.835Z,7.57
2018-12-02T02:10:20.379Z,8.27
2018-12-02T02:12:48.996Z,8.93
2018-12-02T02:15:19.605Z,7.37
2018-12-02T02:17:48.372Z,8.70
2018-12-02T02:20:17.875Z,7.87
2018-12-02T02:22:46.766Z,8.23
2018-12-02T02:25:16.287Z,7.67
2018-12-02T02:27:45.965Z,7.40
2018-12-02T02:30:15.732Z,7.33
2018-12-02T02:32:44.331Z,7.77
2018-12-02T02:35:13.146Z,7.53
2018-12-02T02:37:41.949Z,6.10
2018-12-02T02:40:14.644Z,7.07
2018-12-02T02:42:43.295Z,7.23
2018-12-02T02:45:12.581Z,6.70
2018-12-02T02:47:41.235Z,6.80
2018-12-02T02:50:11.516Z,6.50
2018-12-02T02:52:40.781Z,6.13
2018-12-02T02:55:09.437Z,5.97
2018-12-02T02:57:38.063Z,6.17
2018-12-02T03:00:12.893Z,5.73
2018-12-02T03:02:41.695Z,5.77
2018-12-02T03:05:11.255Z,5.40
2018-12-02T03:07:39.865Z,5.33
2018-12-02T03:10:12.446Z,5.20
2018-12-02T03:12:41.115Z,5.47
2018-12-02T03:15:11.032Z,5.63
2018-12-02T03:17:39.808Z,5.07
2018-12-02T03:20:11.421Z,5.13
2018-12-02T03:22:40.551Z,4.40
2018-12-02T03:25:10.443Z,4.80
2018-12-02T03:27:39.071Z,4.27
2018-12-02T03:30:18.045Z,5.23
2018-12-02T03:32:46.905Z,5.03
2018-12-02T03:35:16.488Z,4.63
2018-12-02T03:37:45.108Z,5.10
2018-12-02T03:40:14.778Z,4.53
2018-12-02T03:42:43.466Z,5.63
2018-12-02T03:45:13.993Z,4.93
2018-12-02T03:47:42.611Z,4.93
2018-12-02T03:50:17.462Z,5.10
2018-12-02T03:52:41.145Z,5.30
2018-12-02T03:55:09.856Z,4.43
2018-12-02T03:57:38.479Z,5.20
2018-12-02T04:00:12.322Z,4.77
2018-12-02T04:02:40.991Z,5.03
2018-12-02T04:05:10.315Z,4.90
2018-12-02T04:07:38.934Z,5.30
2018-12-02T04:10:10.841Z,5.37
2018-12-02T04:12:39.485Z,6.40
2018-12-02T04:15:09.587Z,5.73
2018-12-02T04:17:38.187Z,6.10
2018-12-02T04:20:08.588Z,5.43
2018-12-02T04:22:37.403Z,5.73
2018-12-02T04:25:07.921Z,6.03
2018-12-02T04:27:36.547Z,6.30
2018-12-02T04:30:11.217Z,6.03
2018-12-02T04:32:39.910Z,6.23
2018-12-02T04:35:09.778Z,6.37
2018-12-02T04:37:38.370Z,6.07
2018-12-02T04:40:09.295Z,6.17
2018-12-02T04:42:37.880Z,6.03
2018-12-02T04:45:09.163Z,6.27
2018-12-02T04:47:37.861Z,6.20
2018-12-02T04:50:09.584Z,5.87
2018-12-02T04:52:38.453Z,5.83
2018-12-02T04:55:07.913Z,6.83
2018-12-02T04:57:36.550Z,6.03
2018-12-02T05:00:07.069Z,6.70
2018-12-02T05:02:35.656Z,5.33
2018-12-02T05:05:04.789Z,5.80
2018-12-02T05:07:33.404Z,5.50
2018-12-02T05:10:01.993Z,6.13
2018-12-02T05:12:30.615Z,5.20
2018-12-02T05:14:59.203Z,5.70
2018-12-02T05:17:27.822Z,5.37
2018-12-02T05:19:56.780Z,5.83
2018-12-02T05:22:25.395Z,5.27
2018-12-02T05:24:54.024Z,5.07
2018-12-02T05:27:22.669Z,5.80
2018-12-02T05:29:51.272Z,5.90
2018-12-02T05:32:19.882Z,5.40
2018-12-02T05:34:48.471Z,4.70
2018-12-02T05:37:17.065Z,5.57
2018-12-02T05:39:45.676Z,5.17
2018-12-02T05:42:19.467Z,4.43
2018-12-02T05:44:48.614Z,5.47
2018-12-02T05:47:17.210Z,5.00
2018-12-02T05:49:45.820Z,4.83
2018-12-02T05:52:14.396Z,4.47
2018-12-02T05:54:42.995Z,4.83
2018-12-02T05:57:11.592Z,4.50
2018-12-02T05:59:40.169Z,4.53
2018-12-02T06:02:08.803Z,4.27
2018-12-02T06:04:37.379Z,5.20
2018-12-02T06:07:06.341Z,4.13
2018-12-02T06:09:35.025Z,3.93
2018-12-02T06:12:10.231Z,3.93
2018-12-02T06:14:38.844Z,4.33
2018-12-02T06:17:07.513Z,3.90
2018-12-02T06:19:36.127Z,3.70
2018-12-02T06:22:04.820Z,4.50
2018-12-02T06:24:33.445Z,4.40
2018-12-02T06:27:02.444Z,4.43
2018-12-02T06:29:31.059Z,3.97
2018-12-02T06:31:59.644Z,3.70
2018-12-02T06:34:28.256Z,4.53
2018-12-02T06:36:56.840Z,4.37
2018-12-02T06:39:25.462Z,4.47
2018-12-02T06:41:54.048Z,3.90
2018-12-02T06:44:22.644Z,4.53
2018-12-02T06:46:51.253Z,3.90
2018-12-02T06:49:19.840Z,5.10
2018-12-02T06:51:48.516Z,5.40
2018-12-02T06:54:17.104Z,6.07
2018-12-02T06:56:48.495Z,6.67
2018-12-02T06:59:33.952Z,4.27
2018-12-02T07:04:20.745Z,5.27
2018-12-02T07:06:49.359Z,5.00
2018-12-02T07:09:18.891Z,6.03
2018-12-02T07:11:46.649Z,4.23
2018-12-02T07:14:15.281Z,5.00
2018-12-02T07:16:43.878Z,4.20
2018-12-02T07:19:21.972Z,4.60
2018-12-02T07:21:56.832Z,4.87
2018-12-02T07:24:28.668Z,4.37
2018-12-02T07:27:02.115Z,4.47
2018-12-02T07:29:30.863Z,4.90
2018-12-02T07:31:59.571Z,5.10
2018-12-02T07:34:28.165Z,4.70
2018-12-02T07:36:59.542Z,5.20
2018-12-02T07:40:38.195Z,4.67
2018-12-02T07:43:08.310Z,5.40
2018-12-02T07:45:36.951Z,4.30
2018-12-02T07:48:05.792Z,5.07
2018-12-02T07:50:34.519Z,5.70
2018-12-02T07:53:03.221Z,6.83
2018-12-02T07:55:31.890Z,4.80
2018-12-02T07:58:00.468Z,6.37
2018-12-02T08:00:29.116Z,5.13
2018-12-02T08:02:57.745Z,6.87
2018-12-02T08:05:26.359Z,4.63
2018-12-02T08:07:55.031Z,5.13
2018-12-02T08:10:23.627Z,7.70
2018-12-02T08:12:52.413Z,6.07
2018-12-02T08:15:21.137Z,6.80
2018-12-02T08:17:49.736Z,6.10
2018-12-02T08:20:18.828Z,5.67
2018-12-02T08:22:51.319Z,6.00
2018-12-02T08:25:18.320Z,7.67
2018-12-02T08:27:47.155Z,8.90
2018-12-02T08:30:19.941Z,9.83
2018-12-02T08:32:49.620Z,7.53
2018-12-02T08:35:19.326Z,6.37
2018-12-02T08:37:49.108Z,5.57
2018-12-02T08:40:17.723Z,6.47
2018-12-02T08:42:46.364Z,6.80
2018-12-02T08:45:15.911Z,5.80
2018-12-02T08:47:44.968Z,6.17
2018-12-02T08:50:17.131Z,6.97
2018-12-02T08:52:46.459Z,5.80
2018-12-02T08:55:17.974Z,6.10
2018-12-02T08:57:46.943Z,6.70
2018-12-02T09:00:19.368Z,6.90
2018-12-02T09:02:52.357Z,7.90
2018-12-02T09:05:21.494Z,7.47
2018-12-02T09:07:50.255Z,6.60
2018-12-02T09:10:22.137Z,5.83
2018-12-02T09:12:51.969Z,7.90
2018-12-02T09:15:20.781Z,7.87
2018-12-02T09:17:49.440Z,8.10
2018-12-02T09:20:21.363Z,6.20
2018-12-02T09:22:49.995Z,8.07
2018-12-02T09:25:18.599Z,5.70
2018-12-02T09:27:47.243Z,6.00
2018-12-02T09:30:18.020Z,6.10
2018-12-02T09:32:46.628Z,5.30
2018-12-02T09:35:15.261Z,5.43
2018-12-02T09:37:43.884Z,5.43
2018-12-02T09:40:15.247Z,6.10
2018-12-02T09:42:45.260Z,7.13
2018-12-02T09:45:16.322Z,7.90
2018-12-02T09:47:44.975Z,4.90
2018-12-02T09:50:14.424Z,5.80
2018-12-02T09:52:43.192Z,5.23
2018-12-02T09:55:21.251Z,5.40
2018-12-02T09:57:49.997Z,5.10
2018-12-02T10:00:20.612Z,4.93
2018-12-02T10:02:49.276Z,5.13
2018-12-02T10:05:17.899Z,4.97
2018-12-02T10:07:46.513Z,4.83
2018-12-02T10:10:22.369Z,4.40
2018-12-02T10:12:57.100Z,5.23
2018-12-02T10:15:25.809Z,5.77
2018-12-02T10:17:54.428Z,4.93
2018-12-02T10:20:23.047Z,4.57
2018-12-02T10:22:51.695Z,4.50
2018-12-02T10:25:20.440Z,4.93
2018-12-02T10:27:49.053Z,4.97
2018-12-02T10:30:24.388Z,4.40
2018-12-02T10:32:54.041Z,4.60
2018-12-02T10:35:22.720Z,4.10
2018-12-02T10:37:51.832Z,3.97
2018-12-02T10:40:23.307Z,4.10
2018-12-02T10:42:52.014Z,4.57
2018-12-02T10:45:25.397Z,4.57
2018-12-02T10:47:56.017Z,4.30
2018-12-02T10:50:27.794Z,4.30
2018-12-02T10:52:57.568Z,5.10
2018-12-02T10:55:53.394Z,4.77
2018-12-02T10:58:26.808Z,4.40
2018-12-02T11:01:01.885Z,4.20
2018-12-02T11:03:30.772Z,4.57
2018-12-02T11:05:59.389Z,3.87
2018-12-02T11:08:28.060Z,4.30
2018-12-02T11:10:56.714Z,4.37
2018-12-02T11:13:25.320Z,3.90
2018-12-02T11:15:53.951Z,4.20
2018-12-02T11:18:22.562Z,4.20
2018-12-02T11:20:51.224Z,4.00
2018-12-02T11:23:19.822Z,3.23
2018-12-02T11:25:48.446Z,4.07
2018-12-02T11:28:17.085Z,3.37
2018-12-02T11:30:45.709Z,3.43
2018-12-02T11:33:14.295Z,3.07
2018-12-02T11:35:42.945Z,3.37
2018-12-02T11:38:11.539Z,3.10
2018-12-02T11:40:40.867Z,2.90
2018-12-02T11:43:09.861Z,3.20
2018-12-02T11:45:38.539Z,3.20
2018-12-02T11:48:09.403Z,3.33
2018-12-02T11:50:38.772Z,3.30
2018-12-02T11:53:07.679Z,2.80
2018-12-02T11:55:36.275Z,2.77
2018-12-02T11:58:05.159Z,3.20
2018-12-02T12:00:35.228Z,2.80
2018-12-02T12:03:03.835Z,3.40
2018-12-02T12:05:32.459Z,3.07
2018-12-02T12:08:01.346Z,2.73
2018-12-02T12:10:29.975Z,2.90
2018-12-02T12:13:00.544Z,3.97
2018-12-02T12:15:29.995Z,3.50
2018-12-02T12:17:59.095Z,3.43
2018-12-02T12:20:35.020Z,5.00
2018-12-02T12:23:04.400Z,5.53
2018-12-02T12:25:33.000Z,2.97
2018-12-02T12:28:02.511Z,3.27
2018-12-02T12:30:33.155Z,3.10
2018-12-02T12:33:01.793Z,3.40
2018-12-02T12:35:30.395Z,3.00
2018-12-02T12:37:59.041Z,3.20
2018-12-02T12:40:31.889Z,3.70
2018-12-02T12:43:10.140Z,3.77
2018-12-02T12:45:38.752Z,3.63
2018-12-02T12:48:07.478Z,2.93
2018-12-02T12:50:36.112Z,4.03
2018-12-02T12:53:05.181Z,4.33
2018-12-02T12:55:33.818Z,10.40
2018-12-02T12:58:02.436Z,6.10
2018-12-02T13:00:31.024Z,5.10
2018-12-02T13:02:59.635Z,5.17
2018-12-02T13:05:28.257Z,3.87
2018-12-02T13:07:57.082Z,4.13
2018-12-02T13:10:25.688Z,3.90
2018-12-02T13:12:54.336Z,3.20
2018-12-02T13:15:23.499Z,3.20
2018-12-02T13:17:54.316Z,3.40
2018-12-02T13:20:23.227Z,3.20
2018-12-02T13:22:51.890Z,3.20
2018-12-02T13:25:20.494Z,3.00
2018-12-02T13:27:49.112Z,3.30
2018-12-02T13:30:19.526Z,3.30
2018-12-02T13:32:55.221Z,3.90
2018-12-02T13:35:24.272Z,2.70
2018-12-02T13:37:52.895Z,2.60
2018-12-02T13:40:22.375Z,2.73
2018-12-02T13:42:58.220Z,2.80
2018-12-02T13:45:28.755Z,2.87
2018-12-02T13:47:57.397Z,2.80
2018-12-02T13:50:26.019Z,2.77
2018-12-02T13:52:55.534Z,2.37
2018-12-02T13:55:26.315Z,3.07
2018-12-02T13:57:54.949Z,2.87
2018-12-02T14:00:24.498Z,3.07
2018-12-02T14:02:55.504Z,3.10
2018-12-02T14:05:25.469Z,2.67
2018-12-02T14:07:54.145Z,2.73
2018-12-02T14:10:22.743Z,3.00
2018-12-02T14:12:56.665Z,4.40
2018-12-02T14:15:31.255Z,3.03
2018-12-02T14:18:08.395Z,2.43
2018-12-02T14:20:37.027Z,9.20
2018-12-02T14:23:05.769Z,2.37
2018-12-02T14:25:34.400Z,2.27
2018-12-02T14:28:02.985Z,3.07
2018-12-02T14:30:31.561Z,3.00
2018-12-02T14:33:00.184Z,4.83
2018-12-02T14:35:28.774Z,11.17
2018-12-02T14:37:57.423Z,3.50
2018-12-02T14:40:26.032Z,2.63
2018-12-02T14:42:54.675Z,2.00
2018-12-02T14:45:23.316Z,2.60
2018-12-02T14:47:51.924Z,2.50
2018-12-02T14:50:20.536Z,2.73
2018-12-02T14:52:49.362Z,3.17
2018-12-02T14:55:19.053Z,3.23
2018-12-02T14:57:47.674Z,8.03
2018-12-02T15:00:17.139Z,4.50
2018-12-02T15:02:45.853Z,4.47
2018-12-02T15:05:14.725Z,3.00
2018-12-02T15:07:44.285Z,3.30
2018-12-02T15:10:14.209Z,4.23
2018-12-02T15:12:43.077Z,3.90
2018-12-02T15:15:13.414Z,4.00
2018-12-02T15:17:42.230Z,3.33
2018-12-02T15:20:13.692Z,4.13
2018-12-02T15:22:42.385Z,3.70
2018-12-02T15:25:12.343Z,3.03
2018-12-02T15:27:41.207Z,3.90
2018-12-02T15:30:17.302Z,4.00
2018-12-02T15:32:47.945Z,4.20
2018-12-02T15:35:16.565Z,4.23
2018-12-02T15:37:45.697Z,4.17
2018-12-02T15:43:18.251Z,4.07
2018-12-02T15:45:46.933Z,3.93
2018-12-02T15:48:15.735Z,4.13
2018-12-02T15:50:50.224Z,3.60
2018-12-02T15:53:13.258Z,3.70
2018-12-02T15:55:41.990Z,3.77
2018-12-02T15:58:17.525Z,4.90
2018-12-02T16:00:46.912Z,5.13
2018-12-02T16:03:15.694Z,4.13
2018-12-02T16:05:44.379Z,4.60
2018-12-02T16:08:13.153Z,4.40
2018-12-02T16:10:41.845Z,3.53
2018-12-02T16:13:11.668Z,4.13
2018-12-02T16:15:40.487Z,4.37
2018-12-02T16:18:10.786Z,4.87
2018-12-02T16:20:45.035Z,5.80
2018-12-02T16:23:15.538Z,5.77
2018-12-02T16:25:44.785Z,6.27
2018-12-02T16:28:14.145Z,5.83
2018-12-02T16:30:51.406Z,5.77
2018-12-02T16:33:20.579Z,5.40
2018-12-02T16:35:50.194Z,5.53
2018-12-02T16:38:19.407Z,5.40
2018-12-02T16:40:48.576Z,5.07
2018-12-02T16:43:17.600Z,4.70
2018-12-02T16:45:46.324Z,4.50
2018-12-02T16:51:07.992Z,5.20
2018-12-02T16:53:36.940Z,5.13
2018-12-02T16:56:09.266Z,4.43
2018-12-02T16:58:50.392Z,4.83
2018-12-02T17:01:20.709Z,4.93
2018-12-02T17:03:50.266Z,5.07
2018-12-02T17:06:18.975Z,4.73
2018-12-02T17:08:47.693Z,5.43
2018-12-02T17:11:16.454Z,9.90
2018-12-02T17:13:45.202Z,6.27
2018-12-02T17:16:13.944Z,5.60
2018-12-02T17:18:42.651Z,5.40
2018-12-02T17:21:11.462Z,5.83
2018-12-02T17:23:40.309Z,4.47
2018-12-02T17:26:09.037Z,4.90
2018-12-02T17:28:37.782Z,6.10
2018-12-02T17:31:18.198Z,6.67
2018-12-02T17:33:46.929Z,7.10
2018-12-02T17:36:15.683Z,8.47
2018-12-02T17:38:44.505Z,6.70
2018-12-02T17:41:14.646Z,9.13
2018-12-02T17:43:43.386Z,9.03
2018-12-02T17:46:12.102Z,5.93
2018-12-02T17:48:40.807Z,5.40
2018-12-02T17:51:10.023Z,5.07
2018-12-02T17:53:40.198Z,5.03
2018-12-02T17:56:08.877Z,4.07
2018-12-02T17:58:37.849Z,2.93
2018-12-02T18:01:07.361Z,2.63
2018-12-02T18:03:37.160Z,2.27
2018-12-02T18:06:07.931Z,2.33
2018-12-02T18:08:36.690Z,2.80
2018-12-02T18:11:05.739Z,2.50
2018-12-02T18:13:34.511Z,2.57
2018-12-02T18:16:03.239Z,2.90
2018-12-02T18:18:32.017Z,2.30
2018-12-02T18:21:00.749Z,3.70
2018-12-02T18:23:29.524Z,2.67
2018-12-02T18:25:58.257Z,2.00
2018-12-02T18:28:27.549Z,3.00
2018-12-02T18:30:56.354Z,2.53
2018-12-02T18:33:25.454Z,2.47
2018-12-02T18:36:10.630Z,2.80
2018-12-02T18:38:41.514Z,3.17
2018-12-02T18:41:44.522Z,2.97
2018-12-02T18:44:15.054Z,3.40
2018-12-02T18:46:43.799Z,3.00
2018-12-02T18:49:13.542Z,2.90
2018-12-02T18:51:42.295Z,2.80
2018-12-02T18:54:11.337Z,3.30
2018-12-02T18:56:40.610Z,2.37
2018-12-02T18:59:09.492Z,3.40
2018-12-02T19:01:38.220Z,3.10
2018-12-02T19:04:07.449Z,3.63
2018-12-02T19:06:36.173Z,3.30
2018-12-02T19:09:09.115Z,3.17
2018-12-02T19:11:37.983Z,3.40
2018-12-02T19:14:06.657Z,3.20
2018-12-02T19:16:35.562Z,3.27
2018-12-02T19:19:05.538Z,3.90
2018-12-02T19:21:34.335Z,5.00
2018-12-02T19:24:03.430Z,5.50
2018-12-02T19:26:32.166Z,4.37
2018-12-02T19:29:00.913Z,4.27
2018-12-02T19:31:29.610Z,3.97
2018-12-02T19:33:58.684Z,4.20
2018-12-02T19:36:33.662Z,5.20
2018-12-02T19:39:03.177Z,5.73
2018-12-02T19:41:31.883Z,5.50
2018-12-02T19:44:00.583Z,5.63
2018-12-02T19:46:29.350Z,5.50
2018-12-02T19:48:58.236Z,5.70
2018-12-02T19:51:28.857Z,5.67
2018-12-02T19:53:57.585Z,5.43
2018-12-02T19:56:26.369Z,5.73
2018-12-02T19:58:55.017Z,6.00
2018-12-02T20:01:23.725Z,5.97
2018-12-02T20:03:52.445Z,5.57
2018-12-02T20:06:21.156Z,5.60
2018-12-02T20:08:49.865Z,5.80
2018-12-02T20:11:18.604Z,6.70
2018-12-02T20:13:47.425Z,6.20
2018-12-02T20:16:18.675Z,6.63
2018-12-02T20:18:47.898Z,6.70
2018-12-02T20:21:17.730Z,7.17
2018-12-02T20:24:52.718Z,7.03
2018-12-02T20:27:21.411Z,7.17
2018-12-02T20:29:50.126Z,6.77
2018-12-02T20:32:18.818Z,7.90
2018-12-02T20:34:47.532Z,7.37
2018-12-02T20:37:16.319Z,8.50
2018-12-02T20:39:45.102Z,7.50
2018-12-02T20:42:13.772Z,8.37
2018-12-02T20:44:42.507Z,7.70
2018-12-02T20:47:11.202Z,7.93
2018-12-02T20:49:39.905Z,7.93
2018-12-02T20:52:08.634Z,8.93
2018-12-02T20:54:37.381Z,8.80
2018-12-02T20:57:06.321Z,8.47
2018-12-02T20:59:35.005Z,7.87
2018-12-02T21:02:03.690Z,7.93
2018-12-02T21:04:32.496Z,7.50
2018-12-02T21:07:01.206Z,7.57
2018-12-02T21:09:29.921Z,7.93
2018-12-02T21:11:58.669Z,8.37
2018-12-02T21:14:27.381Z,8.67
2018-12-02T21:16:56.084Z,7.80
2018-12-02T21:19:24.786Z,9.10
2018-12-02T21:21:53.513Z,8.77
2018-12-02T21:24:22.289Z,7.87
2018-12-02T21:26:51.062Z,8.40
2018-12-02T21:29:19.769Z,8.20
2018-12-02T21:31:48.430Z,8.00
2018-12-02T21:34:20.059Z,8.40
2018-12-02T21:36:48.850Z,8.97
2018-12-02T21:39:17.579Z,8.77
2018-12-02T21:41:46.589Z,8.77
2018-12-02T21:44:15.370Z,8.43
2018-12-02T21:46:44.170Z,8.27
2018-12-02T21:49:13.249Z,8.07
2018-12-02T21:51:41.942Z,8.83
2018-12-02T21:54:10.638Z,9.27
2018-12-02T21:56:39.341Z,8.60
2018-12-02T21:59:08.409Z,8.73
2018-12-02T22:01:37.150Z,9.03
2018-12-02T22:04:06.397Z,8.70
2018-12-02T22:06:35.058Z,7.60
2018-12-02T22:09:04.114Z,8.50
2018-12-02T22:11:32.891Z,8.17
2018-12-02T22:14:01.626Z,8.30
2018-12-02T22:16:30.390Z,8.50
2018-12-02T22:18:59.050Z,7.67
2018-12-02T22:21:27.856Z,7.17
2018-12-02T22:24:01.258Z,7.80
2018-12-02T22:26:25.484Z,7.90
2018-12-02T22:28:54.198Z,7.93
2018-12-02T22:31:22.938Z,7.03
2018-12-02T22:33:51.598Z,7.60
2018-12-02T22:36:20.313Z,7.27
2018-12-02T22:38:48.990Z,6.00
2018-12-02T22:41:17.689Z,5.77
2018-12-02T22:43:46.362Z,5.70
2018-12-02T22:46:15.173Z,6.50
2018-12-02T22:48:43.906Z,5.87
2018-12-02T22:51:19.050Z,5.70
2018-12-02T22:53:47.739Z,5.70
2018-12-02T22:56:16.499Z,5.77
2018-12-02T22:58:45.181Z,5.30
2018-12-02T23:01:19.224Z,5.63
2018-12-02T23:03:47.894Z,5.23
2018-12-02T23:06:16.629Z,5.37
2018-12-02T23:08:45.345Z,6.07
2018-12-02T23:11:14.058Z,5.23
2018-12-02T23:13:42.785Z,6.03
2018-12-02T23:16:11.536Z,5.90
2018-12-02T23:18:40.224Z,6.90
2018-12-02T23:21:08.950Z,5.60
2018-12-02T23:23:37.699Z,5.40
2018-12-02T23:26:06.714Z,5.87
2018-12-02T23:28:35.470Z,6.13
2018-12-02T23:31:04.256Z,7.17
2018-12-02T23:33:32.999Z,6.00
2018-12-02T23:36:01.787Z,5.80
2018-12-02T23:38:30.489Z,6.03
2018-12-02T23:40:59.261Z,6.00
2018-12-02T23:43:28.064Z,4.93
2018-12-02T23:45:56.838Z,5.37
2018-12-02T23:48:25.633Z,5.17
2018-12-02T23:50:54.462Z,4.97
2018-12-02T23:53:23.161Z,5.60
2018-12-02T23:55:51.904Z,5.80
2018-12-02T23:58:20.669Z,4.90
