createdAt,value
2019-05-05T00:02:47.779Z,4.50
2019-05-05T00:07:54.159Z,4.60
2019-05-05T00:13:17.597Z,4.60
2019-05-05T00:18:42.249Z,4.60
2019-05-05T00:23:47.888Z,4.60
2019-05-05T00:29:12.226Z,4.60
2019-05-05T00:34:17.587Z,4.60
2019-05-05T00:39:25.347Z,4.60
2019-05-05T00:44:41.974Z,4.60
2019-05-05T00:49:59.700Z,4.50
2019-05-05T00:55:07.453Z,4.40
2019-05-05T01:00:31.886Z,4.30
2019-05-05T01:05:44.804Z,4.20
2019-05-05T01:10:50.879Z,4.10
2019-05-05T01:15:56.748Z,4.00
2019-05-05T01:21:04.388Z,3.90
2019-05-05T01:26:28.608Z,3.70
2019-05-05T01:31:34.688Z,3.60
2019-05-05T01:36:40.107Z,3.50
2019-05-05T01:41:47.323Z,3.40
2019-05-05T01:46:54.970Z,3.30
2019-05-05T01:52:00.528Z,3.20
2019-05-05T01:57:25.397Z,3.10
2019-05-05T02:02:50.126Z,3.00
2019-05-05T02:07:55.465Z,2.90
2019-05-05T02:13:00.776Z,2.80
2019-05-05T02:18:06.051Z,2.70
2019-05-05T02:23:30.711Z,2.60
2019-05-05T02:28:59.781Z,2.50
2019-05-05T02:34:05.533Z,2.50
2019-05-05T02:39:11.857Z,2.40
2019-05-05T02:44:17.844Z,2.30
2019-05-05T02:49:25.578Z,2.20
2019-05-05T02:54:50.816Z,2.10
2019-05-05T03:00:00.830Z,2.10
2019-05-05T03:05:06.737Z,2.00
2019-05-05T03:10:14.146Z,2.00
2019-05-05T03:15:58.459Z,1.90
2019-05-05T03:21:07.125Z,1.90
2019-05-05T03:26:11.216Z,1.90
2019-05-05T03:31:16.930Z,1.80
2019-05-05T03:36:24.491Z,1.70
2019-05-05T03:41:39.197Z,1.70
2019-05-05T03:47:04.054Z,1.70
2019-05-05T03:52:09.770Z,1.80
2019-05-05T03:57:15.586Z,1.80
2019-05-05T04:02:34.206Z,1.80
2019-05-05T04:07:40.836Z,1.80
2019-05-05T04:12:46.804Z,1.80
2019-05-05T04:17:53.934Z,1.80
2019-05-05T04:22:59.486Z,1.80
2019-05-05T04:28:04.974Z,1.80
2019-05-05T04:33:09.927Z,1.90
2019-05-05T04:38:15.150Z,2.00
2019-05-05T04:43:33.842Z,2.10
2019-05-05T04:48:55.879Z,2.30
2019-05-05T04:54:11.334Z,2.50
2019-05-05T04:59:36.102Z,2.60
2019-05-05T05:10:31.965Z,2.80
2019-05-05T05:15:37.330Z,3.00
2019-05-05T05:20:44.287Z,3.10
2019-05-05T05:25:49.358Z,3.20
2019-05-05T05:30:54.713Z,3.40
2019-05-05T05:36:19.329Z,3.60
2019-05-05T05:41:46.309Z,3.70
2019-05-05T05:47:11.026Z,3.90
2019-05-05T05:52:18.942Z,4.10
2019-05-05T05:57:24.063Z,4.30
2019-05-05T06:02:29.705Z,4.50
2019-05-05T06:07:34.875Z,4.70
2019-05-05T06:12:40.065Z,5.00
2019-05-05T06:17:45.344Z,5.20
2019-05-05T06:22:50.808Z,5.50
2019-05-05T06:28:15.022Z,5.80
2019-05-05T06:33:39.439Z,6.00
2019-05-05T06:38:44.665Z,6.10
2019-05-05T06:44:08.032Z,6.30
2019-05-05T06:49:13.758Z,6.40
2019-05-05T06:54:38.254Z,6.70
2019-05-05T06:59:44.002Z,7.00
2019-05-05T07:04:49.808Z,7.20
2019-05-05T07:09:55.201Z,7.70
2019-05-05T07:15:00.838Z,8.30
2019-05-05T07:20:07.247Z,8.70
2019-05-05T07:25:13.763Z,9.10
2019-05-05T07:30:19.007Z,9.20
2019-05-05T07:40:57.894Z,8.90
2019-05-05T07:46:04.536Z,9.20
2019-05-05T07:51:10.283Z,9.50
2019-05-05T07:56:16.975Z,9.80
2019-05-05T08:01:24.354Z,10.30
2019-05-05T08:06:29.755Z,10.60
2019-05-05T08:11:35.361Z,10.80
2019-05-05T08:16:53.624Z,11.20
2019-05-05T08:21:59.200Z,11.50
2019-05-05T08:27:09.436Z,11.40
2019-05-05T08:32:24.990Z,11.30
2019-05-05T08:37:29.947Z,11.00
2019-05-05T08:42:35.387Z,11.20
2019-05-05T08:47:40.396Z,11.70
2019-05-05T08:52:45.807Z,12.00
2019-05-05T08:57:50.951Z,11.60
2019-05-05T09:02:56.471Z,11.20
2019-05-05T09:08:04.217Z,11.40
2019-05-05T09:13:09.239Z,11.90
2019-05-05T09:18:14.800Z,12.30
2019-05-05T09:23:20.358Z,12.50
2019-05-05T09:28:35.959Z,12.40
2019-05-05T09:33:41.482Z,12.50
2019-05-05T09:38:46.680Z,12.40
2019-05-05T09:43:53.917Z,12.80
2019-05-05T09:48:59.918Z,13.10
2019-05-05T09:54:13.922Z,12.60
2019-05-05T09:59:13.583Z,12.90
2019-05-05T10:04:20.078Z,13.40
2019-05-05T10:09:25.759Z,13.60
2019-05-05T10:14:31.322Z,13.70
2019-05-05T10:19:38.119Z,14.00
2019-05-05T10:24:44.878Z,14.50
2019-05-05T10:29:50.159Z,14.60
2019-05-05T10:35:04.580Z,14.70
2019-05-05T10:40:11.847Z,14.60
2019-05-05T10:45:17.790Z,14.50
2019-05-05T10:50:24.741Z,14.40
2019-05-05T10:55:29.654Z,14.30
2019-05-05T11:00:40.682Z,14.40
2019-05-05T11:05:46.270Z,14.80
2019-05-05T11:10:51.959Z,14.80
2019-05-05T11:15:57.682Z,14.70
2019-05-05T11:21:04.026Z,14.60
2019-05-05T11:26:09.999Z,14.30
2019-05-05T11:31:15.118Z,14.60
2019-05-05T11:36:38.919Z,15.20
2019-05-05T11:41:44.210Z,15.10
2019-05-05T11:46:50.081Z,14.80
2019-05-05T11:51:55.310Z,14.40
2019-05-05T11:57:00.750Z,14.60
2019-05-05T12:02:05.784Z,15.10
2019-05-05T12:07:11.067Z,15.10
2019-05-05T12:12:16.527Z,15.00
2019-05-05T12:17:24.292Z,15.00
2019-05-05T12:22:29.928Z,14.90
2019-05-05T12:27:52.926Z,14.80
2019-05-05T12:32:57.926Z,14.60
2019-05-05T12:38:03.328Z,14.40
2019-05-05T12:43:08.630Z,14.50
2019-05-05T12:48:21.106Z,15.10
2019-05-05T12:53:26.447Z,15.70
2019-05-05T12:58:33.495Z,15.70
2019-05-05T13:03:38.557Z,15.20
2019-05-05T13:08:44.494Z,14.80
2019-05-05T13:13:49.993Z,15.20
2019-05-05T13:18:55.444Z,15.70
2019-05-05T13:24:14.152Z,15.90
2019-05-05T13:29:19.796Z,16.50
2019-05-05T13:34:26.626Z,16.70
2019-05-05T13:39:33.907Z,16.60
2019-05-05T13:45:00.466Z,16.70
2019-05-05T13:50:14.248Z,16.90
2019-05-05T13:55:20.027Z,16.60
2019-05-05T14:00:25.839Z,17.00
2019-05-05T14:05:31.515Z,17.60
2019-05-05T14:10:36.543Z,17.30
2019-05-05T14:15:43.962Z,16.40
2019-05-05T14:20:48.829Z,16.40
2019-05-05T14:25:54.540Z,16.40
2019-05-05T14:31:01.293Z,16.10
2019-05-05T14:36:14.348Z,16.30
2019-05-05T14:41:19.648Z,16.70
2019-05-05T14:46:25.185Z,16.80
2019-05-05T14:51:30.463Z,16.50
2019-05-05T14:56:36.705Z,16.20
2019-05-05T15:01:44.527Z,15.90
2019-05-05T15:06:50.663Z,16.00
2019-05-05T15:11:57.420Z,16.20
2019-05-05T15:17:03.654Z,16.10
2019-05-05T15:22:29.867Z,15.80
2019-05-05T15:27:56.326Z,15.40
2019-05-05T15:38:59.380Z,14.70
2019-05-05T15:44:44.409Z,14.40
2019-05-05T15:55:48.078Z,13.90
2019-05-05T16:01:04.719Z,13.70
2019-05-05T16:06:21.063Z,13.50
2019-05-05T16:11:26.966Z,13.50
2019-05-05T16:16:50.167Z,13.50
2019-05-05T16:22:06.193Z,13.70
2019-05-05T16:27:21.147Z,14.10
2019-05-05T16:32:21.929Z,14.00
2019-05-05T16:37:25.617Z,14.00
2019-05-05T16:42:30.816Z,13.90
2019-05-05T16:47:36.407Z,13.90
2019-05-05T16:52:49.163Z,13.70
2019-05-05T16:57:55.117Z,13.40
2019-05-05T17:03:01.107Z,13.10
2019-05-05T17:08:06.170Z,12.80
2019-05-05T17:18:54.120Z,12.50
2019-05-05T17:23:59.689Z,12.40
2019-05-05T17:29:04.931Z,12.40
2019-05-05T17:34:10.362Z,12.30
2019-05-05T17:39:15.811Z,12.40
2019-05-05T17:44:33.621Z,12.30
2019-05-05T17:49:49.170Z,12.30
2019-05-05T17:54:55.442Z,12.20
2019-05-05T18:00:00.431Z,12.20
2019-05-05T18:05:06.819Z,12.10
2019-05-05T18:10:17.429Z,12.10
2019-05-05T18:15:40.192Z,12.00
2019-05-05T18:20:45.189Z,11.80
2019-05-05T18:26:09.690Z,11.60
2019-05-05T18:31:15.559Z,11.50
2019-05-05T18:36:20.828Z,11.40
2019-05-05T18:41:36.399Z,11.30
2019-05-05T18:46:43.480Z,11.10
2019-05-05T18:51:48.550Z,10.90
2019-05-05T18:56:54.769Z,10.60
2019-05-05T19:02:14.378Z,10.30
2019-05-05T19:07:24.308Z,9.90
2019-05-05T19:12:29.713Z,9.60
2019-05-05T19:17:35.020Z,9.30
2019-05-05T19:22:40.291Z,9.00
2019-05-05T19:27:46.771Z,8.80
2019-05-05T19:32:54.068Z,8.50
2019-05-05T19:37:59.181Z,8.20
2019-05-05T19:43:04.929Z,7.90
2019-05-05T19:48:10.651Z,7.60
2019-05-05T19:53:25.600Z,7.40
2019-05-05T19:58:30.820Z,7.20
2019-05-05T20:03:36.040Z,7.00
2019-05-05T20:08:42.492Z,6.90
2019-05-05T20:13:48.738Z,6.70
2019-05-05T20:18:54.686Z,6.50
2019-05-05T20:24:19.158Z,6.30
2019-05-05T20:29:24.148Z,6.10
2019-05-05T20:34:39.790Z,5.80
2019-05-05T20:39:45.325Z,5.70
2019-05-05T20:44:50.788Z,5.50
2019-05-05T20:49:55.753Z,5.10
2019-05-05T20:55:01.588Z,4.90
2019-05-05T21:00:08.879Z,4.70
2019-05-05T21:05:14.630Z,4.60
2019-05-05T21:10:39.510Z,4.50
2019-05-05T21:15:45.160Z,4.50
2019-05-05T21:20:50.599Z,4.40
2019-05-05T21:26:14.002Z,4.30
2019-05-05T21:31:19.078Z,4.20
2019-05-05T21:36:24.381Z,4.10
2019-05-05T21:41:49.120Z,4.10
2019-05-05T21:46:54.151Z,4.00
2019-05-05T21:52:05.046Z,3.90
2019-05-05T21:57:27.120Z,3.90
2019-05-05T22:02:34.414Z,3.70
2019-05-05T22:07:39.365Z,3.60
2019-05-05T22:12:44.755Z,3.60
2019-05-05T22:17:50.503Z,3.50
2019-05-05T22:22:55.939Z,3.40
2019-05-05T22:28:20.569Z,3.30
2019-05-05T22:33:45.072Z,3.20
2019-05-05T22:38:50.302Z,3.10
2019-05-05T22:43:55.783Z,3.10
2019-05-05T22:49:01.150Z,3.00
2019-05-05T22:54:06.501Z,2.90
2019-05-05T22:59:13.777Z,2.90
2019-05-05T23:04:19.821Z,2.80
2019-05-05T23:09:44.513Z,2.70
2019-05-05T23:14:49.848Z,2.60
2019-05-05T23:19:56.607Z,2.50
2019-05-05T23:30:41.850Z,2.30
2019-05-05T23:35:45.505Z,2.20
2019-05-05T23:40:50.740Z,2.10
2019-05-05T23:46:15.370Z,2.00
2019-05-05T23:51:20.629Z,1.90
2019-05-05T23:56:25.971Z,1.80
