createdAt,value
2018-05-12T05:02:06.096Z,10.17
2018-05-12T05:04:40.123Z,10.20
2018-05-12T05:07:13.413Z,10.30
2018-05-12T05:09:46.683Z,10.87
2018-05-12T05:12:19.960Z,11.67
2018-05-12T05:14:53.211Z,8.53
2018-05-12T05:17:26.485Z,7.53
2018-05-12T05:20:00.504Z,7.30
2018-05-12T05:22:33.847Z,7.57
2018-05-12T05:25:07.115Z,7.10
2018-05-12T05:27:40.376Z,7.57
2018-05-12T05:30:14.409Z,9.23
2018-05-12T05:32:47.683Z,8.40
2018-05-12T05:35:21.695Z,9.23
2018-05-12T05:37:55.208Z,10.37
2018-05-12T05:40:28.467Z,9.97
2018-05-12T05:43:01.733Z,10.33
2018-05-12T05:45:34.994Z,11.17
2018-05-12T05:48:08.272Z,10.27
2018-05-12T05:50:42.289Z,10.27
2018-05-12T05:53:15.589Z,12.63
2018-05-12T05:55:48.848Z,11.50
2018-05-12T05:58:22.124Z,13.03
2018-05-12T06:00:55.387Z,11.80
2018-05-12T06:03:28.669Z,12.67
2018-05-12T06:06:01.920Z,11.20
2018-05-12T06:08:35.201Z,12.30
2018-05-12T06:11:08.464Z,10.37
2018-05-12T06:13:41.728Z,9.80
2018-05-12T06:16:15.762Z,10.33
2018-05-12T06:18:49.033Z,8.83
2018-05-12T06:21:22.289Z,11.37
2018-05-12T06:23:55.559Z,8.83
2018-05-12T06:26:28.814Z,7.83
2018-05-12T06:29:02.089Z,7.70
2018-05-12T06:31:35.333Z,8.87
2018-05-12T06:34:08.776Z,9.43
2018-05-12T06:36:42.049Z,12.07
2018-05-12T06:39:15.346Z,7.47
2018-05-12T06:41:48.608Z,9.00
2018-05-12T06:44:21.892Z,7.60
2018-05-12T06:46:55.144Z,5.60
2018-05-12T06:49:28.425Z,6.50
2018-05-12T06:52:01.677Z,6.67
2018-05-12T06:54:34.982Z,4.97
2018-05-12T06:57:08.252Z,5.50
2018-05-12T06:59:41.525Z,5.13
2018-05-12T07:02:14.771Z,4.63
2018-05-12T07:04:48.048Z,5.70
2018-05-12T07:07:21.312Z,5.30
2018-05-12T07:09:54.593Z,4.40
2018-05-12T07:12:27.870Z,4.77
2018-05-12T07:15:01.124Z,5.20
2018-05-12T07:17:34.396Z,5.90
2018-05-12T07:20:08.431Z,5.03
2018-05-12T07:22:41.679Z,4.10
2018-05-12T07:25:15.011Z,5.70
2018-05-12T07:27:48.269Z,6.00
2018-05-12T07:30:21.539Z,6.57
2018-05-12T07:32:54.844Z,7.73
2018-05-12T07:35:28.100Z,7.57
2018-05-12T07:38:01.376Z,6.27
2018-05-12T07:40:34.640Z,5.57
2018-05-12T07:43:07.920Z,5.47
2018-05-12T07:45:41.181Z,5.07
2018-05-12T07:48:14.455Z,4.17
2018-05-12T07:50:47.711Z,5.00
2018-05-12T07:53:20.984Z,5.43
2018-05-12T07:55:54.241Z,6.97
2018-05-12T07:58:27.507Z,5.80
2018-05-12T08:01:01.535Z,8.40
2018-05-12T08:03:35.571Z,6.03
2018-05-12T08:06:08.821Z,7.53
2018-05-12T08:08:42.870Z,6.80
2018-05-12T08:11:16.123Z,10.67
2018-05-12T08:13:49.546Z,8.67
2018-05-12T08:16:22.806Z,10.27
2018-05-12T08:18:56.543Z,9.10
2018-05-12T08:21:29.792Z,8.73
2018-05-12T08:24:03.266Z,15.57
2018-05-12T08:26:36.593Z,12.33
2018-05-12T08:29:09.935Z,11.07
2018-05-12T08:31:43.188Z,9.57
2018-05-12T08:34:16.488Z,13.47
2018-05-12T08:36:49.747Z,12.53
2018-05-12T08:39:23.041Z,8.93
2018-05-12T08:41:56.300Z,13.37
2018-05-12T08:44:29.585Z,11.63
2018-05-12T08:47:02.851Z,11.53
2018-05-12T08:49:36.146Z,14.63
2018-05-12T08:52:09.432Z,15.23
2018-05-12T08:54:42.716Z,17.37
2018-05-12T08:57:15.984Z,12.63
2018-05-12T08:59:49.261Z,16.80
2018-05-12T09:02:22.523Z,15.40
2018-05-12T09:04:55.799Z,12.37
2018-05-12T09:07:29.057Z,12.10
2018-05-12T09:10:02.341Z,8.50
2018-05-12T09:12:35.595Z,12.87
2018-05-12T09:15:08.872Z,12.07
2018-05-12T09:17:42.141Z,14.10
2018-05-12T09:20:15.419Z,13.83
2018-05-12T09:22:48.695Z,14.37
2018-05-12T09:25:22.016Z,14.73
2018-05-12T09:27:55.263Z,12.13
2018-05-12T09:30:29.316Z,9.67
2018-05-12T09:33:02.582Z,10.83
2018-05-12T09:35:36.623Z,12.57
2018-05-12T09:38:10.495Z,10.57
2018-05-12T09:40:44.540Z,10.90
2018-05-12T09:43:17.809Z,11.83
2018-05-12T09:45:51.853Z,12.13
2018-05-12T09:48:25.108Z,10.10
2018-05-12T09:50:58.406Z,9.73
2018-05-12T09:53:32.419Z,9.17
2018-05-12T09:56:06.461Z,8.83
2018-05-12T09:58:39.716Z,9.33
2018-05-12T10:01:12.997Z,12.10
2018-05-12T10:03:46.263Z,10.13
2018-05-12T10:06:19.531Z,10.70
2018-05-12T10:08:52.801Z,11.60
2018-05-12T10:11:26.841Z,9.50
2018-05-12T10:14:00.099Z,8.60
2018-05-12T10:16:34.147Z,9.43
2018-05-12T10:19:07.426Z,10.73
2018-05-12T10:21:40.698Z,10.97
2018-05-12T10:24:14.719Z,10.80
2018-05-12T10:26:48.756Z,10.37
2018-05-12T10:29:22.021Z,10.13
2018-05-12T10:31:56.071Z,12.37
2018-05-12T10:34:29.332Z,8.07
2018-05-12T10:37:02.600Z,8.77
2018-05-12T10:39:35.855Z,11.67
2018-05-12T10:42:09.133Z,11.73
2018-05-12T10:44:42.474Z,8.80
2018-05-12T10:47:15.669Z,8.17
2018-05-12T10:49:48.923Z,10.63
2018-05-12T10:52:22.205Z,10.50
2018-05-12T10:54:55.464Z,10.60
2018-05-12T10:57:29.509Z,9.83
2018-05-12T11:00:02.763Z,7.60
2018-05-12T11:02:36.036Z,7.13
2018-05-12T11:05:09.301Z,8.30
2018-05-12T11:07:42.577Z,7.70
2018-05-12T11:10:15.835Z,7.57
2018-05-12T11:12:49.116Z,8.30
2018-05-12T11:15:22.369Z,7.67
2018-05-12T11:17:55.643Z,7.83
2018-05-12T11:20:29.660Z,7.83
2018-05-12T11:23:02.933Z,8.93
2018-05-12T11:25:36.195Z,7.00
2018-05-12T11:28:09.465Z,5.33
2018-05-12T11:30:42.723Z,5.37
2018-05-12T11:33:16.760Z,7.10
2018-05-12T11:35:50.017Z,6.90
2018-05-12T11:38:30.166Z,6.60
2018-05-12T11:41:03.422Z,6.27
2018-05-12T11:43:36.692Z,6.30
2018-05-12T11:46:09.970Z,5.67
2018-05-12T11:48:44.018Z,5.57
2018-05-12T11:51:17.322Z,6.50
2018-05-12T11:53:50.539Z,6.00
2018-05-12T11:56:23.819Z,8.23
2018-05-12T11:58:57.073Z,4.80
2018-05-12T12:01:30.355Z,6.03
2018-05-12T12:04:04.378Z,8.50
2018-05-12T12:06:37.663Z,6.50
2018-05-12T12:09:11.687Z,8.07
2018-05-12T12:11:44.960Z,5.83
2018-05-12T12:14:18.988Z,6.90
2018-05-12T12:16:52.266Z,8.67
2018-05-12T12:19:26.285Z,7.17
2018-05-12T12:21:59.576Z,7.30
2018-05-12T12:24:33.600Z,5.90
2018-05-12T12:27:06.873Z,4.83
2018-05-12T12:29:40.151Z,5.90
2018-05-12T12:32:13.412Z,9.03
2018-05-12T12:34:46.688Z,6.80
2018-05-12T12:37:19.965Z,5.00
2018-05-12T12:39:53.996Z,3.10
2018-05-12T12:42:27.255Z,5.83
2018-05-12T12:45:01.335Z,4.30
2018-05-12T12:47:34.558Z,2.87
2018-05-12T12:50:08.604Z,3.10
2018-05-12T12:52:41.861Z,3.67
2018-05-12T12:55:15.133Z,2.77
2018-05-12T12:57:48.405Z,3.20
2018-05-12T13:00:21.664Z,3.20
2018-05-12T13:02:54.924Z,3.07
2018-05-12T13:05:28.217Z,2.63
2018-05-12T13:08:01.527Z,3.10
2018-05-12T13:10:35.584Z,3.17
2018-05-12T13:13:08.907Z,2.63
2018-05-12T13:15:42.868Z,2.20
2018-05-12T13:18:16.129Z,3.57
2018-05-12T13:20:49.425Z,5.13
2018-05-12T13:23:22.684Z,4.30
2018-05-12T13:25:56.315Z,4.07
2018-05-12T13:28:29.577Z,4.77
2018-05-12T13:31:02.848Z,3.50
2018-05-12T13:33:36.196Z,3.67
2018-05-12T13:36:10.159Z,3.40
2018-05-12T13:38:43.404Z,2.97
2018-05-12T13:41:16.690Z,2.70
2018-05-12T13:43:49.970Z,6.23
2018-05-12T13:46:23.245Z,3.33
2018-05-12T13:48:56.513Z,7.73
2018-05-12T13:51:29.789Z,3.80
2018-05-12T13:54:03.832Z,3.20
2018-05-12T13:56:37.079Z,3.60
2018-05-12T13:59:11.124Z,3.73
2018-05-12T14:01:44.412Z,3.63
2018-05-12T14:04:18.447Z,2.60
2018-05-12T14:06:51.707Z,3.40
2018-05-12T14:09:24.986Z,3.03
2018-05-12T14:11:58.239Z,3.83
2018-05-12T14:14:31.515Z,2.93
2018-05-12T14:17:04.780Z,4.53
2018-05-12T14:19:38.843Z,3.50
2018-05-12T14:22:12.091Z,3.35
2018-05-12T14:24:46.150Z,3.03
2018-05-12T14:27:19.408Z,3.00
2018-05-12T14:29:52.680Z,3.77
2018-05-12T14:32:26.718Z,3.92
2018-05-12T14:35:00.760Z,4.10
2018-05-12T14:37:34.025Z,3.75
2018-05-12T14:40:07.301Z,3.47
2018-05-12T14:42:41.446Z,3.60
2018-05-12T14:45:14.608Z,3.28
2018-05-12T14:47:48.698Z,3.35
2018-05-12T14:50:21.952Z,3.40
2018-05-12T14:52:55.223Z,4.70
2018-05-12T14:55:28.480Z,3.67
2018-05-12T14:58:01.797Z,2.75
2018-05-12T15:00:35.863Z,3.15
2018-05-12T15:03:09.144Z,3.15
2018-05-12T15:05:42.395Z,2.62
2018-05-12T15:08:16.519Z,3.08
2018-05-12T15:10:50.525Z,2.60
2018-05-12T15:13:24.561Z,2.87
2018-05-12T15:15:57.868Z,3.28
2018-05-12T15:18:31.180Z,3.03
2018-05-12T15:21:04.443Z,2.58
2018-05-12T15:23:37.715Z,3.03
2018-05-12T15:26:11.740Z,2.92
2018-05-12T15:28:45.020Z,3.50
2018-05-12T15:31:19.046Z,4.12
2018-05-12T15:33:52.322Z,2.70
2018-05-12T15:36:26.354Z,3.75
2018-05-12T15:38:59.708Z,2.90
2018-05-12T15:41:32.928Z,6.03
2018-05-12T15:44:06.978Z,3.20
2018-05-12T15:46:40.237Z,2.40
2018-05-12T15:49:13.508Z,2.80
2018-05-12T15:51:46.831Z,2.80
2018-05-12T15:54:20.817Z,2.40
2018-05-12T15:56:54.841Z,3.00
2018-05-12T15:59:28.115Z,2.73
2018-05-12T16:02:01.376Z,4.27
2018-05-12T16:04:34.647Z,2.63
2018-05-12T16:07:07.936Z,2.53
2018-05-12T16:09:41.209Z,2.60
2018-05-12T16:12:14.545Z,3.00
2018-05-12T16:14:48.535Z,2.40
2018-05-12T16:17:21.800Z,3.37
2018-05-12T16:19:55.820Z,2.90
2018-05-12T16:22:29.095Z,3.28
2018-05-12T16:25:02.354Z,2.42
2018-05-12T16:27:35.633Z,2.60
2018-05-12T16:30:08.884Z,2.40
2018-05-12T16:32:42.177Z,2.65
2018-05-12T16:35:16.191Z,2.28
2018-05-12T16:37:50.228Z,3.67
2018-05-12T16:40:23.495Z,2.75
2018-05-12T16:42:57.545Z,2.60
2018-05-12T16:45:30.803Z,4.53
2018-05-12T16:48:04.849Z,4.53
2018-05-12T16:50:38.164Z,2.40
2018-05-12T16:53:11.371Z,2.85
2018-05-12T16:55:44.629Z,3.15
2018-05-12T16:58:17.904Z,2.40
2018-05-12T17:00:51.162Z,2.87
2018-05-12T17:03:24.432Z,2.60
2018-05-12T17:05:57.708Z,3.10
2018-05-12T17:08:30.970Z,3.92
2018-05-12T17:11:05.015Z,4.18
2018-05-12T17:13:38.293Z,3.55
2018-05-12T17:16:11.563Z,2.62
2018-05-12T17:18:45.597Z,3.28
2018-05-12T17:21:18.891Z,2.65
2018-05-12T17:23:52.160Z,2.70
2018-05-12T17:26:25.447Z,2.60
2018-05-12T17:28:58.707Z,2.75
2018-05-12T17:31:32.756Z,2.78
2018-05-12T17:34:06.008Z,2.40
2018-05-12T17:36:39.280Z,2.60
2018-05-12T17:39:12.535Z,2.70
2018-05-12T17:41:45.811Z,2.17
2018-05-12T17:44:19.124Z,2.20
2018-05-12T17:46:52.337Z,2.40
2018-05-12T17:49:26.371Z,3.28
2018-05-12T17:51:59.648Z,2.72
2018-05-12T17:54:32.915Z,2.97
2018-05-12T17:57:06.183Z,2.70
2018-05-12T17:59:39.431Z,4.33
2018-05-12T18:02:12.720Z,2.70
2018-05-12T18:04:46.735Z,2.40
2018-05-12T18:07:20.017Z,2.43
2018-05-12T18:09:54.041Z,2.30
2018-05-12T18:12:28.085Z,2.77
2018-05-12T18:15:01.341Z,3.90
2018-05-12T18:17:35.380Z,2.37
2018-05-12T18:20:08.644Z,3.07
2018-05-12T18:22:41.925Z,2.40
2018-05-12T18:25:15.956Z,4.43
2018-05-12T18:27:49.260Z,2.23
2018-05-12T18:30:22.523Z,3.00
2018-05-12T18:32:56.575Z,3.47
2018-05-12T18:35:29.832Z,3.10
2018-05-12T18:38:05.821Z,3.20
2018-05-12T18:40:39.086Z,2.87
2018-05-12T18:43:12.471Z,2.80
2018-05-12T18:45:45.728Z,2.13
2018-05-12T18:48:19.000Z,4.27
2018-05-12T18:50:52.254Z,4.17
2018-05-12T18:53:26.299Z,3.17
2018-05-12T18:55:59.563Z,3.70
2018-05-12T18:58:32.833Z,3.27
2018-05-12T19:01:06.094Z,2.77
2018-05-12T19:03:39.471Z,3.20
2018-05-12T19:06:12.759Z,4.33
2018-05-12T19:08:46.812Z,4.67
2018-05-12T19:11:20.066Z,3.00
2018-05-12T19:13:54.132Z,3.47
2018-05-12T19:16:27.400Z,3.50
2018-05-12T19:19:00.676Z,4.90
2018-05-12T19:21:33.943Z,3.20
2018-05-12T19:24:07.219Z,3.70
2018-05-12T19:26:40.468Z,3.70
2018-05-12T19:29:13.759Z,3.70
2018-05-12T19:31:47.020Z,3.23
2018-05-12T19:34:21.052Z,4.70
2018-05-12T19:36:54.316Z,4.93
2018-05-12T19:39:27.595Z,4.30
2018-05-12T19:42:00.860Z,4.33
2018-05-12T19:44:34.139Z,3.67
2018-05-12T19:47:07.393Z,4.00
2018-05-12T19:49:40.749Z,3.33
2018-05-12T19:52:13.924Z,4.43
2018-05-12T19:54:47.202Z,3.90
2018-05-12T19:57:20.464Z,3.50
2018-05-12T19:59:53.738Z,3.30
2018-05-12T20:02:26.990Z,3.60
2018-05-12T20:05:00.268Z,3.60
2018-05-12T20:07:33.535Z,4.00
2018-05-12T20:10:06.809Z,4.23
2018-05-12T20:12:40.072Z,3.27
2018-05-12T20:15:13.373Z,3.20
2018-05-12T20:17:46.633Z,4.47
2018-05-12T20:20:20.694Z,3.00
2018-05-12T20:22:53.948Z,3.10
2018-05-12T20:25:27.553Z,3.50
2018-05-12T20:28:01.579Z,3.43
2018-05-12T20:30:34.852Z,4.93
2018-05-12T20:33:08.888Z,3.27
2018-05-12T20:35:42.177Z,3.20
2018-05-12T20:38:15.433Z,3.07
2018-05-12T20:40:48.716Z,2.77
2018-05-12T20:43:21.972Z,3.53
2018-05-12T20:45:55.247Z,3.33
2018-05-12T20:48:28.503Z,3.23
2018-05-12T20:51:01.884Z,3.00
2018-05-12T20:53:35.139Z,3.13
2018-05-12T20:56:08.427Z,4.00
2018-05-12T20:58:41.679Z,3.60
2018-05-12T21:01:14.951Z,3.43
2018-05-12T21:03:48.216Z,3.80
2018-05-12T21:06:21.484Z,3.60
2018-05-12T21:08:54.752Z,3.87
2018-05-12T21:11:28.022Z,4.87
2018-05-12T21:14:02.068Z,5.33
2018-05-12T21:16:35.469Z,2.83
2018-05-12T21:19:08.717Z,3.10
2018-05-12T21:21:42.089Z,3.73
2018-05-12T21:24:15.340Z,4.37
2018-05-12T21:26:48.621Z,3.60
2018-05-12T21:29:21.936Z,3.60
2018-05-12T21:31:55.152Z,3.10
2018-05-12T21:34:28.407Z,3.20
2018-05-12T21:37:01.675Z,3.70
2018-05-12T21:39:34.931Z,3.10
2018-05-12T21:42:08.228Z,3.23
2018-05-12T21:44:41.492Z,2.83
2018-05-12T21:47:14.759Z,2.67
2018-05-12T21:49:48.022Z,4.00
2018-05-12T21:52:21.296Z,3.90
2018-05-12T21:54:55.317Z,2.90
2018-05-12T21:57:28.591Z,3.33
2018-05-12T22:00:01.856Z,3.40
2018-05-12T22:02:35.131Z,3.37
2018-05-12T22:05:08.379Z,3.33
2018-05-12T22:07:43.519Z,3.20
2018-05-12T22:10:16.716Z,3.47
2018-05-12T22:12:49.985Z,3.00
2018-05-12T22:15:23.235Z,4.17
2018-05-12T22:17:56.512Z,3.47
2018-05-12T22:20:29.765Z,3.30
2018-05-12T22:23:03.034Z,3.23
2018-05-12T22:25:36.288Z,3.77
2018-05-12T22:28:09.582Z,5.53
