createdAt,value
2022-10-18T00:00:46.715Z,21.10
2022-10-18T00:11:14.272Z,19.80
2022-10-18T00:21:23.538Z,20.00
2022-10-18T00:26:29.685Z,21.00
2022-10-18T00:31:35.966Z,20.30
2022-10-18T00:36:39.481Z,20.70
2022-10-18T00:41:43.409Z,21.10
2022-10-18T00:46:49.712Z,21.80
2022-10-18T00:51:55.968Z,22.50
2022-10-18T00:56:59.688Z,21.80
2022-10-18T01:02:03.252Z,23.30
2022-10-18T01:07:21.053Z,23.20
2022-10-18T01:12:42.284Z,20.60
2022-10-18T01:17:45.390Z,21.90
2022-10-18T01:28:45.383Z,20.60
2022-10-18T01:33:56.058Z,22.40
2022-10-18T01:39:02.365Z,21.70
2022-10-18T01:44:10.786Z,22.00
2022-10-18T01:49:14.271Z,21.40
2022-10-18T01:54:27.923Z,23.50
2022-10-18T01:59:56.630Z,23.10
2022-10-18T02:05:24.617Z,22.40
2022-10-18T02:10:34.456Z,23.70
2022-10-18T02:15:44.448Z,22.70
2022-10-18T02:20:49.402Z,24.40
2022-10-18T02:25:53.835Z,22.60
2022-10-18T02:31:13.941Z,22.30
2022-10-18T02:36:33.837Z,23.70
2022-10-18T02:41:37.148Z,24.50
2022-10-18T02:46:40.867Z,25.40
2022-10-18T02:51:44.076Z,25.40
2022-10-18T03:01:50.335Z,24.60
2022-10-18T03:11:56.396Z,23.50
2022-10-18T03:22:02.504Z,23.50
2022-10-18T03:32:08.716Z,24.90
2022-10-18T03:37:12.436Z,25.90
2022-10-18T03:42:15.541Z,26.50
2022-10-18T03:57:25.577Z,25.50
2022-10-18T04:02:28.932Z,28.10
2022-10-18T04:07:32.454Z,28.20
2022-10-18T04:12:35.823Z,28.60
2022-10-18T04:17:40.150Z,30.10
2022-10-18T04:22:44.183Z,30.20
2022-10-18T04:27:47.898Z,27.00
2022-10-18T04:32:51.002Z,28.60
2022-10-18T04:48:01.344Z,27.40
2022-10-18T04:53:04.551Z,27.50
2022-10-18T05:03:13.221Z,27.20
2022-10-18T05:08:16.432Z,26.80
2022-10-18T05:18:22.742Z,26.90
2022-10-18T05:28:44.106Z,25.70
2022-10-18T05:33:47.419Z,25.90
2022-10-18T05:38:50.937Z,28.50
2022-10-18T05:43:54.041Z,29.80
2022-10-18T05:48:57.277Z,27.00
2022-10-18T05:59:12.415Z,27.50
2022-10-18T06:04:18.038Z,28.60
2022-10-18T06:09:21.242Z,26.40
2022-10-18T06:14:24.655Z,29.30
2022-10-18T06:19:27.968Z,25.70
2022-10-18T06:29:34.073Z,27.20
2022-10-18T06:34:37.178Z,26.20
2022-10-18T06:44:44.722Z,25.00
2022-10-18T06:49:48.237Z,25.30
2022-10-18T06:54:52.779Z,26.20
2022-10-18T06:59:55.881Z,27.00
2022-10-18T07:10:01.823Z,23.30
2022-10-18T07:15:09.473Z,25.00
2022-10-18T07:20:13.123Z,24.40
2022-10-18T07:25:16.939Z,24.10
2022-10-18T07:30:20.352Z,23.90
2022-10-18T07:35:23.499Z,21.80
2022-10-18T07:40:26.873Z,22.60
2022-10-18T07:45:30.521Z,22.20
2022-10-18T07:50:34.209Z,22.70
2022-10-18T07:55:37.522Z,22.30
2022-10-18T08:00:40.931Z,20.80
2022-10-18T08:05:44.046Z,21.00
2022-10-18T08:10:47.652Z,20.10
2022-10-18T08:15:50.678Z,18.40
2022-10-18T08:20:53.968Z,17.80
2022-10-18T08:25:57.279Z,17.40
2022-10-18T08:31:13.081Z,17.90
2022-10-18T08:36:17.930Z,18.00
2022-10-18T08:41:45.611Z,16.30
2022-10-18T08:46:55.375Z,15.50
2022-10-18T08:51:59.194Z,14.80
2022-10-18T08:57:11.413Z,14.20
2022-10-18T09:02:39.611Z,14.80
2022-10-18T09:07:45.390Z,12.50
2022-10-18T09:13:18.894Z,12.30
2022-10-18T09:18:40.556Z,12.40
2022-10-18T09:24:06.576Z,12.70
2022-10-18T09:29:27.910Z,11.90
2022-10-18T09:34:58.054Z,11.10
2022-10-18T09:40:18.168Z,10.60
2022-10-18T09:45:38.154Z,10.00
2022-10-18T09:50:46.893Z,9.50
2022-10-18T09:56:02.287Z,9.90
2022-10-18T10:01:06.750Z,10.00
2022-10-18T10:06:12.701Z,9.70
2022-10-18T10:11:45.907Z,9.70
2022-10-18T10:21:56.830Z,9.00
2022-10-18T10:27:07.179Z,8.80
2022-10-18T10:32:14.225Z,8.40
2022-10-18T10:37:25.603Z,9.40
2022-10-18T10:42:29.088Z,9.70
2022-10-18T10:47:34.578Z,9.20
2022-10-18T10:52:40.578Z,10.40
2022-10-18T10:57:50.283Z,9.90
2022-10-18T11:03:27.301Z,10.10
2022-10-18T11:08:41.398Z,9.70
2022-10-18T11:13:57.031Z,8.60
2022-10-18T11:20:01.114Z,9.20
2022-10-18T11:25:06.879Z,8.20
2022-10-18T11:30:24.934Z,8.50
2022-10-18T11:35:47.803Z,9.20
2022-10-18T11:41:12.943Z,8.40
2022-10-18T11:46:31.201Z,8.70
2022-10-18T11:52:09.357Z,8.70
2022-10-18T11:57:40.268Z,8.20
2022-10-18T12:03:21.673Z,8.80
2022-10-18T12:08:33.894Z,8.60
2022-10-18T12:13:46.727Z,8.30
2022-10-18T12:19:02.940Z,8.80
2022-10-18T12:24:16.356Z,8.70
2022-10-18T12:29:27.787Z,8.40
2022-10-18T12:34:47.174Z,9.00
2022-10-18T12:40:15.788Z,9.30
2022-10-18T12:45:28.804Z,8.40
2022-10-18T12:50:39.398Z,8.80
2022-10-18T12:55:48.849Z,9.70
2022-10-18T13:00:55.162Z,8.60
2022-10-18T13:06:01.780Z,8.00
2022-10-18T13:11:09.133Z,9.30
2022-10-18T13:16:41.112Z,9.00
2022-10-18T13:22:02.545Z,9.00
2022-10-18T13:27:46.460Z,9.90
2022-10-18T13:32:52.795Z,10.00
2022-10-18T13:38:00.297Z,8.90
2022-10-18T13:43:41.087Z,9.70
2022-10-18T13:48:51.460Z,10.30
2022-10-18T13:54:03.474Z,9.30
2022-10-18T13:59:25.574Z,9.90
2022-10-18T14:04:43.169Z,9.70
2022-10-18T14:09:56.103Z,9.60
2022-10-18T14:15:17.440Z,10.00
2022-10-18T14:20:32.718Z,9.60
2022-10-18T14:25:39.423Z,9.20
2022-10-18T14:31:10.190Z,10.50
2022-10-18T14:36:19.524Z,10.40
2022-10-18T14:41:27.135Z,10.80
2022-10-18T14:46:31.819Z,10.20
2022-10-18T14:51:37.038Z,12.20
2022-10-18T14:56:43.042Z,11.70
2022-10-18T15:01:57.171Z,11.90
2022-10-18T15:07:03.716Z,12.60
2022-10-18T15:12:08.251Z,12.50
2022-10-18T15:17:20.111Z,11.40
2022-10-18T15:22:31.900Z,12.50
2022-10-18T15:27:38.950Z,32.60
2022-10-18T15:32:52.671Z,16.00
2022-10-18T15:37:58.731Z,17.50
2022-10-18T15:43:26.024Z,11.80
2022-10-18T15:48:41.556Z,12.80
2022-10-18T15:53:52.609Z,11.50
2022-10-18T15:58:57.537Z,11.70
2022-10-18T16:04:05.350Z,12.00
2022-10-18T16:09:16.055Z,12.30
2022-10-18T16:14:21.646Z,13.10
2022-10-18T16:19:25.033Z,13.20
2022-10-18T16:24:28.238Z,12.60
2022-10-18T16:29:33.296Z,13.50
2022-10-18T16:34:36.701Z,21.80
2022-10-18T16:39:40.121Z,47.50
2022-10-18T16:44:44.040Z,20.60
2022-10-18T16:49:49.513Z,14.20
2022-10-18T16:54:53.223Z,19.00
2022-10-18T16:59:56.227Z,20.50
2022-10-18T17:04:59.434Z,18.10
2022-10-18T17:10:02.753Z,17.40
2022-10-18T17:15:09.546Z,13.40
2022-10-18T17:20:23.809Z,13.40
2022-10-18T17:25:28.623Z,16.30
2022-10-18T17:30:32.377Z,13.70
2022-10-18T17:35:36.007Z,13.50
2022-10-18T17:40:43.332Z,13.80
2022-10-18T17:45:53.808Z,60.20
2022-10-18T17:50:57.703Z,19.10
2022-10-18T17:56:05.224Z,19.20
2022-10-18T18:01:22.150Z,28.10
2022-10-18T18:06:35.224Z,47.70
2022-10-18T18:16:46.387Z,14.00
2022-10-18T18:21:54.240Z,28.90
2022-10-18T18:26:58.560Z,19.20
2022-10-18T18:32:03.509Z,22.30
2022-10-18T18:37:08.356Z,42.90
2022-10-18T18:42:13.017Z,28.10
2022-10-18T18:52:22.186Z,18.00
2022-10-18T18:57:25.797Z,14.00
2022-10-18T19:02:29.210Z,12.20
2022-10-18T19:07:32.766Z,10.90
2022-10-18T19:12:36.854Z,21.00
2022-10-18T19:22:44.232Z,11.30
2022-10-18T19:27:48.989Z,10.00
2022-10-18T19:32:59.830Z,18.10
2022-10-18T19:38:06.512Z,15.50
2022-10-18T19:43:10.135Z,18.60
2022-10-18T19:48:13.627Z,13.10
2022-10-18T19:53:17.386Z,8.10
2022-10-18T19:58:20.687Z,20.70
2022-10-18T20:08:31.344Z,8.20
2022-10-18T20:13:35.429Z,6.20
2022-10-18T20:18:39.555Z,5.00
2022-10-18T20:23:44.404Z,5.00
2022-10-18T20:28:49.528Z,4.90
2022-10-18T20:34:04.743Z,4.90
2022-10-18T20:39:08.743Z,5.30
2022-10-18T20:44:14.548Z,4.80
2022-10-18T20:49:17.743Z,4.90
2022-10-18T20:54:20.960Z,6.30
2022-10-18T21:04:27.367Z,5.10
2022-10-18T21:09:30.575Z,5.70
2022-10-18T21:14:33.782Z,6.20
2022-10-18T21:19:37.766Z,6.40
2022-10-18T21:24:42.763Z,6.60
2022-10-18T21:29:45.968Z,6.40
2022-10-18T21:34:49.073Z,7.10
2022-10-18T21:39:52.075Z,6.70
2022-10-18T21:44:55.285Z,6.80
2022-10-18T21:55:01.397Z,7.10
2022-10-18T22:00:07.126Z,6.70
2022-10-18T22:05:12.210Z,6.70
2022-10-18T22:10:15.625Z,7.30
2022-10-18T22:20:22.349Z,6.30
2022-10-18T22:25:25.454Z,6.80
2022-10-18T22:30:28.869Z,6.60
2022-10-18T22:35:33.205Z,6.50
2022-10-18T22:40:36.719Z,6.80
2022-10-18T22:45:40.807Z,7.00
2022-10-18T22:50:43.849Z,6.30
2022-10-18T22:55:49.002Z,6.30
2022-10-18T23:01:26.928Z,6.00
2022-10-18T23:06:31.674Z,6.60
2022-10-18T23:11:36.540Z,5.90
2022-10-18T23:16:39.826Z,6.30
2022-10-18T23:26:47.062Z,6.00
2022-10-18T23:36:53.274Z,7.20
2022-10-18T23:41:56.480Z,6.90
2022-10-18T23:47:00.100Z,6.70
2022-10-18T23:52:03.409Z,5.80
