createdAt,value
2018-08-03T00:08:37.531Z,6.72
2018-08-03T00:18:42.396Z,6.95
2018-08-03T00:28:47.148Z,6.80
2018-08-03T00:38:51.766Z,6.87
2018-08-03T00:48:56.466Z,6.97
2018-08-03T00:59:01.347Z,7.20
2018-08-03T01:09:11.170Z,6.60
2018-08-03T01:19:16.032Z,6.58
2018-08-03T01:29:20.698Z,6.70
2018-08-03T01:39:26.164Z,6.50
2018-08-03T01:49:30.855Z,6.87
2018-08-03T01:59:35.547Z,7.35
2018-08-03T02:09:40.335Z,6.70
2018-08-03T02:19:45.088Z,6.60
2018-08-03T02:29:49.840Z,6.90
2018-08-03T02:39:55.576Z,6.75
2018-08-03T02:50:00.311Z,6.58
2018-08-03T03:00:05.143Z,6.72
2018-08-03T03:10:09.696Z,7.03
2018-08-03T03:20:14.262Z,6.67
2018-08-03T03:30:18.867Z,7.00
2018-08-03T03:40:23.532Z,6.63
2018-08-03T03:50:29.211Z,7.10
2018-08-03T04:00:33.766Z,6.40
2018-08-03T04:10:38.484Z,6.35
2018-08-03T04:20:43.192Z,7.00
2018-08-03T04:30:47.950Z,6.97
2018-08-03T04:40:52.637Z,6.53
2018-08-03T04:50:57.520Z,6.80
2018-08-03T05:01:02.590Z,7.00
2018-08-03T05:11:07.254Z,7.53
2018-08-03T05:21:11.888Z,7.13
2018-08-03T05:31:16.413Z,7.60
2018-08-03T05:41:21.090Z,7.77
2018-08-03T05:51:26.805Z,7.17
2018-08-03T06:01:31.481Z,7.08
2018-08-03T06:11:36.351Z,7.00
2018-08-03T06:21:42.239Z,7.43
2018-08-03T06:31:47.084Z,10.15
2018-08-03T06:41:51.946Z,9.47
2018-08-03T06:51:56.817Z,9.80
2018-08-03T07:02:01.813Z,9.67
2018-08-03T07:12:06.805Z,9.07
2018-08-03T07:22:11.715Z,8.97
2018-08-03T07:32:16.379Z,9.03
2018-08-03T07:42:21.226Z,9.13
2018-08-03T07:52:26.122Z,8.67
2018-08-03T08:02:30.889Z,8.47
2018-08-03T08:12:35.608Z,8.73
2018-08-03T08:22:40.776Z,8.40
2018-08-03T08:32:45.516Z,7.75
2018-08-03T08:42:51.120Z,8.30
2018-08-03T08:52:56.017Z,8.18
2018-08-03T09:03:01.596Z,8.40
2018-08-03T09:13:06.541Z,8.53
2018-08-03T09:23:11.188Z,9.40
2018-08-03T09:33:16.879Z,9.90
2018-08-03T09:43:21.467Z,11.63
2018-08-03T09:53:26.094Z,9.63
2018-08-03T10:03:31.550Z,9.23
2018-08-03T10:13:36.808Z,9.43
2018-08-03T10:23:41.436Z,9.40
2018-08-03T10:33:46.244Z,9.30
2018-08-03T10:43:50.822Z,9.20
2018-08-03T10:53:55.914Z,9.30
2018-08-03T11:04:02.022Z,9.90
2018-08-03T11:14:06.950Z,9.53
2018-08-03T11:24:12.745Z,10.10
2018-08-03T11:34:17.622Z,15.03
2018-08-03T11:44:22.530Z,13.90
2018-08-03T11:54:27.403Z,11.47
2018-08-03T12:04:32.172Z,14.55
2018-08-03T12:14:37.918Z,10.57
2018-08-03T12:24:43.648Z,9.53
2018-08-03T12:34:50.602Z,11.90
2018-08-03T12:44:55.460Z,10.35
2018-08-03T12:55:00.233Z,14.50
2018-08-03T13:05:07.565Z,9.50
2018-08-03T13:15:12.533Z,9.88
2018-08-03T13:25:22.095Z,12.03
2018-08-03T13:35:27.508Z,9.53
2018-08-03T13:45:32.754Z,11.68
2018-08-03T19:52:52.566Z,9.68
2018-08-03T20:02:57.407Z,9.88
2018-08-03T20:13:03.157Z,9.58
2018-08-03T20:23:09.514Z,9.50
2018-08-03T20:33:18.463Z,10.08
2018-08-03T20:43:23.168Z,9.63
2018-08-03T20:53:28.066Z,9.25
2018-08-03T21:03:33.775Z,9.93
2018-08-03T21:13:38.765Z,10.13
2018-08-03T21:23:44.248Z,10.98
2018-08-03T21:33:49.235Z,10.95
2018-08-03T21:43:54.236Z,11.12
2018-08-03T21:53:59.105Z,11.40
2018-08-03T22:04:04.164Z,11.28
2018-08-03T22:14:09.256Z,11.08
2018-08-03T22:24:14.712Z,11.18
2018-08-03T22:34:20.240Z,10.90
2018-08-03T22:44:25.245Z,11.08
2018-08-03T22:54:30.350Z,10.93
2018-08-03T23:04:35.152Z,11.20
2018-08-03T23:14:39.848Z,11.73
2018-08-03T23:24:44.671Z,11.05
2018-08-03T23:34:49.528Z,10.80
2018-08-03T23:44:54.633Z,10.88
2018-08-03T23:54:59.318Z,11.75
