createdAt,value
2019-03-20T00:02:15.480Z,9.00
2019-03-20T00:04:49.754Z,9.00
2019-03-20T00:07:15.129Z,9.00
2019-03-20T00:09:44.254Z,9.10
2019-03-20T00:12:13.296Z,9.10
2019-03-20T00:14:42.365Z,9.10
2019-03-20T00:17:11.437Z,9.10
2019-03-20T00:19:40.451Z,9.20
2019-03-20T00:22:09.501Z,9.20
2019-03-20T00:24:38.521Z,9.20
2019-03-20T00:27:07.568Z,9.30
2019-03-20T00:29:36.575Z,9.30
2019-03-20T00:32:05.619Z,9.30
2019-03-20T00:34:34.707Z,9.30
2019-03-20T00:37:03.823Z,9.30
2019-03-20T00:39:32.884Z,9.30
2019-03-20T00:42:01.963Z,9.40
2019-03-20T00:44:31.069Z,9.30
2019-03-20T00:47:00.111Z,9.40
2019-03-20T00:49:29.202Z,9.40
2019-03-20T00:51:58.195Z,9.40
2019-03-20T00:54:27.189Z,9.40
2019-03-20T00:56:56.279Z,9.40
2019-03-20T00:59:25.336Z,9.40
2019-03-20T01:01:54.423Z,9.40
2019-03-20T01:04:23.463Z,9.40
2019-03-20T01:06:52.551Z,9.40
2019-03-20T01:09:21.631Z,9.50
2019-03-20T01:11:50.685Z,9.40
2019-03-20T01:14:19.579Z,9.50
2019-03-20T01:16:48.679Z,9.50
2019-03-20T01:19:17.755Z,9.50
2019-03-20T01:21:46.892Z,9.60
2019-03-20T01:24:15.940Z,9.60
2019-03-20T01:26:45.028Z,9.60
2019-03-20T01:29:14.061Z,9.60
2019-03-20T01:31:43.184Z,9.70
2019-03-20T01:34:12.163Z,9.70
2019-03-20T01:36:41.234Z,9.70
2019-03-20T01:39:10.384Z,9.70
2019-03-20T01:41:39.428Z,9.80
2019-03-20T01:44:08.527Z,9.80
2019-03-20T01:46:37.516Z,9.80
2019-03-20T01:49:06.642Z,9.80
2019-03-20T01:51:35.743Z,9.80
2019-03-20T01:54:04.792Z,9.80
2019-03-20T01:56:33.947Z,9.80
2019-03-20T01:59:03.056Z,9.90
2019-03-20T02:01:32.193Z,9.90
2019-03-20T02:04:01.164Z,9.90
2019-03-20T02:06:30.239Z,9.90
2019-03-20T02:08:59.207Z,9.90
2019-03-20T02:11:28.203Z,9.90
2019-03-20T02:13:57.179Z,9.90
2019-03-20T02:16:26.310Z,9.90
2019-03-20T02:18:55.384Z,9.90
2019-03-20T02:21:24.495Z,9.90
2019-03-20T02:23:53.492Z,9.90
2019-03-20T02:26:22.547Z,9.90
2019-03-20T02:28:51.635Z,9.90
2019-03-20T02:31:20.741Z,9.90
2019-03-20T02:33:49.626Z,9.90
2019-03-20T02:36:18.689Z,9.90
2019-03-20T02:38:47.587Z,9.90
2019-03-20T02:41:16.521Z,10.00
2019-03-20T02:43:45.700Z,10.00
2019-03-20T02:46:14.699Z,9.90
2019-03-20T02:48:43.702Z,10.00
2019-03-20T02:51:12.766Z,9.90
2019-03-20T02:53:41.684Z,9.90
2019-03-20T02:56:10.722Z,9.90
2019-03-20T02:58:39.789Z,9.90
2019-03-20T03:01:08.900Z,9.90
2019-03-20T03:03:37.978Z,10.00
2019-03-20T03:06:07.704Z,9.90
2019-03-20T03:08:36.832Z,9.90
2019-03-20T03:11:05.900Z,9.90
2019-03-20T03:13:34.773Z,9.90
2019-03-20T03:16:03.883Z,9.90
2019-03-20T03:18:32.856Z,9.90
2019-03-20T03:21:01.968Z,9.90
2019-03-20T03:23:30.989Z,9.90
2019-03-20T03:26:00.042Z,9.90
2019-03-20T03:28:29.012Z,9.80
2019-03-20T03:30:58.066Z,9.80
2019-03-20T03:33:27.108Z,9.80
2019-03-20T03:35:56.268Z,9.80
2019-03-20T03:38:25.290Z,9.70
2019-03-20T03:40:54.344Z,9.70
2019-03-20T03:43:24.548Z,9.70
2019-03-20T03:45:53.695Z,9.70
2019-03-20T03:48:22.718Z,9.70
2019-03-20T03:50:51.641Z,9.70
2019-03-20T03:53:20.737Z,9.70
2019-03-20T03:55:49.830Z,9.70
2019-03-20T03:58:18.918Z,9.70
2019-03-20T04:00:47.991Z,9.70
2019-03-20T04:03:17.125Z,9.70
2019-03-20T04:05:46.232Z,9.70
2019-03-20T04:08:15.275Z,9.70
2019-03-20T04:10:44.396Z,9.80
2019-03-20T04:13:13.444Z,9.80
2019-03-20T04:15:42.491Z,9.80
2019-03-20T04:18:11.575Z,9.80
2019-03-20T04:20:40.655Z,9.80
2019-03-20T04:23:09.708Z,9.80
2019-03-20T04:25:38.688Z,9.80
2019-03-20T04:28:07.809Z,9.80
2019-03-20T04:30:36.776Z,9.80
2019-03-20T04:33:05.882Z,9.80
2019-03-20T04:35:34.852Z,9.90
2019-03-20T04:38:03.960Z,9.80
2019-03-20T04:40:32.971Z,9.90
2019-03-20T04:43:02.052Z,9.90
2019-03-20T04:45:31.112Z,9.90
2019-03-20T04:48:00.040Z,9.90
2019-03-20T04:50:29.120Z,9.90
2019-03-20T04:52:58.082Z,9.80
2019-03-20T04:55:27.065Z,9.90
2019-03-20T04:57:56.110Z,9.90
2019-03-20T05:00:25.175Z,9.90
2019-03-20T05:02:54.285Z,9.90
2019-03-20T05:05:23.324Z,9.90
2019-03-20T05:07:52.388Z,9.90
2019-03-20T05:10:21.520Z,9.90
2019-03-20T05:12:50.606Z,9.90
2019-03-20T05:15:19.672Z,9.90
2019-03-20T05:17:48.751Z,9.90
2019-03-20T05:20:17.900Z,9.90
2019-03-20T05:22:47.042Z,9.90
2019-03-20T05:25:16.140Z,9.90
2019-03-20T05:27:45.138Z,9.90
2019-03-20T05:30:14.199Z,9.90
2019-03-20T05:32:43.237Z,9.90
2019-03-20T05:35:12.412Z,9.90
2019-03-20T05:37:41.615Z,9.90
2019-03-20T05:40:11.756Z,9.90
2019-03-20T05:42:40.884Z,9.90
2019-03-20T05:45:11.162Z,9.90
2019-03-20T05:47:40.489Z,9.90
2019-03-20T05:50:10.405Z,9.90
2019-03-20T05:52:39.566Z,9.90
2019-03-20T05:55:09.011Z,9.90
2019-03-20T05:57:38.188Z,9.90
2019-03-20T06:00:08.046Z,9.90
2019-03-20T06:02:37.208Z,9.90
2019-03-20T06:05:06.332Z,9.90
2019-03-20T06:07:35.395Z,10.00
2019-03-20T06:10:05.374Z,10.00
2019-03-20T06:12:34.383Z,10.00
2019-03-20T06:15:03.492Z,10.00
2019-03-20T06:17:32.467Z,10.00
2019-03-20T06:20:01.476Z,10.00
2019-03-20T06:22:30.568Z,10.00
2019-03-20T06:24:59.653Z,10.00
2019-03-20T06:27:28.767Z,10.00
2019-03-20T06:29:57.679Z,10.00
2019-03-20T06:32:26.768Z,10.00
2019-03-20T06:34:55.770Z,10.00
2019-03-20T06:37:32.437Z,10.00
2019-03-20T06:39:55.612Z,10.00
2019-03-20T06:42:24.599Z,10.10
2019-03-20T06:44:53.696Z,10.10
2019-03-20T06:47:22.683Z,10.10
2019-03-20T06:49:51.776Z,10.10
2019-03-20T06:52:20.822Z,10.10
2019-03-20T06:54:49.978Z,10.10
2019-03-20T06:57:18.947Z,10.20
2019-03-20T07:00:30.520Z,10.20
2019-03-20T07:03:01.053Z,10.20
2019-03-20T07:06:15.675Z,10.20
2019-03-20T07:08:48.735Z,10.30
2019-03-20T07:11:17.323Z,10.30
2019-03-20T07:13:46.439Z,10.30
2019-03-20T07:16:15.525Z,10.30
2019-03-20T07:18:44.696Z,10.40
2019-03-20T07:21:13.784Z,10.50
2019-03-20T07:23:42.782Z,10.50
2019-03-20T07:26:11.776Z,10.60
2019-03-20T07:28:40.882Z,10.60
2019-03-20T07:31:15.163Z,10.60
2019-03-20T07:33:41.051Z,10.70
2019-03-20T07:36:10.586Z,10.80
2019-03-20T07:38:39.865Z,10.80
2019-03-20T07:41:08.927Z,10.80
2019-03-20T07:43:37.983Z,10.90
2019-03-20T07:46:07.389Z,10.90
2019-03-20T07:48:36.499Z,10.90
2019-03-20T07:51:05.819Z,10.90
2019-03-20T07:53:34.900Z,10.90
2019-03-20T07:56:04.247Z,11.00
2019-03-20T07:58:33.736Z,11.00
2019-03-20T08:01:05.455Z,10.90
2019-03-20T08:03:34.869Z,10.90
2019-03-20T08:06:04.164Z,10.90
2019-03-20T08:08:33.341Z,11.00
2019-03-20T08:11:02.464Z,11.00
2019-03-20T08:13:31.883Z,11.10
2019-03-20T08:16:00.949Z,11.10
2019-03-20T08:18:30.133Z,11.10
2019-03-20T08:20:59.788Z,11.20
2019-03-20T08:23:28.758Z,11.30
2019-03-20T08:25:57.939Z,11.30
2019-03-20T08:28:27.022Z,11.40
2019-03-20T08:30:56.215Z,11.40
2019-03-20T08:33:25.228Z,11.40
2019-03-20T08:35:54.654Z,11.40
2019-03-20T08:38:23.660Z,11.40
2019-03-20T08:40:52.944Z,11.50
2019-03-20T08:43:22.321Z,11.50
2019-03-20T08:45:51.449Z,11.60
2019-03-20T08:48:20.703Z,11.60
2019-03-20T08:50:49.823Z,11.50
2019-03-20T08:53:19.125Z,11.50
2019-03-20T08:55:48.381Z,11.50
2019-03-20T08:58:17.806Z,11.50
2019-03-20T09:00:46.955Z,11.50
2019-03-20T09:03:16.056Z,11.50
2019-03-20T09:05:45.336Z,11.60
2019-03-20T09:08:14.462Z,11.50
2019-03-20T09:10:43.639Z,11.60
2019-03-20T09:13:12.787Z,11.70
2019-03-20T09:15:42.233Z,11.80
2019-03-20T09:18:11.447Z,11.80
2019-03-20T09:20:40.693Z,11.80
2019-03-20T09:23:09.944Z,11.90
2019-03-20T09:25:39.072Z,12.00
2019-03-20T09:28:08.279Z,12.00
2019-03-20T09:30:37.676Z,12.00
2019-03-20T09:33:06.863Z,11.90
2019-03-20T09:35:35.945Z,11.80
2019-03-20T09:38:05.123Z,11.80
2019-03-20T09:40:34.361Z,11.70
2019-03-20T09:43:03.696Z,11.60
2019-03-20T09:45:32.911Z,11.60
2019-03-20T09:48:02.114Z,11.70
2019-03-20T09:50:31.247Z,11.70
2019-03-20T09:53:00.496Z,11.70
2019-03-20T09:55:29.414Z,11.80
2019-03-20T09:57:58.498Z,11.70
2019-03-20T10:00:27.789Z,11.70
2019-03-20T10:02:56.983Z,11.70
2019-03-20T10:05:26.120Z,11.70
2019-03-20T10:07:55.384Z,11.60
2019-03-20T10:10:24.760Z,11.60
2019-03-20T10:12:53.836Z,11.60
2019-03-20T10:15:22.907Z,11.50
2019-03-20T10:17:52.003Z,11.50
2019-03-20T10:20:21.132Z,11.50
2019-03-20T10:22:50.907Z,11.50
2019-03-20T10:25:20.368Z,11.60
2019-03-20T10:27:51.813Z,11.70
2019-03-20T10:30:21.143Z,11.70
2019-03-20T10:32:50.540Z,11.80
2019-03-20T10:35:19.908Z,11.80
2019-03-20T10:37:48.956Z,11.90
2019-03-20T10:40:19.458Z,12.10
2019-03-20T10:42:48.658Z,12.10
2019-03-20T10:45:18.184Z,12.20
2019-03-20T10:47:47.338Z,12.20
2019-03-20T10:50:18.008Z,12.20
2019-03-20T10:52:53.155Z,12.20
2019-03-20T10:55:22.521Z,12.20
2019-03-20T10:57:51.824Z,12.30
2019-03-20T11:00:21.485Z,12.40
2019-03-20T11:02:51.081Z,12.40
2019-03-20T11:05:20.877Z,12.40
2019-03-20T11:07:50.242Z,12.40
2019-03-20T11:10:21.071Z,12.50
2019-03-20T11:12:50.425Z,12.50
2019-03-20T11:15:19.586Z,12.50
2019-03-20T11:17:48.821Z,12.60
2019-03-20T11:20:18.218Z,12.70
2019-03-20T11:22:47.417Z,12.80
2019-03-20T11:25:17.842Z,12.90
2019-03-20T11:27:47.105Z,13.20
2019-03-20T11:30:18.624Z,13.40
2019-03-20T11:32:47.913Z,13.50
2019-03-20T11:35:17.115Z,13.60
2019-03-20T11:37:46.367Z,13.80
2019-03-20T11:40:20.657Z,14.00
2019-03-20T11:42:49.859Z,14.20
2019-03-20T11:45:19.102Z,14.40
2019-03-20T11:47:48.333Z,14.70
2019-03-20T11:50:20.874Z,15.10
2019-03-20T11:52:50.156Z,15.30
2019-03-20T11:55:19.435Z,15.60
2019-03-20T11:57:50.408Z,15.80
2019-03-20T12:00:19.770Z,15.90
2019-03-20T12:02:48.940Z,16.00
2019-03-20T12:05:18.025Z,16.10
2019-03-20T12:07:47.271Z,16.10
2019-03-20T12:10:20.486Z,16.30
2019-03-20T12:12:49.744Z,16.40
2019-03-20T12:15:18.900Z,16.20
2019-03-20T12:17:48.160Z,16.20
2019-03-20T12:20:18.616Z,16.10
2019-03-20T12:22:48.107Z,16.10
2019-03-20T12:25:19.521Z,16.10
2019-03-20T12:27:48.876Z,15.90
2019-03-20T12:30:20.239Z,15.70
2019-03-20T12:32:49.417Z,15.50
2019-03-20T12:35:18.690Z,15.50
2019-03-20T12:37:48.033Z,15.40
2019-03-20T12:40:22.064Z,15.10
2019-03-20T12:42:51.471Z,15.00
2019-03-20T12:45:22.279Z,14.80
2019-03-20T12:47:51.619Z,14.60
2019-03-20T12:50:21.042Z,14.50
2019-03-20T12:52:50.576Z,14.40
2019-03-20T12:55:20.277Z,14.40
2019-03-20T12:57:49.779Z,14.40
2019-03-20T13:00:20.654Z,14.30
2019-03-20T13:02:50.043Z,14.50
2019-03-20T13:05:19.432Z,14.60
2019-03-20T13:07:48.729Z,14.70
2019-03-20T13:10:18.927Z,14.70
2019-03-20T13:12:48.233Z,14.80
2019-03-20T13:15:21.692Z,14.90
2019-03-20T13:17:50.932Z,14.90
2019-03-20T13:20:20.586Z,14.90
2019-03-20T13:22:55.786Z,14.90
2019-03-20T13:25:24.987Z,15.00
2019-03-20T13:27:54.315Z,15.10
2019-03-20T13:30:29.107Z,15.20
2019-03-20T13:32:58.593Z,15.50
2019-03-20T13:35:27.807Z,15.60
2019-03-20T13:37:57.119Z,15.60
2019-03-20T13:40:26.301Z,15.60
2019-03-20T13:42:55.489Z,15.60
2019-03-20T13:45:24.720Z,15.60
2019-03-20T13:47:54.795Z,15.60
2019-03-20T13:50:24.037Z,15.70
2019-03-20T13:52:53.556Z,15.60
2019-03-20T13:55:22.847Z,15.60
2019-03-20T13:57:52.244Z,15.50
2019-03-20T14:00:21.878Z,15.50
2019-03-20T14:02:51.115Z,15.40
2019-03-20T14:05:21.971Z,15.30
2019-03-20T14:07:51.283Z,15.10
2019-03-20T14:10:24.972Z,15.10
2019-03-20T14:12:52.520Z,15.10
2019-03-20T14:15:22.608Z,15.00
2019-03-20T14:17:52.149Z,14.90
2019-03-20T14:20:22.945Z,15.00
2019-03-20T14:22:52.168Z,15.00
2019-03-20T14:25:21.348Z,15.00
2019-03-20T14:27:50.784Z,15.00
2019-03-20T14:30:39.272Z,15.00
2019-03-20T14:33:06.880Z,15.00
2019-03-20T14:35:36.038Z,14.90
2019-03-20T14:38:05.299Z,15.00
2019-03-20T14:40:36.546Z,14.90
2019-03-20T14:43:05.873Z,14.70
2019-03-20T14:45:35.240Z,14.80
2019-03-20T14:48:04.489Z,14.80
2019-03-20T14:50:33.653Z,14.90
2019-03-20T14:53:02.855Z,14.80
2019-03-20T14:55:32.049Z,14.90
2019-03-20T14:58:01.396Z,14.80
2019-03-20T15:00:30.787Z,14.70
2019-03-20T15:03:00.055Z,14.70
2019-03-20T15:05:29.504Z,14.60
2019-03-20T15:07:58.900Z,14.80
2019-03-20T15:10:28.119Z,14.90
2019-03-20T15:12:57.481Z,15.30
2019-03-20T15:15:35.912Z,15.50
2019-03-20T15:18:05.557Z,15.90
2019-03-20T15:20:34.854Z,16.00
2019-03-20T15:23:04.181Z,16.20
2019-03-20T15:25:33.429Z,16.30
2019-03-20T15:28:02.753Z,16.40
2019-03-20T15:30:40.911Z,16.20
2019-03-20T15:33:10.518Z,16.10
2019-03-20T15:35:40.006Z,16.10
2019-03-20T15:38:09.451Z,16.10
2019-03-20T15:40:38.740Z,15.70
2019-03-20T15:43:08.089Z,15.60
2019-03-20T15:45:37.915Z,15.70
2019-03-20T15:48:07.212Z,15.70
2019-03-20T15:50:36.429Z,15.90
2019-03-20T15:53:05.764Z,16.00
2019-03-20T15:55:34.959Z,16.10
2019-03-20T15:58:04.518Z,16.00
2019-03-20T16:00:33.746Z,16.00
2019-03-20T16:03:05.917Z,15.70
2019-03-20T16:05:35.131Z,15.70
2019-03-20T16:08:04.484Z,15.70
2019-03-20T16:10:33.770Z,15.60
2019-03-20T16:13:02.984Z,15.50
2019-03-20T16:15:32.402Z,15.50
2019-03-20T16:18:01.557Z,15.60
2019-03-20T16:20:30.774Z,15.60
2019-03-20T16:22:59.843Z,15.50
2019-03-20T16:25:28.984Z,15.40
2019-03-20T16:27:58.075Z,15.30
2019-03-20T16:30:27.157Z,15.20
2019-03-20T16:32:56.664Z,14.90
2019-03-20T16:35:25.824Z,14.70
2019-03-20T16:37:54.960Z,14.60
2019-03-20T16:40:24.768Z,14.30
2019-03-20T16:42:54.039Z,14.00
2019-03-20T16:45:27.627Z,13.90
2019-03-20T16:47:56.707Z,13.70
2019-03-20T16:50:25.792Z,13.50
2019-03-20T16:52:54.795Z,13.50
2019-03-20T16:55:23.915Z,13.50
2019-03-20T16:57:53.031Z,13.60
2019-03-20T17:00:24.162Z,13.50
2019-03-20T17:02:53.278Z,13.50
2019-03-20T17:05:22.872Z,13.40
2019-03-20T17:07:51.954Z,13.30
2019-03-20T17:10:25.986Z,13.30
2019-03-20T17:12:55.055Z,13.30
2019-03-20T17:15:24.959Z,13.20
2019-03-20T17:17:54.003Z,13.10
2019-03-20T17:20:23.055Z,12.90
2019-03-20T17:22:52.235Z,12.80
2019-03-20T17:25:21.278Z,12.70
2019-03-20T17:27:50.337Z,12.60
2019-03-20T17:30:30.547Z,12.50
2019-03-20T17:32:59.637Z,12.40
2019-03-20T17:35:28.751Z,12.40
2019-03-20T17:37:57.849Z,12.30
2019-03-20T17:40:26.984Z,12.20
2019-03-20T17:42:56.053Z,12.20
2019-03-20T17:45:25.542Z,12.10
2019-03-20T17:47:54.642Z,12.00
2019-03-20T17:50:25.400Z,11.90
2019-03-20T17:52:54.622Z,11.90
2019-03-20T17:55:23.670Z,11.70
2019-03-20T17:57:52.816Z,11.60
2019-03-20T18:00:26.984Z,11.50
2019-03-20T18:02:56.080Z,11.50
2019-03-20T18:05:25.125Z,11.50
2019-03-20T18:07:54.167Z,11.40
2019-03-20T18:10:23.200Z,11.30
2019-03-20T18:12:52.324Z,11.20
2019-03-20T18:15:21.371Z,11.10
2019-03-20T18:17:50.446Z,11.10
2019-03-20T18:20:19.535Z,11.00
2019-03-20T18:22:48.591Z,11.00
2019-03-20T18:25:17.722Z,11.00
2019-03-20T18:27:46.884Z,10.90
2019-03-20T18:30:20.637Z,10.90
2019-03-20T18:32:49.965Z,10.80
2019-03-20T18:35:19.051Z,10.80
2019-03-20T18:37:48.141Z,10.80
2019-03-20T18:40:17.760Z,10.70
2019-03-20T18:42:46.793Z,10.80
2019-03-20T18:45:16.849Z,10.70
2019-03-20T18:47:46.015Z,10.70
2019-03-20T18:50:15.836Z,10.60
2019-03-20T18:52:44.916Z,10.60
2019-03-20T18:55:16.020Z,10.60
2019-03-20T18:57:45.100Z,10.60
2019-03-20T19:00:19.504Z,10.60
2019-03-20T19:02:48.733Z,10.60
2019-03-20T19:05:20.929Z,10.50
2019-03-20T19:07:50.024Z,10.60
2019-03-20T19:10:19.190Z,10.60
2019-03-20T19:12:48.360Z,10.60
2019-03-20T19:15:17.483Z,10.50
2019-03-20T19:17:46.525Z,10.60
2019-03-20T19:20:15.600Z,10.50
2019-03-20T19:22:44.761Z,10.50
2019-03-20T19:25:13.825Z,10.50
2019-03-20T19:27:42.907Z,10.60
2019-03-20T19:30:15.501Z,10.60
2019-03-20T19:32:44.588Z,10.60
2019-03-20T19:35:13.762Z,10.70
2019-03-20T19:37:42.884Z,10.70
2019-03-20T19:40:12.250Z,10.70
2019-03-20T19:42:41.384Z,10.70
2019-03-20T19:45:10.672Z,10.70
2019-03-20T19:47:39.707Z,10.70
2019-03-20T19:50:10.591Z,10.70
2019-03-20T19:52:39.708Z,10.70
2019-03-20T19:55:08.898Z,10.70
2019-03-20T19:57:37.985Z,10.80
2019-03-20T20:00:08.515Z,10.70
2019-03-20T20:02:37.572Z,10.70
2019-03-20T20:05:15.329Z,10.70
2019-03-20T20:07:37.750Z,10.70
2019-03-20T20:10:07.344Z,10.70
2019-03-20T20:12:36.333Z,10.70
2019-03-20T20:15:06.628Z,10.70
2019-03-20T20:17:35.622Z,10.70
2019-03-20T20:20:05.760Z,10.80
2019-03-20T20:22:34.748Z,10.80
2019-03-20T20:25:04.179Z,10.80
2019-03-20T20:27:33.157Z,10.80
2019-03-20T20:30:02.065Z,10.80
2019-03-20T20:32:31.112Z,10.80
2019-03-20T20:35:00.330Z,10.80
2019-03-20T20:37:29.364Z,10.80
2019-03-20T20:39:58.455Z,10.80
2019-03-20T20:42:27.397Z,10.80
2019-03-20T20:44:56.413Z,10.90
2019-03-20T20:47:25.450Z,10.80
2019-03-20T20:49:54.407Z,10.90
2019-03-20T20:52:23.413Z,10.90
2019-03-20T20:54:52.440Z,10.90
2019-03-20T20:57:21.511Z,10.90
2019-03-20T20:59:50.590Z,10.90
2019-03-20T21:02:19.679Z,10.90
2019-03-20T21:04:48.719Z,10.90
2019-03-20T21:07:17.708Z,10.90
2019-03-20T21:09:46.876Z,10.90
2019-03-20T21:12:15.821Z,10.90
2019-03-20T21:14:44.944Z,10.90
2019-03-20T21:17:19.599Z,10.90
2019-03-20T21:19:49.104Z,10.90
2019-03-20T21:22:46.675Z,10.90
2019-03-20T21:25:17.616Z,10.90
2019-03-20T21:28:23.111Z,10.90
2019-03-20T21:31:17.829Z,11.00
2019-03-20T21:34:32.525Z,11.00
2019-03-20T21:37:38.316Z,11.00
2019-03-20T21:40:09.050Z,11.00
2019-03-20T21:43:17.658Z,11.00
2019-03-20T21:46:07.581Z,11.00
2019-03-20T21:48:37.181Z,11.00
2019-03-20T21:51:17.223Z,11.00
2019-03-20T21:54:40.783Z,11.00
2019-03-20T21:57:52.449Z,11.00
2019-03-20T22:00:57.195Z,11.00
2019-03-20T22:03:26.828Z,11.00
2019-03-20T22:06:39.834Z,11.00
2019-03-20T22:09:33.729Z,11.00
2019-03-20T22:12:18.999Z,11.00
2019-03-20T22:14:52.980Z,11.00
2019-03-20T22:18:16.700Z,11.00
2019-03-20T22:21:01.007Z,11.00
2019-03-20T22:24:04.995Z,10.90
2019-03-20T22:27:21.379Z,11.00
2019-03-20T22:29:50.963Z,11.00
2019-03-20T22:33:01.356Z,11.00
2019-03-20T22:35:39.551Z,11.00
2019-03-20T22:38:24.884Z,11.00
2019-03-20T22:41:50.112Z,11.00
2019-03-20T22:44:21.907Z,11.10
2019-03-20T22:47:26.288Z,11.10
2019-03-20T22:50:11.258Z,11.10
2019-03-20T22:53:32.495Z,11.10
2019-03-20T22:56:37.321Z,11.10
2019-03-20T22:59:06.911Z,11.10
2019-03-20T23:02:19.866Z,11.10
2019-03-20T23:04:55.513Z,11.10
2019-03-20T23:07:25.189Z,11.10
2019-03-20T23:09:54.816Z,11.10
2019-03-20T23:12:24.494Z,11.10
2019-03-20T23:14:54.151Z,11.10
2019-03-20T23:17:23.763Z,11.10
2019-03-20T23:19:54.648Z,11.10
2019-03-20T23:22:24.283Z,11.10
2019-03-20T23:24:54.001Z,11.20
2019-03-20T23:27:29.161Z,11.20
2019-03-20T23:29:58.908Z,11.30
2019-03-20T23:32:28.788Z,11.30
2019-03-20T23:34:58.380Z,11.20
2019-03-20T23:37:28.052Z,11.20
2019-03-20T23:39:57.779Z,11.20
2019-03-20T23:42:27.673Z,11.20
2019-03-20T23:44:57.144Z,11.20
2019-03-20T23:47:49.591Z,11.20
2019-03-20T23:50:19.219Z,11.10
2019-03-20T23:52:48.792Z,11.10
2019-03-20T23:55:18.447Z,11.10
2019-03-20T23:57:48.027Z,11.10
