createdAt,value
2022-10-23T00:01:26.547Z,166.70
2022-10-23T00:03:56.383Z,128.23
2022-10-23T00:06:24.413Z,87.20
2022-10-23T00:08:51.622Z,138.98
2022-10-23T00:11:22.939Z,112.05
2022-10-23T00:13:51.095Z,60.88
2022-10-23T00:16:18.060Z,54.20
2022-10-23T00:18:45.060Z,157.70
2022-10-23T00:21:13.617Z,64.18
2022-10-23T00:23:41.004Z,42.78
2022-10-23T00:26:08.521Z,47.45
2022-10-23T00:28:35.483Z,91.32
2022-10-23T00:31:03.992Z,42.70
2022-10-23T00:33:31.868Z,47.63
2022-10-23T00:35:59.235Z,111.35
2022-10-23T00:38:26.677Z,74.40
2022-10-23T00:40:53.657Z,59.13
2022-10-23T00:43:23.256Z,75.10
2022-10-23T00:45:50.854Z,15.60
2022-10-23T00:48:18.502Z,18.63
2022-10-23T00:50:47.560Z,9.75
2022-10-23T00:53:16.768Z,8.10
2022-10-23T00:55:48.800Z,8.75
2022-10-23T00:58:18.792Z,12.73
2022-10-23T01:00:56.709Z,7.93
2022-10-23T01:03:27.480Z,11.18
2022-10-23T01:06:09.603Z,6.88
2022-10-23T01:08:52.715Z,8.73
2022-10-23T01:11:26.275Z,19.17
2022-10-23T01:14:35.090Z,9.32
2022-10-23T01:17:23.624Z,47.55
2022-10-23T01:20:12.799Z,18.40
2022-10-23T01:23:04.366Z,13.90
2022-10-23T01:25:55.210Z,20.45
2022-10-23T01:28:33.608Z,25.65
2022-10-23T01:31:02.875Z,9.82
2022-10-23T01:33:41.859Z,9.98
2022-10-23T01:36:14.205Z,20.48
2022-10-23T01:41:38.309Z,14.55
2022-10-23T01:44:25.680Z,16.63
2022-10-23T01:46:54.670Z,12.32
2022-10-23T01:49:23.163Z,13.05
2022-10-23T01:51:59.139Z,8.65
2022-10-23T01:54:31.344Z,8.80
2022-10-23T01:56:59.148Z,9.07
2022-10-23T01:59:34.548Z,10.23
2022-10-23T02:02:03.317Z,11.73
2022-10-23T02:04:38.688Z,7.70
2022-10-23T02:07:06.132Z,10.05
2022-10-23T02:09:33.708Z,7.72
2022-10-23T02:12:08.463Z,9.82
2022-10-23T02:14:40.267Z,13.40
2022-10-23T02:20:11.302Z,11.55
2022-10-23T02:22:43.781Z,13.55
2022-10-23T02:25:19.820Z,12.38
2022-10-23T02:27:53.606Z,10.27
2022-10-23T02:30:24.356Z,13.23
2022-10-23T02:33:05.256Z,8.73
2022-10-23T02:35:32.403Z,11.13
2022-10-23T02:38:30.176Z,15.30
2022-10-23T02:41:06.890Z,12.35
2022-10-23T02:44:02.212Z,7.63
2022-10-23T02:46:36.555Z,8.95
2022-10-23T02:49:17.276Z,9.52
2022-10-23T02:51:56.808Z,6.15
2022-10-23T02:54:36.042Z,8.27
2022-10-23T02:57:17.847Z,21.63
2022-10-23T03:00:06.887Z,32.97
2022-10-23T03:02:45.836Z,21.83
2022-10-23T03:05:20.749Z,12.63
2022-10-23T03:07:49.131Z,12.80
2022-10-23T03:10:17.914Z,20.48
2022-10-23T03:12:45.294Z,7.45
2022-10-23T03:15:12.966Z,9.07
2022-10-23T03:17:40.818Z,3.22
2022-10-23T03:20:08.979Z,6.90
2022-10-23T03:22:36.726Z,3.25
2022-10-23T03:25:04.461Z,4.47
2022-10-23T03:27:33.291Z,5.18
2022-10-23T03:30:04.932Z,7.40
2022-10-23T03:32:33.743Z,8.63
2022-10-23T03:35:00.816Z,12.82
2022-10-23T03:37:27.867Z,8.60
2022-10-23T03:39:54.943Z,7.47
2022-10-23T03:42:22.414Z,10.02
2022-10-23T03:44:49.621Z,7.53
2022-10-23T03:47:18.887Z,7.28
2022-10-23T03:49:45.859Z,5.07
2022-10-23T03:52:12.908Z,16.50
2022-10-23T03:54:39.915Z,6.35
2022-10-23T03:57:06.915Z,5.78
2022-10-23T03:59:33.973Z,10.88
2022-10-23T04:02:01.141Z,11.50
2022-10-23T04:04:28.221Z,7.63
2022-10-23T04:06:55.176Z,13.05
2022-10-23T04:09:22.904Z,9.88
2022-10-23T04:11:49.899Z,9.57
2022-10-23T04:14:17.193Z,9.00
2022-10-23T04:16:44.186Z,11.60
2022-10-23T04:19:11.280Z,7.38
2022-10-23T04:21:38.345Z,11.30
2022-10-23T04:24:05.782Z,10.57
2022-10-23T04:26:32.910Z,9.68
2022-10-23T04:28:59.902Z,12.05
2022-10-23T04:31:29.077Z,9.02
2022-10-23T04:33:56.182Z,7.03
2022-10-23T04:36:30.716Z,7.35
2022-10-23T04:39:03.645Z,18.55
2022-10-23T04:41:30.726Z,13.02
2022-10-23T04:43:57.744Z,6.32
2022-10-23T04:46:24.803Z,13.75
2022-10-23T04:48:51.906Z,8.25
2022-10-23T04:51:40.425Z,10.30
2022-10-23T04:54:35.707Z,7.13
2022-10-23T04:57:22.814Z,6.82
2022-10-23T05:00:01.925Z,12.73
2022-10-23T05:02:35.687Z,8.82
2022-10-23T05:05:02.830Z,6.20
2022-10-23T05:07:36.673Z,8.75
2022-10-23T05:10:13.368Z,18.27
2022-10-23T05:12:48.670Z,10.57
2022-10-23T05:15:15.814Z,9.52
2022-10-23T05:17:47.846Z,4.43
2022-10-23T05:20:21.376Z,7.90
2022-10-23T05:22:51.000Z,9.15
2022-10-23T05:25:20.708Z,13.25
2022-10-23T05:27:52.541Z,9.38
2022-10-23T05:30:19.620Z,5.53
2022-10-23T05:32:46.812Z,10.20
2022-10-23T05:35:19.128Z,8.40
2022-10-23T05:37:50.392Z,9.18
2022-10-23T05:40:22.051Z,11.27
2022-10-23T05:42:52.500Z,9.00
2022-10-23T05:45:26.613Z,14.32
2022-10-23T05:48:33.393Z,12.85
2022-10-23T05:51:22.258Z,12.00
2022-10-23T05:54:15.496Z,13.88
2022-10-23T05:56:55.537Z,8.80
2022-10-23T05:59:30.469Z,21.10
2022-10-23T06:02:12.429Z,11.43
2022-10-23T06:04:50.026Z,6.97
2022-10-23T06:07:44.057Z,5.93
2022-10-23T06:10:11.817Z,12.02
2022-10-23T06:15:14.210Z,16.50
2022-10-23T06:18:04.535Z,11.48
2022-10-23T06:20:39.010Z,16.75
2022-10-23T06:23:11.308Z,12.02
2022-10-23T06:26:05.068Z,14.05
2022-10-23T06:28:51.963Z,12.95
2022-10-23T06:31:19.167Z,12.45
2022-10-23T06:33:46.405Z,12.82
2022-10-23T06:36:13.509Z,9.65
2022-10-23T06:38:42.554Z,9.75
2022-10-23T06:41:15.529Z,17.05
2022-10-23T06:43:46.987Z,12.90
2022-10-23T06:46:17.900Z,10.88
2022-10-23T06:49:03.845Z,10.52
2022-10-23T06:51:34.310Z,10.98
2022-10-23T06:54:01.370Z,11.60
2022-10-23T06:56:50.962Z,16.08
2022-10-23T06:59:22.345Z,9.68
2022-10-23T07:01:51.691Z,9.30
2022-10-23T07:04:18.876Z,12.32
2022-10-23T07:06:45.900Z,15.77
2022-10-23T07:09:13.286Z,13.88
2022-10-23T07:11:52.349Z,18.98
2022-10-23T07:14:22.668Z,11.60
2022-10-23T07:16:49.937Z,17.13
2022-10-23T07:19:17.328Z,8.32
2022-10-23T07:21:53.740Z,15.20
2022-10-23T07:24:44.494Z,8.57
2022-10-23T07:27:25.517Z,16.20
2022-10-23T07:29:57.328Z,17.98
2022-10-23T07:32:24.951Z,12.80
2022-10-23T07:35:12.597Z,11.65
2022-10-23T07:37:45.812Z,9.20
2022-10-23T07:40:13.310Z,5.38
2022-10-23T07:42:45.659Z,7.22
2022-10-23T07:45:12.869Z,8.30
2022-10-23T07:47:43.298Z,11.20
2022-10-23T07:50:13.280Z,10.07
2022-10-23T07:52:40.518Z,7.43
2022-10-23T07:57:49.528Z,6.20
2022-10-23T08:00:38.577Z,7.75
2022-10-23T08:03:12.892Z,12.30
2022-10-23T08:05:40.194Z,10.32
2022-10-23T08:08:07.268Z,13.50
2022-10-23T08:10:35.491Z,6.63
2022-10-23T08:13:02.770Z,7.25
2022-10-23T08:16:05.209Z,6.20
2022-10-23T08:19:02.279Z,8.70
2022-10-23T08:21:29.686Z,5.13
2022-10-23T08:23:58.220Z,4.20
2022-10-23T08:26:27.357Z,8.75
2022-10-23T08:28:54.377Z,9.50
2022-10-23T08:31:23.076Z,3.15
2022-10-23T08:34:08.960Z,4.05
2022-10-23T08:36:36.093Z,5.50
2022-10-23T08:39:05.227Z,5.07
2022-10-23T08:41:36.172Z,8.75
2022-10-23T08:44:38.475Z,3.20
2022-10-23T08:47:12.262Z,2.60
2022-10-23T08:53:15.609Z,2.72
2022-10-23T08:55:47.194Z,3.22
2022-10-23T08:58:20.456Z,4.43
2022-10-23T09:00:49.322Z,3.58
2022-10-23T09:03:17.659Z,2.17
2022-10-23T09:06:12.471Z,5.32
2022-10-23T09:08:59.216Z,3.78
2022-10-23T09:11:42.808Z,4.95
2022-10-23T09:14:23.806Z,3.55
2022-10-23T09:17:19.846Z,3.07
2022-10-23T09:19:46.983Z,2.33
2022-10-23T09:22:14.110Z,3.40
2022-10-23T09:24:43.340Z,2.13
2022-10-23T09:27:16.911Z,3.47
2022-10-23T09:29:53.371Z,6.72
2022-10-23T09:32:33.007Z,4.22
2022-10-23T09:35:00.003Z,2.92
2022-10-23T09:37:29.916Z,5.47
2022-10-23T09:40:21.148Z,3.25
2022-10-23T09:42:58.396Z,1.70
2022-10-23T09:45:31.728Z,5.72
2022-10-23T09:48:06.543Z,4.07
2022-10-23T09:50:33.630Z,4.25
2022-10-23T09:53:00.655Z,4.85
2022-10-23T09:55:27.926Z,2.20
2022-10-23T09:57:55.762Z,2.67
2022-10-23T10:00:25.880Z,2.53
2022-10-23T10:02:57.578Z,2.72
2022-10-23T10:06:03.197Z,2.92
2022-10-23T10:08:42.676Z,3.30
2022-10-23T10:11:32.242Z,2.72
2022-10-23T10:14:06.551Z,6.60
2022-10-23T10:16:47.655Z,3.45
2022-10-23T10:19:36.347Z,7.28
2022-10-23T10:22:25.976Z,5.95
2022-10-23T10:24:58.570Z,5.15
2022-10-23T10:27:35.119Z,5.38
2022-10-23T10:30:10.615Z,2.03
2022-10-23T10:32:52.519Z,3.20
2022-10-23T10:35:33.584Z,2.22
2022-10-23T10:38:06.498Z,3.00
2022-10-23T10:40:51.652Z,2.47
2022-10-23T10:43:47.343Z,3.50
2022-10-23T10:46:21.674Z,3.58
2022-10-23T10:48:54.268Z,3.95
2022-10-23T10:51:58.769Z,2.80
2022-10-23T10:54:44.556Z,5.13
2022-10-23T10:57:31.083Z,3.90
2022-10-23T11:00:05.428Z,4.07
2022-10-23T11:02:43.752Z,2.67
2022-10-23T11:05:18.084Z,3.47
2022-10-23T11:07:59.651Z,5.32
2022-10-23T11:10:27.766Z,6.47
2022-10-23T11:12:55.169Z,3.50
2022-10-23T11:15:28.137Z,6.95
2022-10-23T11:17:59.409Z,6.10
2022-10-23T11:21:03.881Z,3.40
2022-10-23T11:23:39.953Z,5.95
2022-10-23T11:26:36.354Z,3.53
2022-10-23T11:29:25.374Z,6.18
2022-10-23T11:32:20.230Z,5.90
2022-10-23T11:34:53.115Z,2.30
2022-10-23T11:37:22.262Z,2.95
2022-10-23T11:40:07.731Z,2.58
2022-10-23T11:42:47.979Z,4.32
2022-10-23T11:45:38.782Z,3.45
2022-10-23T11:48:21.404Z,3.38
2022-10-23T11:50:48.377Z,3.22
2022-10-23T11:53:39.319Z,6.30
2022-10-23T11:56:25.439Z,8.70
2022-10-23T11:58:57.771Z,5.28
2022-10-23T12:01:47.836Z,1.60
2022-10-23T12:04:22.243Z,3.88
2022-10-23T12:07:02.719Z,3.95
2022-10-23T12:09:52.464Z,4.03
2022-10-23T12:12:31.743Z,4.13
2022-10-23T12:15:27.892Z,3.22
2022-10-23T12:18:07.574Z,3.78
2022-10-23T12:20:57.908Z,5.43
2022-10-23T12:23:56.555Z,4.07
2022-10-23T12:26:33.281Z,4.57
2022-10-23T12:29:11.873Z,6.95
2022-10-23T12:31:54.982Z,4.60
2022-10-23T12:34:40.840Z,2.58
2022-10-23T12:37:45.146Z,2.83
2022-10-23T12:40:12.405Z,3.13
2022-10-23T12:42:41.164Z,2.95
2022-10-23T12:45:22.333Z,5.57
2022-10-23T12:47:52.036Z,6.57
2022-10-23T12:50:22.154Z,9.77
2022-10-23T12:53:00.216Z,4.07
2022-10-23T12:55:48.322Z,4.75
2022-10-23T12:58:20.214Z,3.80
2022-10-23T13:00:57.218Z,7.32
2022-10-23T13:03:26.164Z,7.03
2022-10-23T13:05:55.371Z,7.22
2022-10-23T13:08:24.177Z,6.13
2022-10-23T13:11:17.566Z,5.97
2022-10-23T13:13:44.791Z,3.45
2022-10-23T13:16:16.945Z,4.88
2022-10-23T13:18:44.276Z,4.45
2022-10-23T13:21:26.533Z,4.00
2022-10-23T13:23:54.533Z,6.93
2022-10-23T13:26:30.898Z,3.22
2022-10-23T13:28:58.279Z,5.20
2022-10-23T13:31:33.575Z,5.60
2022-10-23T13:34:00.486Z,5.50
2022-10-23T13:36:30.442Z,4.30
2022-10-23T13:39:09.022Z,3.47
2022-10-23T13:41:40.135Z,3.35
2022-10-23T13:44:09.240Z,4.32
2022-10-23T13:46:36.313Z,5.85
2022-10-23T13:49:03.362Z,4.85
2022-10-23T13:51:37.574Z,2.33
2022-10-23T13:54:13.698Z,6.10
2022-10-23T13:56:40.958Z,4.63
2022-10-23T13:59:10.503Z,6.20
2022-10-23T14:01:38.008Z,4.07
2022-10-23T14:04:06.371Z,7.47
2022-10-23T14:06:34.367Z,5.40
2022-10-23T14:09:02.421Z,3.85
2022-10-23T14:11:29.502Z,5.55
2022-10-23T14:13:56.597Z,6.90
2022-10-23T14:16:23.629Z,5.00
2022-10-23T14:18:50.637Z,4.68
2022-10-23T14:21:20.876Z,5.50
2022-10-23T14:23:48.813Z,3.00
2022-10-23T14:26:19.911Z,7.13
2022-10-23T14:28:47.294Z,5.43
2022-10-23T14:31:16.921Z,3.67
2022-10-23T14:33:45.544Z,6.00
2022-10-23T14:36:13.149Z,3.92
2022-10-23T14:38:40.148Z,3.13
2022-10-23T14:41:14.917Z,4.72
2022-10-23T14:43:42.150Z,4.70
2022-10-23T14:46:11.388Z,8.52
2022-10-23T14:48:38.404Z,8.57
2022-10-23T14:51:07.837Z,2.55
2022-10-23T14:53:34.819Z,6.53
2022-10-23T14:56:05.268Z,7.82
2022-10-23T14:58:32.374Z,6.18
2022-10-23T15:01:00.874Z,8.90
2022-10-23T15:03:29.319Z,6.38
2022-10-23T15:05:56.408Z,4.75
2022-10-23T15:08:23.766Z,4.07
2022-10-23T15:10:50.839Z,10.93
2022-10-23T15:13:17.851Z,7.35
2022-10-23T15:15:45.294Z,5.95
2022-10-23T15:18:12.416Z,11.73
2022-10-23T15:20:39.399Z,4.82
2022-10-23T15:23:06.566Z,4.57
2022-10-23T15:25:33.523Z,3.83
2022-10-23T15:28:00.508Z,14.68
2022-10-23T15:30:27.504Z,12.45
2022-10-23T15:32:54.679Z,37.47
2022-10-23T15:35:21.706Z,15.07
2022-10-23T15:37:49.043Z,7.35
2022-10-23T15:40:16.265Z,8.85
2022-10-23T15:42:45.602Z,5.95
2022-10-23T15:45:13.290Z,7.00
2022-10-23T15:47:40.378Z,5.78
2022-10-23T15:50:08.301Z,5.05
2022-10-23T15:52:35.695Z,6.20
2022-10-23T15:55:03.087Z,3.45
2022-10-23T15:57:30.080Z,4.50
2022-10-23T15:59:58.050Z,4.35
2022-10-23T16:02:25.295Z,7.82
2022-10-23T16:04:52.344Z,8.68
2022-10-23T16:07:19.276Z,5.07
2022-10-23T16:09:46.388Z,4.80
2022-10-23T16:12:13.396Z,5.13
2022-10-23T16:14:40.385Z,3.67
2022-10-23T16:17:07.542Z,6.60
2022-10-23T16:19:34.828Z,5.53
2022-10-23T16:22:02.053Z,4.25
2022-10-23T16:24:30.373Z,7.43
2022-10-23T16:26:57.727Z,6.82
2022-10-23T16:29:26.292Z,8.15
2022-10-23T16:31:54.201Z,4.45
2022-10-23T16:34:21.722Z,5.10
2022-10-23T16:36:48.915Z,9.73
2022-10-23T16:39:24.935Z,5.32
2022-10-23T16:42:10.603Z,3.65
2022-10-23T16:45:08.131Z,6.25
2022-10-23T16:47:35.270Z,10.57
2022-10-23T16:50:04.441Z,6.40
2022-10-23T16:52:31.482Z,6.85
2022-10-23T16:54:58.511Z,2.58
2022-10-23T16:57:25.479Z,7.38
2022-10-23T16:59:52.475Z,7.50
2022-10-23T17:02:20.608Z,7.55
2022-10-23T17:04:47.667Z,8.60
2022-10-23T17:07:14.756Z,4.50
2022-10-23T17:09:44.578Z,6.38
2022-10-23T17:12:11.612Z,6.70
2022-10-23T17:14:38.612Z,12.88
2022-10-23T17:17:05.786Z,5.45
2022-10-23T17:19:44.519Z,6.80
2022-10-23T17:22:12.893Z,7.60
2022-10-23T17:24:42.071Z,5.70
2022-10-23T17:27:09.126Z,7.82
2022-10-23T17:29:36.390Z,8.40
2022-10-23T17:32:03.812Z,13.20
2022-10-23T17:34:31.299Z,10.45
2022-10-23T17:36:58.260Z,21.27
2022-10-23T17:39:27.519Z,10.35
2022-10-23T17:41:55.149Z,49.75
2022-10-23T17:44:22.467Z,186.38
2022-10-23T17:46:54.140Z,30.77
2022-10-23T17:51:55.124Z,5.55
2022-10-23T17:54:23.333Z,13.75
2022-10-23T17:56:50.387Z,27.23
2022-10-23T17:59:17.848Z,21.80
2022-10-23T18:01:46.063Z,7.38
2022-10-23T18:04:16.832Z,6.80
2022-10-23T18:06:47.409Z,9.30
2022-10-23T18:09:14.943Z,9.18
2022-10-23T18:11:47.058Z,12.77
2022-10-23T18:14:20.134Z,13.07
2022-10-23T18:16:47.972Z,8.35
2022-10-23T18:19:16.624Z,8.05
2022-10-23T18:21:43.832Z,18.30
2022-10-23T18:24:10.844Z,12.13
2022-10-23T18:26:41.442Z,11.85
2022-10-23T18:29:10.703Z,41.40
2022-10-23T18:31:38.154Z,13.75
2022-10-23T18:34:08.439Z,27.23
2022-10-23T18:36:38.445Z,24.30
2022-10-23T18:39:07.711Z,20.45
2022-10-23T18:41:37.794Z,12.75
2022-10-23T18:44:05.570Z,16.02
2022-10-23T18:46:33.344Z,11.10
2022-10-23T18:49:00.536Z,9.68
2022-10-23T18:51:30.849Z,13.93
2022-10-23T18:54:01.706Z,29.48
2022-10-23T18:56:28.724Z,16.07
2022-10-23T18:58:58.507Z,11.48
2022-10-23T19:01:26.990Z,18.10
2022-10-23T19:06:28.986Z,10.27
2022-10-23T19:08:56.801Z,11.20
2022-10-23T19:11:25.442Z,12.43
2022-10-23T19:13:52.547Z,7.43
2022-10-23T19:16:23.989Z,17.33
2022-10-23T19:19:04.127Z,8.38
2022-10-23T19:21:36.248Z,13.98
2022-10-23T19:24:07.447Z,11.98
2022-10-23T19:26:37.303Z,29.25
2022-10-23T19:29:07.890Z,11.48
2022-10-23T19:31:35.265Z,7.63
2022-10-23T19:34:02.250Z,14.50
2022-10-23T19:36:29.247Z,11.07
2022-10-23T19:38:56.224Z,11.60
2022-10-23T19:41:23.201Z,11.80
2022-10-23T19:43:50.208Z,6.95
2022-10-23T19:46:17.288Z,13.40
2022-10-23T19:48:44.627Z,9.50
2022-10-23T19:51:13.399Z,8.70
2022-10-23T19:53:41.489Z,9.27
2022-10-23T19:56:10.252Z,8.80
2022-10-23T19:58:38.189Z,10.57
2022-10-23T20:01:13.920Z,12.73
2022-10-23T20:03:42.663Z,12.77
2022-10-23T20:06:14.448Z,9.95
2022-10-23T20:11:09.757Z,14.05
2022-10-23T20:13:36.777Z,10.93
2022-10-23T20:16:03.901Z,27.25
2022-10-23T20:18:31.007Z,186.65
2022-10-23T20:21:01.919Z,255.70
2022-10-23T20:23:29.811Z,53.60
2022-10-23T20:26:04.451Z,10.80
2022-10-23T20:28:31.462Z,11.48
2022-10-23T20:30:58.454Z,7.28
2022-10-23T20:33:25.564Z,16.13
2022-10-23T20:35:53.571Z,17.92
2022-10-23T20:38:20.546Z,10.63
2022-10-23T20:40:47.524Z,13.18
2022-10-23T20:43:14.549Z,20.60
2022-10-23T20:45:41.508Z,11.13
2022-10-23T20:48:08.581Z,14.02
2022-10-23T20:50:35.605Z,9.43
2022-10-23T20:53:02.603Z,12.60
2022-10-23T20:55:29.573Z,6.85
2022-10-23T20:57:56.540Z,12.48
2022-10-23T21:00:23.546Z,9.68
2022-10-23T21:02:52.658Z,9.85
2022-10-23T21:05:19.993Z,16.92
2022-10-23T21:07:48.119Z,19.52
2022-10-23T21:10:16.113Z,13.88
2022-10-23T21:12:43.411Z,16.40
2022-10-23T21:15:10.705Z,16.13
2022-10-23T21:17:37.851Z,9.32
2022-10-23T21:20:05.843Z,12.52
2022-10-23T21:22:32.847Z,16.75
2022-10-23T21:24:59.815Z,11.93
2022-10-23T21:27:26.797Z,8.45
2022-10-23T21:29:53.800Z,8.77
2022-10-23T21:32:20.927Z,8.30
2022-10-23T21:34:48.041Z,12.15
2022-10-23T21:37:15.384Z,13.15
2022-10-23T21:39:43.807Z,8.98
2022-10-23T21:42:12.597Z,10.13
2022-10-23T21:44:39.891Z,12.93
2022-10-23T21:47:07.248Z,16.42
2022-10-23T21:49:34.285Z,8.25
2022-10-23T21:52:01.490Z,14.25
2022-10-23T21:54:28.555Z,7.50
2022-10-23T21:56:55.571Z,11.32
2022-10-23T21:59:28.996Z,14.50
2022-10-23T22:01:57.516Z,11.38
2022-10-23T22:04:25.089Z,11.13
2022-10-23T22:06:52.128Z,39.40
2022-10-23T22:09:21.075Z,38.38
2022-10-23T22:11:49.781Z,89.03
2022-10-23T22:14:20.216Z,80.93
2022-10-23T22:16:48.189Z,167.45
2022-10-23T22:19:17.277Z,111.80
2022-10-23T22:21:44.779Z,63.53
2022-10-23T22:24:12.399Z,174.70
2022-10-23T22:26:45.268Z,53.38
2022-10-23T22:29:19.245Z,91.28
2022-10-23T22:31:49.588Z,63.88
2022-10-23T22:34:47.950Z,37.67
2022-10-23T22:37:10.456Z,36.30
2022-10-23T22:39:38.047Z,48.55
2022-10-23T22:42:05.132Z,121.72
2022-10-23T22:44:32.112Z,38.63
2022-10-23T22:46:59.194Z,78.80
2022-10-23T22:49:26.284Z,13.95
2022-10-23T22:51:53.366Z,11.02
2022-10-23T22:54:20.612Z,22.50
2022-10-23T22:56:47.662Z,53.90
2022-10-23T22:59:14.649Z,69.43
2022-10-23T23:01:45.230Z,102.57
2022-10-23T23:04:36.577Z,14.73
2022-10-23T23:07:00.045Z,31.30
2022-10-23T23:09:27.035Z,34.85
2022-10-23T23:11:53.992Z,10.70
2022-10-23T23:14:23.668Z,139.48
2022-10-23T23:16:52.875Z,48.45
2022-10-23T23:19:19.998Z,112.28
2022-10-23T23:21:46.966Z,35.50
2022-10-23T23:24:14.073Z,17.80
2022-10-23T23:26:41.190Z,35.95
2022-10-23T23:29:08.215Z,24.52
2022-10-23T23:31:35.247Z,21.23
2022-10-23T23:34:02.255Z,41.17
2022-10-23T23:36:29.750Z,17.77
2022-10-23T23:38:57.588Z,25.90
2022-10-23T23:41:26.226Z,93.88
2022-10-23T23:43:55.608Z,69.63
2022-10-23T23:46:23.438Z,56.45
2022-10-23T23:48:50.452Z,61.85
2022-10-23T23:51:19.846Z,162.55
2022-10-23T23:53:48.529Z,93.07
2022-10-23T23:56:15.761Z,196.23
2022-10-23T23:58:42.780Z,72.10
