createdAt,value
2023-04-15T00:01:12.173Z,36.48
2023-04-15T00:03:40.746Z,36.46
2023-04-15T00:06:09.960Z,36.41
2023-04-15T00:08:38.048Z,36.55
2023-04-15T00:11:06.425Z,36.57
2023-04-15T00:13:35.104Z,36.48
2023-04-15T00:16:03.079Z,36.40
2023-04-15T00:18:31.881Z,36.54
2023-04-15T00:21:00.254Z,36.53
2023-04-15T00:23:28.513Z,36.42
2023-04-15T00:25:56.786Z,36.57
2023-04-15T00:28:24.838Z,36.54
2023-04-15T00:30:52.858Z,36.36
2023-04-15T00:33:21.005Z,36.42
2023-04-15T00:35:49.175Z,36.44
2023-04-15T00:38:17.960Z,36.42
2023-04-15T00:40:46.057Z,36.51
2023-04-15T00:43:14.008Z,36.42
2023-04-15T00:45:42.102Z,36.48
2023-04-15T00:48:11.690Z,36.47
2023-04-15T00:50:39.865Z,36.53
2023-04-15T00:53:07.938Z,36.50
2023-04-15T00:55:36.526Z,36.47
2023-04-15T00:58:04.802Z,36.46
2023-04-15T01:00:32.766Z,36.37
2023-04-15T01:03:01.930Z,36.48
2023-04-15T01:05:30.765Z,36.40
2023-04-15T01:07:58.709Z,36.54
2023-04-15T01:10:27.620Z,36.51
2023-04-15T01:12:55.888Z,36.47
2023-04-15T01:15:24.174Z,36.65
2023-04-15T01:17:52.286Z,36.51
2023-04-15T01:20:20.820Z,36.44
2023-04-15T01:22:49.190Z,36.61
2023-04-15T01:25:26.219Z,36.62
2023-04-15T01:27:54.352Z,36.58
2023-04-15T01:30:22.641Z,36.55
2023-04-15T01:32:51.963Z,36.51
2023-04-15T01:35:21.673Z,36.48
2023-04-15T01:37:49.808Z,36.35
2023-04-15T01:40:18.702Z,36.43
2023-04-15T01:42:46.994Z,36.49
2023-04-15T01:45:17.720Z,36.61
2023-04-15T01:47:45.938Z,36.44
2023-04-15T01:50:14.035Z,36.46
2023-04-15T01:52:42.563Z,36.52
2023-04-15T01:55:11.309Z,36.46
2023-04-15T01:57:40.094Z,36.48
2023-04-15T02:00:08.383Z,36.48
2023-04-15T02:02:43.947Z,36.59
2023-04-15T02:05:12.130Z,36.60
2023-04-15T02:07:40.058Z,36.52
2023-04-15T02:10:11.837Z,36.52
2023-04-15T02:12:40.842Z,36.56
2023-04-15T02:15:10.460Z,36.47
2023-04-15T02:17:38.750Z,36.49
2023-04-15T02:20:07.203Z,36.54
2023-04-15T02:22:35.393Z,36.48
2023-04-15T02:25:03.667Z,36.47
2023-04-15T02:27:33.577Z,36.50
2023-04-15T02:30:01.925Z,36.38
2023-04-15T02:32:30.264Z,36.55
2023-04-15T02:35:02.916Z,36.51
2023-04-15T02:37:32.011Z,36.45
2023-04-15T02:40:01.691Z,36.53
2023-04-15T02:42:30.604Z,36.44
2023-04-15T02:45:00.529Z,36.42
2023-04-15T02:47:31.683Z,36.41
2023-04-15T02:50:01.175Z,36.49
2023-04-15T02:52:30.269Z,36.44
2023-04-15T02:55:00.907Z,36.39
2023-04-15T02:57:31.847Z,36.29
2023-04-15T03:00:05.071Z,36.33
2023-04-15T03:02:35.801Z,36.36
2023-04-15T03:05:06.105Z,36.42
2023-04-15T03:07:34.267Z,36.51
2023-04-15T03:10:03.039Z,36.51
2023-04-15T03:12:31.114Z,36.44
2023-04-15T03:15:00.525Z,36.35
2023-04-15T03:17:34.033Z,36.36
2023-04-15T03:20:05.077Z,36.34
2023-04-15T03:22:33.559Z,36.39
2023-04-15T03:25:01.920Z,36.34
2023-04-15T03:27:30.096Z,36.25
2023-04-15T03:30:00.740Z,36.27
2023-04-15T03:32:32.635Z,36.37
2023-04-15T03:35:00.989Z,36.31
2023-04-15T03:37:29.060Z,36.43
2023-04-15T03:39:57.330Z,36.35
2023-04-15T03:42:25.804Z,36.31
2023-04-15T03:44:53.850Z,36.44
2023-04-15T03:47:21.977Z,36.37
2023-04-15T03:49:50.121Z,36.41
2023-04-15T03:52:18.312Z,36.49
2023-04-15T03:54:46.500Z,36.41
2023-04-15T03:57:14.430Z,36.39
2023-04-15T03:59:42.527Z,36.45
2023-04-15T04:02:10.742Z,36.45
2023-04-15T04:04:38.833Z,36.36
2023-04-15T04:07:07.129Z,36.44
2023-04-15T04:09:35.213Z,36.32
2023-04-15T04:12:04.396Z,36.49
2023-04-15T04:14:32.367Z,36.44
2023-04-15T04:17:00.550Z,36.44
2023-04-15T04:19:30.199Z,36.32
2023-04-15T04:21:58.530Z,36.43
2023-04-15T04:24:26.596Z,36.36
2023-04-15T04:26:54.780Z,36.32
2023-04-15T04:29:22.852Z,36.39
2023-04-15T04:31:51.103Z,36.58
2023-04-15T04:34:19.506Z,36.44
2023-04-15T04:36:47.592Z,36.28
2023-04-15T04:39:15.762Z,36.29
2023-04-15T04:41:44.945Z,36.36
2023-04-15T04:44:13.026Z,36.40
2023-04-15T04:46:41.396Z,36.42
2023-04-15T04:49:09.341Z,36.46
2023-04-15T04:51:37.450Z,36.32
2023-04-15T04:54:05.511Z,36.37
2023-04-15T04:56:34.822Z,36.38
2023-04-15T04:59:03.185Z,36.36
2023-04-15T05:01:31.480Z,36.33
2023-04-15T05:04:00.431Z,36.38
2023-04-15T05:06:30.781Z,36.40
2023-04-15T05:08:59.056Z,36.31
2023-04-15T05:11:27.081Z,36.36
2023-04-15T05:13:55.199Z,36.43
2023-04-15T05:16:23.419Z,36.48
2023-04-15T05:18:52.072Z,36.54
2023-04-15T05:21:20.831Z,36.50
2023-04-15T05:23:48.822Z,36.43
2023-04-15T05:26:17.930Z,36.37
2023-04-15T05:28:46.400Z,36.43
2023-04-15T05:31:14.402Z,36.42
2023-04-15T05:33:42.646Z,36.38
2023-04-15T05:36:10.632Z,36.37
2023-04-15T05:38:38.901Z,36.45
2023-04-15T05:41:06.962Z,36.30
2023-04-15T05:43:35.048Z,36.26
2023-04-15T05:46:03.018Z,36.27
2023-04-15T05:48:31.273Z,36.23
2023-04-15T05:50:59.482Z,36.27
2023-04-15T05:53:27.531Z,36.22
2023-04-15T05:55:56.026Z,36.24
2023-04-15T05:58:24.296Z,36.06
2023-04-15T06:00:52.257Z,36.15
2023-04-15T06:03:20.541Z,36.11
2023-04-15T06:05:49.294Z,36.16
2023-04-15T06:08:17.398Z,36.12
2023-04-15T06:10:46.283Z,36.15
2023-04-15T06:13:14.202Z,36.07
2023-04-15T06:15:42.397Z,35.94
2023-04-15T06:18:11.938Z,36.10
2023-04-15T06:20:40.326Z,35.94
2023-04-15T06:23:08.383Z,35.93
2023-04-15T06:25:36.572Z,35.97
2023-04-15T06:28:04.846Z,35.98
2023-04-15T06:30:33.005Z,35.98
2023-04-15T06:33:01.007Z,35.98
2023-04-15T06:35:29.052Z,35.90
2023-04-15T06:37:57.627Z,35.90
2023-04-15T06:40:25.707Z,35.85
2023-04-15T06:42:53.679Z,35.78
2023-04-15T06:45:21.658Z,35.91
2023-04-15T06:47:49.758Z,35.84
2023-04-15T06:50:18.482Z,35.75
2023-04-15T06:52:46.659Z,35.70
2023-04-15T06:55:15.161Z,35.81
2023-04-15T06:57:43.440Z,35.77
2023-04-15T07:00:12.325Z,35.71
2023-04-15T07:02:40.702Z,35.66
2023-04-15T07:05:09.195Z,35.58
2023-04-15T07:07:37.566Z,35.69
2023-04-15T07:10:06.390Z,35.52
2023-04-15T07:12:35.443Z,35.57
2023-04-15T07:15:04.345Z,35.47
2023-04-15T07:17:32.656Z,35.46
2023-04-15T07:20:00.791Z,35.47
2023-04-15T07:22:28.880Z,35.64
2023-04-15T07:24:56.895Z,35.44
2023-04-15T07:27:24.800Z,35.56
2023-04-15T07:29:53.369Z,35.50
2023-04-15T07:32:21.491Z,35.29
2023-04-15T07:34:49.484Z,35.41
2023-04-15T07:37:17.806Z,35.28
2023-04-15T07:39:45.886Z,35.10
2023-04-15T07:42:13.823Z,35.14
2023-04-15T07:44:42.150Z,35.04
2023-04-15T07:47:10.918Z,34.99
2023-04-15T07:49:39.089Z,34.93
2023-04-15T07:52:07.371Z,34.85
2023-04-15T07:54:35.616Z,34.87
2023-04-15T07:57:03.720Z,34.80
2023-04-15T07:59:33.652Z,34.71
2023-04-15T08:02:01.887Z,34.69
2023-04-15T08:04:30.536Z,34.72
2023-04-15T08:06:59.284Z,34.65
2023-04-15T08:09:27.458Z,34.78
2023-04-15T08:14:29.635Z,34.62
2023-04-15T08:22:03.998Z,34.80
2023-04-15T08:24:32.063Z,34.64
2023-04-15T08:27:01.671Z,34.61
2023-04-15T08:29:30.873Z,34.72
2023-04-15T08:32:00.828Z,34.71
2023-04-15T08:34:28.968Z,34.61
2023-04-15T08:44:37.136Z,34.73
2023-04-15T08:47:07.867Z,34.75
2023-04-15T08:49:39.386Z,34.57
2023-04-15T08:52:07.682Z,34.59
2023-04-15T08:54:36.751Z,34.69
2023-04-15T08:57:04.851Z,34.64
2023-04-15T09:07:12.238Z,34.51
2023-04-15T09:09:42.221Z,34.56
2023-04-15T09:12:11.814Z,34.47
2023-04-15T09:14:40.821Z,34.55
2023-04-15T09:17:10.626Z,34.47
2023-04-15T09:19:38.902Z,34.40
2023-04-15T09:22:07.053Z,34.36
2023-04-15T09:24:39.416Z,34.35
2023-04-15T09:27:07.711Z,34.48
2023-04-15T09:29:35.783Z,34.20
2023-04-15T09:32:11.523Z,34.24
2023-04-15T09:34:39.534Z,34.35
2023-04-15T09:37:08.164Z,34.31
2023-04-15T09:39:50.187Z,34.10
2023-04-15T09:42:24.564Z,34.02
2023-04-15T09:44:53.245Z,34.09
2023-04-15T09:47:31.711Z,34.02
2023-04-15T09:50:00.526Z,34.03
2023-04-15T09:52:29.012Z,34.00
2023-04-15T09:54:58.727Z,34.01
2023-04-15T09:57:36.704Z,34.04
2023-04-15T10:00:08.340Z,34.15
2023-04-15T10:02:38.541Z,34.10
2023-04-15T10:05:07.380Z,33.90
2023-04-15T10:07:35.446Z,33.92
2023-04-15T10:10:04.642Z,33.97
2023-04-15T10:12:33.741Z,33.96
2023-04-15T10:15:07.352Z,33.93
2023-04-15T10:17:35.744Z,33.88
2023-04-15T10:20:05.368Z,34.01
2023-04-15T10:22:33.459Z,33.82
2023-04-15T10:25:02.440Z,33.83
2023-04-15T10:27:30.873Z,33.73
2023-04-15T10:29:58.947Z,33.86
2023-04-15T10:32:27.408Z,33.78
2023-04-15T10:34:55.604Z,33.86
2023-04-15T10:37:34.014Z,33.66
2023-04-15T10:40:03.213Z,33.65
2023-04-15T10:42:34.785Z,33.73
2023-04-15T10:45:02.728Z,33.65
2023-04-15T10:55:18.167Z,33.71
2023-04-15T10:57:46.228Z,33.58
2023-04-15T11:00:15.974Z,33.65
2023-04-15T11:02:53.624Z,33.62
2023-04-15T11:05:41.573Z,33.64
2023-04-15T11:08:10.472Z,33.54
2023-04-15T11:10:38.582Z,33.46
2023-04-15T11:21:01.852Z,33.48
2023-04-15T11:23:38.427Z,33.48
2023-04-15T11:26:10.016Z,33.46
2023-04-15T11:28:44.946Z,33.53
2023-04-15T11:31:14.628Z,33.42
2023-04-15T11:33:59.783Z,33.47
2023-04-15T11:36:29.427Z,33.44
2023-04-15T11:38:58.311Z,33.43
2023-04-15T11:51:39.249Z,33.54
2023-04-15T11:54:07.420Z,33.47
2023-04-15T12:01:43.189Z,33.55
2023-04-15T12:04:18.035Z,33.53
2023-04-15T12:06:46.621Z,33.52
2023-04-15T12:09:17.571Z,33.49
2023-04-15T12:11:46.132Z,33.54
2023-04-15T12:14:24.635Z,33.60
2023-04-15T12:16:58.349Z,33.55
2023-04-15T12:24:57.274Z,33.64
2023-04-15T12:30:06.062Z,33.50
2023-04-15T12:32:37.356Z,33.52
2023-04-15T12:35:06.272Z,33.56
2023-04-15T12:40:08.801Z,33.61
2023-04-15T12:42:37.041Z,33.58
2023-04-15T12:45:05.662Z,33.60
2023-04-15T12:47:33.714Z,33.58
2023-04-15T12:50:01.774Z,33.66
2023-04-15T12:52:29.793Z,33.76
2023-04-15T12:57:30.789Z,33.67
2023-04-15T12:59:58.870Z,33.66
2023-04-15T13:02:28.869Z,33.69
2023-04-15T13:04:57.070Z,33.66
2023-04-15T13:07:25.230Z,33.69
2023-04-15T13:12:27.311Z,33.73
2023-04-15T13:14:55.454Z,33.80
2023-04-15T13:17:23.566Z,33.75
2023-04-15T13:19:52.248Z,33.68
2023-04-15T13:22:20.613Z,33.67
2023-04-15T13:24:48.605Z,33.72
2023-04-15T13:27:16.759Z,33.82
2023-04-15T13:29:44.837Z,33.66
2023-04-15T13:34:45.951Z,33.77
2023-04-15T13:37:13.972Z,33.71
2023-04-15T13:39:42.044Z,33.81
2023-04-15T13:42:10.103Z,33.78
2023-04-15T13:44:38.769Z,33.79
2023-04-15T13:47:07.074Z,33.87
2023-04-15T13:49:35.149Z,33.81
2023-04-15T13:52:03.219Z,33.96
2023-04-15T13:54:37.754Z,33.77
2023-04-15T13:59:39.612Z,33.78
2023-04-15T14:02:07.905Z,33.71
2023-04-15T14:04:35.994Z,33.78
2023-04-15T14:07:05.267Z,33.82
2023-04-15T14:12:02.638Z,33.80
2023-04-15T14:14:30.614Z,33.75
2023-04-15T14:16:58.915Z,33.87
2023-04-15T14:19:27.160Z,33.79
2023-04-15T14:21:55.334Z,33.86
2023-04-15T14:24:23.205Z,33.84
2023-04-15T14:26:51.373Z,33.82
2023-04-15T14:29:19.345Z,33.84
2023-04-15T14:32:04.303Z,33.85
2023-04-15T14:34:36.987Z,33.87
2023-04-15T14:37:05.363Z,33.84
2023-04-15T14:39:33.442Z,33.83
2023-04-15T14:42:02.023Z,33.93
2023-04-15T14:47:02.776Z,33.80
2023-04-15T14:49:30.843Z,33.85
2023-04-15T14:51:58.818Z,33.89
2023-04-15T14:54:27.110Z,33.80
2023-04-15T14:56:55.161Z,33.85
2023-04-15T14:59:23.543Z,33.89
2023-04-15T15:01:51.776Z,33.97
2023-04-15T15:04:20.179Z,33.96
2023-04-15T15:06:49.227Z,33.95
2023-04-15T15:09:17.482Z,33.95
2023-04-15T15:11:45.488Z,33.92
2023-04-15T15:14:14.851Z,33.91
2023-04-15T15:16:42.928Z,33.86
2023-04-15T15:19:11.204Z,33.80
2023-04-15T15:21:39.464Z,33.88
2023-04-15T15:24:07.348Z,33.83
2023-04-15T15:26:35.409Z,33.90
2023-04-15T15:29:03.922Z,33.92
2023-04-15T15:31:32.190Z,33.99
2023-04-15T15:34:00.435Z,33.96
2023-04-15T15:36:28.713Z,33.83
2023-04-15T15:38:56.608Z,33.80
2023-04-15T15:41:26.014Z,33.92
2023-04-15T15:43:54.365Z,33.88
2023-04-15T15:46:24.473Z,34.10
2023-04-15T15:48:52.676Z,34.02
2023-04-15T15:51:21.153Z,34.08
2023-04-15T15:53:49.339Z,33.99
2023-04-15T15:56:17.291Z,33.95
2023-04-15T15:58:45.380Z,34.04
2023-04-15T16:01:13.612Z,34.00
2023-04-15T16:03:41.961Z,33.92
2023-04-15T16:08:42.886Z,33.98
2023-04-15T16:11:10.940Z,33.93
2023-04-15T16:13:38.913Z,33.86
2023-04-15T16:16:07.560Z,34.06
2023-04-15T16:18:35.773Z,33.89
2023-04-15T16:23:37.273Z,33.84
2023-04-15T16:26:05.418Z,33.94
2023-04-15T16:28:33.421Z,33.98
2023-04-15T16:31:01.558Z,34.08
2023-04-15T16:33:29.541Z,33.93
2023-04-15T16:35:57.511Z,33.93
2023-04-15T16:38:25.570Z,33.96
2023-04-15T16:40:53.956Z,33.86
2023-04-15T16:43:21.927Z,34.04
2023-04-15T16:45:51.584Z,34.05
2023-04-15T16:48:20.125Z,34.05
2023-04-15T16:50:49.099Z,34.06
2023-04-15T16:53:17.100Z,34.04
2023-04-15T16:55:45.159Z,34.02
2023-04-15T16:58:13.091Z,34.17
2023-04-15T17:00:41.085Z,34.12
2023-04-15T17:03:09.373Z,34.14
2023-04-15T17:05:38.377Z,34.08
2023-04-15T17:08:06.521Z,34.20
2023-04-15T17:10:34.595Z,34.14
2023-04-15T17:13:02.668Z,34.15
2023-04-15T17:15:30.848Z,34.18
2023-04-15T17:17:58.977Z,34.15
2023-04-15T17:23:00.456Z,34.19
2023-04-15T17:25:28.554Z,34.36
2023-04-15T17:27:56.789Z,34.27
2023-04-15T17:30:24.808Z,34.08
2023-04-15T17:32:52.904Z,34.25
2023-04-15T17:35:21.357Z,34.27
2023-04-15T17:37:49.228Z,34.37
2023-04-15T17:40:17.345Z,34.26
2023-04-15T17:42:45.469Z,34.21
2023-04-15T17:45:14.251Z,34.29
2023-04-15T17:47:42.265Z,34.37
2023-04-15T17:50:10.528Z,34.38
2023-04-15T17:52:38.371Z,34.31
2023-04-15T17:57:40.964Z,34.32
2023-04-15T18:00:10.360Z,34.35
2023-04-15T18:02:41.365Z,34.41
2023-04-15T18:05:10.564Z,34.54
2023-04-15T18:07:38.887Z,34.46
2023-04-15T18:10:09.012Z,34.39
2023-04-15T18:12:37.046Z,34.36
2023-04-15T18:15:05.963Z,34.43
2023-04-15T18:17:34.045Z,34.40
2023-04-15T18:20:02.624Z,34.46
2023-04-15T18:22:30.892Z,34.53
2023-04-15T18:25:04.818Z,34.65
2023-04-15T18:27:33.605Z,34.54
2023-04-15T18:30:01.658Z,34.57
2023-04-15T18:32:32.922Z,34.74
2023-04-15T18:35:01.311Z,34.86
2023-04-15T18:37:31.933Z,34.61
2023-04-15T18:40:00.206Z,34.59
2023-04-15T18:42:28.394Z,34.76
2023-04-15T18:44:56.369Z,34.72
2023-04-15T18:47:27.106Z,34.72
2023-04-15T18:49:55.582Z,34.70
2023-04-15T18:52:23.533Z,34.69
2023-04-15T18:54:51.629Z,34.82
2023-04-15T18:57:23.340Z,34.72
2023-04-15T18:59:54.716Z,34.59
2023-04-15T19:02:22.968Z,34.70
2023-04-15T19:04:51.252Z,34.47
2023-04-15T19:07:19.229Z,34.58
2023-04-15T19:09:47.407Z,34.70
2023-04-15T19:12:15.476Z,34.64
2023-04-15T19:14:43.553Z,34.76
2023-04-15T19:17:11.832Z,34.89
2023-04-15T19:19:39.795Z,34.84
2023-04-15T19:22:08.787Z,34.81
2023-04-15T19:24:36.839Z,34.89
2023-04-15T19:27:04.947Z,34.82
2023-04-15T19:29:33.402Z,34.82
2023-04-15T19:32:01.374Z,34.83
2023-04-15T19:34:29.246Z,34.90
2023-04-15T19:36:57.429Z,34.88
2023-04-15T19:39:26.111Z,34.91
2023-04-15T19:41:55.471Z,34.86
2023-04-15T19:44:23.902Z,34.83
2023-04-15T19:46:53.399Z,34.93
2023-04-15T19:49:21.576Z,34.84
2023-04-15T19:51:52.298Z,34.93
2023-04-15T19:54:20.224Z,34.99
2023-04-15T19:56:48.360Z,34.88
2023-04-15T19:59:16.421Z,34.78
2023-04-15T20:01:44.576Z,34.80
2023-04-15T20:04:12.829Z,34.87
2023-04-15T20:06:41.044Z,34.93
2023-04-15T20:09:11.166Z,35.09
2023-04-15T20:12:44.937Z,35.09
2023-04-15T20:14:27.898Z,35.10
2023-04-15T20:16:56.269Z,35.00
2023-04-15T20:19:24.252Z,35.10
2023-04-15T20:21:54.059Z,35.03
2023-04-15T20:24:24.314Z,35.07
2023-04-15T20:26:52.349Z,35.01
2023-04-15T20:29:20.632Z,35.14
2023-04-15T20:31:50.370Z,34.98
2023-04-15T20:34:18.503Z,35.10
2023-04-15T20:36:46.582Z,35.11
2023-04-15T20:39:14.657Z,34.81
2023-04-15T20:41:43.018Z,35.14
2023-04-15T20:44:11.082Z,35.06
2023-04-15T20:46:40.617Z,35.04
2023-04-15T20:49:08.679Z,35.04
2023-04-15T20:51:38.212Z,34.94
2023-04-15T20:54:06.564Z,35.01
2023-04-15T20:56:34.558Z,35.04
2023-04-15T20:59:03.202Z,35.09
2023-04-15T21:01:31.604Z,35.16
2023-04-15T21:03:59.698Z,35.10
2023-04-15T21:06:27.823Z,34.99
2023-04-15T21:08:55.928Z,35.04
2023-04-15T21:11:43.051Z,35.05
2023-04-15T21:14:12.542Z,34.99
2023-04-15T21:16:41.268Z,35.16
2023-04-15T21:19:09.812Z,35.14
2023-04-15T21:21:37.882Z,35.02
2023-04-15T21:24:07.855Z,35.07
2023-04-15T21:26:36.401Z,35.02
2023-04-15T21:29:04.884Z,35.14
2023-04-15T21:31:33.392Z,35.20
2023-04-15T21:34:01.723Z,35.15
2023-04-15T21:36:29.618Z,35.13
2023-04-15T21:38:57.860Z,35.06
2023-04-15T21:41:26.354Z,35.14
2023-04-15T21:43:54.410Z,35.14
2023-04-15T21:46:25.539Z,35.28
2023-04-15T21:48:55.062Z,35.24
2023-04-15T21:51:23.136Z,35.11
2023-04-15T21:53:52.770Z,35.12
2023-04-15T21:56:24.400Z,35.19
2023-04-15T21:58:55.496Z,35.29
2023-04-15T22:01:24.179Z,35.23
2023-04-15T22:03:52.767Z,35.39
2023-04-15T22:06:21.190Z,35.32
2023-04-15T22:08:57.133Z,35.37
2023-04-15T22:11:30.572Z,35.12
2023-04-15T22:13:59.065Z,35.11
2023-04-15T22:16:27.598Z,35.24
2023-04-15T22:18:55.837Z,35.20
2023-04-15T22:21:23.979Z,35.26
2023-04-15T22:23:52.140Z,35.33
2023-04-15T22:26:20.526Z,35.24
2023-04-15T22:28:48.480Z,35.31
2023-04-15T22:31:16.688Z,35.51
2023-04-15T22:33:44.560Z,35.48
2023-04-15T22:36:13.719Z,35.25
2023-04-15T22:38:41.794Z,35.18
2023-04-15T22:41:09.873Z,35.35
2023-04-15T22:43:37.936Z,35.48
2023-04-15T22:46:06.014Z,35.47
2023-04-15T22:48:35.112Z,35.41
2023-04-15T22:51:04.908Z,35.48
2023-04-15T22:53:32.885Z,35.26
2023-04-15T22:56:01.191Z,35.37
2023-04-15T22:58:32.212Z,35.37
2023-04-15T23:01:00.164Z,35.47
2023-04-15T23:03:28.380Z,35.45
2023-04-15T23:05:56.685Z,35.52
2023-04-15T23:08:24.725Z,35.43
2023-04-15T23:10:52.674Z,35.53
2023-04-15T23:13:20.839Z,35.56
2023-04-15T23:15:48.862Z,35.56
2023-04-15T23:18:16.844Z,35.43
2023-04-15T23:20:46.281Z,35.66
2023-04-15T23:23:14.663Z,35.55
2023-04-15T23:25:42.518Z,35.62
2023-04-15T23:28:10.606Z,35.57
2023-04-15T23:30:38.601Z,35.59
2023-04-15T23:33:06.652Z,35.51
2023-04-15T23:35:34.702Z,35.61
2023-04-15T23:38:02.775Z,35.74
2023-04-15T23:40:30.857Z,35.56
2023-04-15T23:42:58.817Z,35.62
2023-04-15T23:45:27.004Z,35.53
2023-04-15T23:47:55.069Z,35.46
2023-04-15T23:50:23.039Z,35.59
2023-04-15T23:52:51.117Z,35.82
2023-04-15T23:55:19.283Z,35.60
2023-04-15T23:57:47.380Z,35.61
