createdAt,value
2019-04-03T00:16:22.698Z,61.10
2019-04-03T00:46:26.603Z,62.80
2019-04-03T01:16:32.280Z,64.40
2019-04-03T01:46:35.859Z,66.00
2019-04-03T02:16:39.894Z,68.30
2019-04-03T02:46:43.807Z,71.50
2019-04-03T03:16:50.321Z,72.90
2019-04-03T03:46:54.459Z,72.90
2019-04-03T04:16:58.615Z,75.00
2019-04-03T04:47:02.554Z,74.70
2019-04-03T05:17:06.437Z,73.90
2019-04-03T05:47:10.246Z,68.50
2019-04-03T06:17:14.110Z,65.30
2019-04-03T06:47:17.848Z,60.10
2019-04-03T07:17:21.808Z,56.70
2019-04-03T07:47:25.581Z,53.70
2019-04-03T08:17:29.399Z,52.50
2019-04-03T08:47:36.711Z,50.30
2019-04-03T09:17:39.515Z,50.50
2019-04-03T09:47:43.318Z,47.30
2019-04-03T10:17:47.534Z,41.70
2019-04-03T10:47:51.528Z,40.20
2019-04-03T11:17:55.408Z,40.70
2019-04-03T11:47:59.212Z,41.80
2019-04-03T12:18:03.074Z,42.60
2019-04-03T12:48:06.905Z,41.80
2019-04-03T13:18:10.987Z,42.10
2019-04-03T13:48:15.475Z,38.10
2019-04-03T14:18:19.475Z,37.60
2019-04-03T14:48:24.113Z,37.00
2019-04-03T15:18:29.101Z,37.70
2019-04-03T15:48:32.898Z,37.50
2019-04-03T16:18:38.551Z,37.70
2019-04-03T16:48:42.310Z,41.50
2019-04-03T17:18:47.492Z,43.10
2019-04-03T17:48:53.714Z,45.20
2019-04-03T18:18:58.494Z,48.70
2019-04-03T18:49:02.378Z,51.50
2019-04-03T19:19:08.198Z,53.10
2019-04-03T19:49:11.960Z,52.20
2019-04-03T20:19:15.924Z,54.80
2019-04-03T20:49:19.754Z,56.40
2019-04-03T21:19:23.571Z,56.20
2019-04-03T21:49:27.665Z,55.70
2019-04-03T22:19:31.617Z,55.30
2019-04-03T22:49:35.365Z,55.00
2019-04-03T23:19:39.217Z,55.90
2019-04-03T23:49:43.117Z,57.50
