createdAt,value
2022-10-01T00:01:00.308Z,100343.38
2022-10-01T00:03:28.893Z,100336.38
2022-10-01T00:06:22.216Z,100341.78
2022-10-01T00:08:50.356Z,100335.13
2022-10-01T00:11:22.614Z,100322.38
2022-10-01T00:13:50.326Z,100310.72
2022-10-01T00:16:20.070Z,100314.25
2022-10-01T00:18:48.016Z,100308.38
2022-10-01T00:21:21.609Z,100301.38
2022-10-01T00:23:54.384Z,100310.31
2022-10-01T00:26:26.051Z,100306.09
2022-10-01T00:28:57.749Z,100314.25
2022-10-01T00:31:24.604Z,100311.88
2022-10-01T00:33:55.890Z,100314.59
2022-10-01T00:36:22.399Z,100311.09
2022-10-01T00:38:48.789Z,100318.06
2022-10-01T00:41:17.291Z,100299.44
2022-10-01T00:43:46.774Z,100274.25
2022-10-01T00:46:22.207Z,100287.03
2022-10-01T00:49:02.459Z,100280.03
2022-10-01T00:51:33.072Z,100274.59
2022-10-01T00:54:06.986Z,100225.72
2022-10-01T00:56:34.176Z,100211.00
2022-10-01T00:59:01.703Z,100200.16
2022-10-01T01:01:28.645Z,100209.78
2022-10-01T01:03:56.500Z,100206.66
2022-10-01T01:06:22.957Z,100192.38
2022-10-01T01:08:55.074Z,100191.94
2022-10-01T01:11:37.263Z,100188.44
2022-10-01T01:14:18.484Z,100185.72
2022-10-01T01:16:52.377Z,100178.38
2022-10-01T01:19:46.492Z,100169.81
2022-10-01T01:22:16.136Z,100175.25
2022-10-01T01:24:42.511Z,100176.81
2022-10-01T01:27:27.026Z,100150.47
2022-10-01T01:30:11.726Z,100142.31
2022-10-01T01:32:59.287Z,100138.03
2022-10-01T01:35:40.657Z,100137.63
2022-10-01T01:38:18.655Z,100134.91
2022-10-01T01:40:47.470Z,100118.22
2022-10-01T01:43:19.490Z,100096.94
2022-10-01T01:45:49.875Z,100083.78
2022-10-01T01:48:16.464Z,100106.28
2022-10-01T01:50:57.565Z,100103.56
2022-10-01T01:53:24.574Z,100081.47
2022-10-01T01:55:51.120Z,100076.84
2022-10-01T01:58:19.906Z,100089.28
2022-10-01T02:00:52.355Z,100080.00
2022-10-01T02:03:24.673Z,100089.28
2022-10-01T02:06:17.250Z,100079.22
2022-10-01T02:08:58.420Z,100084.63
2022-10-01T02:11:29.125Z,100069.50
2022-10-01T02:14:20.224Z,100076.06
2022-10-01T02:17:06.031Z,100080.38
2022-10-01T02:19:41.144Z,100074.56
2022-10-01T02:22:51.551Z,100076.13
2022-10-01T02:25:20.599Z,100067.63
2022-10-01T02:27:56.093Z,100065.31
2022-10-01T02:30:22.768Z,100060.66
2022-10-01T02:32:51.462Z,100044.38
2022-10-01T02:35:20.007Z,100055.66
2022-10-01T02:37:51.601Z,100061.44
2022-10-01T02:40:22.537Z,100052.53
2022-10-01T02:42:55.221Z,100070.38
2022-10-01T02:45:24.757Z,100063.78
2022-10-01T02:47:57.212Z,100061.50
2022-10-01T02:50:30.611Z,100058.03
2022-10-01T02:53:06.661Z,100068.88
2022-10-01T02:55:37.494Z,100068.88
2022-10-01T02:58:04.399Z,100073.94
2022-10-01T03:00:31.018Z,100073.19
2022-10-01T03:02:57.563Z,100068.97
2022-10-01T03:05:24.107Z,100073.59
2022-10-01T03:07:50.571Z,100064.34
2022-10-01T03:10:17.181Z,100059.69
2022-10-01T03:12:46.450Z,100062.41
2022-10-01T03:15:15.022Z,100067.09
2022-10-01T03:17:41.668Z,100069.84
2022-10-01T03:20:09.494Z,100062.84
2022-10-01T03:22:36.231Z,100060.53
2022-10-01T03:25:03.017Z,100062.53
2022-10-01T03:27:29.486Z,100051.72
2022-10-01T03:29:55.998Z,100047.06
2022-10-01T03:32:22.555Z,100054.91
2022-10-01T03:34:48.987Z,100040.19
2022-10-01T03:37:15.415Z,100046.00
2022-10-01T03:39:41.966Z,100038.66
2022-10-01T03:42:08.487Z,100043.38
2022-10-01T03:44:34.986Z,100041.47
2022-10-01T03:47:01.560Z,100032.53
2022-10-01T03:49:27.992Z,100044.22
2022-10-01T03:51:54.630Z,100043.47
2022-10-01T03:54:21.517Z,100048.16
2022-10-01T03:56:48.880Z,100043.13
2022-10-01T03:59:15.298Z,100059.81
2022-10-01T04:01:41.785Z,100042.81
2022-10-01T04:04:09.397Z,100047.09
2022-10-01T04:06:36.172Z,100041.66
2022-10-01T04:09:03.354Z,100030.84
2022-10-01T04:11:30.245Z,100034.38
2022-10-01T04:13:59.889Z,100024.31
2022-10-01T04:16:26.355Z,100037.56
2022-10-01T04:18:53.031Z,100046.50
2022-10-01T04:21:19.553Z,100044.59
2022-10-01T04:23:46.231Z,100057.41
2022-10-01T04:26:12.912Z,100055.06
2022-10-01T04:28:39.347Z,100053.97
2022-10-01T04:31:24.577Z,100048.94
2022-10-01T04:33:52.710Z,100061.03
2022-10-01T04:36:19.651Z,100063.38
2022-10-01T04:38:46.477Z,100068.78
2022-10-01T04:41:13.870Z,100090.97
2022-10-01T04:43:40.503Z,100078.19
2022-10-01T04:46:06.956Z,100093.72
2022-10-01T04:48:33.359Z,100089.44
2022-10-01T04:50:59.778Z,100099.94
2022-10-01T04:53:26.320Z,100096.88
2022-10-01T04:55:52.851Z,100097.66
2022-10-01T04:58:19.279Z,100106.22
2022-10-01T05:00:45.786Z,100104.28
2022-10-01T05:03:12.332Z,100116.72
2022-10-01T05:05:38.933Z,100114.00
2022-10-01T05:08:05.368Z,100117.56
2022-10-01T05:10:32.226Z,100111.34
2022-10-01T05:13:02.391Z,100117.19
2022-10-01T05:15:29.804Z,100124.94
2022-10-01T05:17:56.517Z,100129.63
2022-10-01T05:20:26.098Z,100134.28
2022-10-01T05:22:54.176Z,100135.81
2022-10-01T05:25:20.853Z,100140.09
2022-10-01T05:27:47.752Z,100147.81
2022-10-01T05:30:24.129Z,100148.19
2022-10-01T05:32:58.866Z,100157.91
2022-10-01T05:35:25.899Z,100152.47
2022-10-01T05:37:53.967Z,100154.47
2022-10-01T05:40:21.581Z,100155.63
2022-10-01T05:42:48.078Z,100167.66
2022-10-01T05:45:14.649Z,100174.28
2022-10-01T05:47:44.736Z,100170.84
2022-10-01T05:50:11.162Z,100179.81
2022-10-01T05:52:38.423Z,100178.66
2022-10-01T05:55:05.282Z,100180.22
2022-10-01T05:57:31.756Z,100183.34
2022-10-01T05:59:58.356Z,100191.50
2022-10-01T06:02:24.939Z,100185.28
2022-10-01T06:04:51.576Z,100196.16
2022-10-01T06:07:18.057Z,100187.22
2022-10-01T06:09:45.193Z,100192.31
2022-10-01T06:12:12.944Z,100196.59
2022-10-01T06:14:40.957Z,100198.16
2022-10-01T06:17:07.393Z,100200.88
2022-10-01T06:19:33.815Z,100198.94
2022-10-01T06:22:00.232Z,100196.22
2022-10-01T06:24:26.792Z,100205.94
2022-10-01T06:26:53.947Z,100210.22
2022-10-01T06:29:20.367Z,100201.69
2022-10-01T06:31:46.831Z,100205.56
2022-10-01T06:34:13.312Z,100218.00
2022-10-01T06:36:39.803Z,100217.63
2022-10-01T06:39:06.276Z,100209.91
2022-10-01T06:41:34.605Z,100207.97
2022-10-01T06:44:01.922Z,100210.31
2022-10-01T06:46:28.884Z,100210.75
2022-10-01T06:48:55.335Z,100211.94
2022-10-01T06:51:41.713Z,100217.41
2022-10-01T06:54:08.197Z,100223.69
2022-10-01T06:56:36.070Z,100225.28
2022-10-01T06:59:03.819Z,100233.53
2022-10-01T07:01:32.789Z,100231.59
2022-10-01T07:03:59.505Z,100229.31
2022-10-01T07:06:26.007Z,100239.47
2022-10-01T07:08:52.454Z,100239.53
2022-10-01T07:11:19.111Z,100245.03
2022-10-01T07:13:45.738Z,100240.06
2022-10-01T07:16:12.232Z,100239.75
2022-10-01T07:18:38.682Z,100238.69
2022-10-01T07:21:05.322Z,100243.50
2022-10-01T07:23:31.749Z,100240.84
2022-10-01T07:25:58.939Z,100246.38
2022-10-01T07:28:26.239Z,100251.91
2022-10-01T07:31:06.616Z,100252.75
2022-10-01T07:33:33.558Z,100249.75
2022-10-01T07:36:01.494Z,100265.34
2022-10-01T07:38:28.201Z,100268.50
2022-10-01T07:40:54.841Z,100273.16
2022-10-01T07:43:22.310Z,100281.25
2022-10-01T07:45:49.961Z,100273.78
2022-10-01T07:48:16.696Z,100278.03
2022-10-01T07:50:45.263Z,100288.13
2022-10-01T07:53:12.780Z,100286.19
2022-10-01T07:55:39.252Z,100290.44
2022-10-01T07:58:06.043Z,100295.53
2022-10-01T08:00:33.636Z,100299.44
2022-10-01T08:03:00.214Z,100295.66
2022-10-01T08:05:30.588Z,100298.03
2022-10-01T08:08:02.876Z,100300.00
2022-10-01T08:10:30.084Z,100307.44
2022-10-01T08:13:01.374Z,100294.63
2022-10-01T08:15:29.055Z,100294.66
2022-10-01T08:17:55.504Z,100300.19
2022-10-01T08:20:22.060Z,100309.94
2022-10-01T08:22:48.518Z,100308.78
2022-10-01T08:25:15.013Z,100306.06
2022-10-01T08:27:41.434Z,100340.38
2022-10-01T08:30:08.408Z,100339.16
2022-10-01T08:32:34.844Z,100340.59
2022-10-01T08:35:01.287Z,100327.66
2022-10-01T08:37:29.082Z,100329.53
2022-10-01T08:39:56.905Z,100332.59
2022-10-01T08:42:47.715Z,100339.72
2022-10-01T08:45:43.211Z,100342.28
2022-10-01T08:48:28.094Z,100338.38
2022-10-01T08:51:00.104Z,100350.06
2022-10-01T08:53:41.770Z,100346.47
2022-10-01T08:56:22.110Z,100369.44
2022-10-01T08:58:55.998Z,100347.56
2022-10-01T09:01:22.911Z,100358.03
2022-10-01T09:03:50.419Z,100369.72
2022-10-01T09:06:19.115Z,100372.81
2022-10-01T09:09:10.135Z,100382.94
2022-10-01T09:11:51.686Z,100381.38
2022-10-01T09:14:21.026Z,100385.28
2022-10-01T09:17:06.314Z,100387.22
2022-10-01T09:19:32.661Z,100396.97
2022-10-01T09:22:03.429Z,100393.13
2022-10-01T09:24:46.839Z,100395.09
2022-10-01T09:27:16.465Z,100408.75
2022-10-01T09:29:56.434Z,100405.34
2022-10-01T09:32:27.253Z,100405.53
2022-10-01T09:34:55.604Z,100412.97
2022-10-01T09:37:36.525Z,100403.25
2022-10-01T09:40:26.270Z,100398.63
2022-10-01T09:42:52.796Z,100402.16
2022-10-01T09:45:21.118Z,100391.31
2022-10-01T09:47:51.845Z,100398.78
2022-10-01T09:50:25.862Z,100394.91
2022-10-01T09:52:53.677Z,100396.09
2022-10-01T09:55:43.787Z,100407.41
2022-10-01T09:58:17.200Z,100408.19
2022-10-01T10:00:44.830Z,100409.78
2022-10-01T10:03:22.711Z,100425.81
2022-10-01T10:05:49.516Z,100420.34
2022-10-01T10:08:40.557Z,100422.34
2022-10-01T10:11:11.137Z,100428.22
2022-10-01T10:13:40.994Z,100430.97
2022-10-01T10:16:34.237Z,100431.28
2022-10-01T10:19:15.335Z,100447.63
2022-10-01T10:21:53.446Z,100455.00
2022-10-01T10:24:36.262Z,100451.06
2022-10-01T10:27:06.468Z,100452.25
2022-10-01T10:29:35.367Z,100467.09
2022-10-01T10:32:27.554Z,100474.88
2022-10-01T10:35:02.603Z,100478.78
2022-10-01T10:37:34.474Z,100481.47
2022-10-01T10:40:01.791Z,100495.88
2022-10-01T10:42:28.900Z,100495.47
2022-10-01T10:45:03.499Z,100505.13
2022-10-01T10:47:31.532Z,100509.75
2022-10-01T10:50:02.389Z,100514.09
2022-10-01T10:52:33.212Z,100514.56
2022-10-01T10:55:01.625Z,100518.53
2022-10-01T10:57:34.239Z,100522.88
2022-10-01T11:00:06.940Z,100539.31
2022-10-01T11:02:33.702Z,100531.91
2022-10-01T11:05:16.944Z,100532.28
2022-10-01T11:07:45.540Z,100532.31
2022-10-01T11:10:27.037Z,100549.16
2022-10-01T11:13:06.566Z,100538.56
2022-10-01T11:15:45.497Z,100557.22
2022-10-01T11:18:41.295Z,100557.16
2022-10-01T11:21:33.087Z,100566.47
2022-10-01T11:24:35.153Z,100569.59
2022-10-01T11:27:24.184Z,100571.91
2022-10-01T11:30:01.391Z,100580.97
2022-10-01T11:33:12.162Z,100581.84
2022-10-01T11:35:50.491Z,100586.19
2022-10-01T11:38:25.988Z,100593.22
2022-10-01T11:41:21.980Z,100597.56
2022-10-01T11:43:55.749Z,100597.59
2022-10-01T11:46:40.833Z,100605.06
2022-10-01T11:49:28.888Z,100584.84
2022-10-01T11:52:18.169Z,100595.47
2022-10-01T11:55:24.964Z,100609.59
2022-10-01T11:58:16.802Z,100608.84
2022-10-01T12:00:53.241Z,100614.31
2022-10-01T12:03:25.285Z,100620.56
2022-10-01T12:05:52.925Z,100621.72
2022-10-01T12:08:26.107Z,100629.13
2022-10-01T12:11:18.797Z,100641.03
2022-10-01T12:13:56.996Z,100644.41
2022-10-01T12:16:58.863Z,100647.41
2022-10-01T12:19:29.926Z,100651.19
2022-10-01T12:22:06.896Z,100652.31
2022-10-01T12:24:42.693Z,100655.41
2022-10-01T12:27:12.148Z,100650.34
2022-10-01T12:29:41.459Z,100651.97
2022-10-01T12:32:26.636Z,100652.88
2022-10-01T12:35:47.381Z,100666.31
2022-10-01T12:38:38.740Z,100664.94
2022-10-01T12:41:17.385Z,100665.78
2022-10-01T12:43:56.019Z,100677.47
2022-10-01T12:46:31.703Z,100686.44
2022-10-01T12:49:13.537Z,100692.19
2022-10-01T12:51:52.498Z,100706.09
2022-10-01T12:54:49.577Z,100705.25
2022-10-01T12:57:34.900Z,100704.50
2022-10-01T13:00:10.736Z,100706.41
2022-10-01T13:03:06.069Z,100703.38
2022-10-01T13:05:51.099Z,100708.13
2022-10-01T13:08:17.451Z,100715.25
2022-10-01T13:10:59.892Z,100713.75
2022-10-01T13:13:33.446Z,100715.75
2022-10-01T13:16:06.252Z,100711.41
2022-10-01T13:18:45.667Z,100724.56
2022-10-01T13:21:25.360Z,100726.44
2022-10-01T13:24:29.261Z,100733.38
2022-10-01T13:27:17.579Z,100733.69
2022-10-01T13:30:20.074Z,100745.00
2022-10-01T13:33:00.811Z,100750.00
2022-10-01T13:35:41.090Z,100755.06
2022-10-01T13:38:14.906Z,100756.22
2022-10-01T13:40:41.654Z,100765.63
2022-10-01T13:43:23.621Z,100762.66
2022-10-01T13:45:53.543Z,100758.84
2022-10-01T13:48:22.054Z,100766.94
2022-10-01T13:51:09.074Z,100769.03
2022-10-01T13:53:46.908Z,100778.75
2022-10-01T13:56:28.069Z,100775.19
2022-10-01T13:58:54.648Z,100780.31
2022-10-01T14:01:24.113Z,100779.16
2022-10-01T14:03:50.895Z,100781.09
2022-10-01T14:06:24.416Z,100787.75
2022-10-01T14:09:00.562Z,100785.41
2022-10-01T14:11:49.363Z,100797.16
2022-10-01T14:14:46.462Z,100802.06
2022-10-01T14:17:14.175Z,100800.84
2022-10-01T14:19:52.661Z,100811.16
2022-10-01T14:22:39.665Z,100810.09
2022-10-01T14:25:33.501Z,100817.94
2022-10-01T14:28:12.531Z,100819.50
2022-10-01T14:30:57.403Z,100815.19
2022-10-01T14:33:50.785Z,100830.41
2022-10-01T14:36:50.734Z,100824.78
2022-10-01T14:39:20.212Z,100826.28
2022-10-01T14:41:49.182Z,100834.84
2022-10-01T14:44:21.963Z,100841.44
2022-10-01T14:46:50.512Z,100842.28
2022-10-01T14:49:23.248Z,100836.81
2022-10-01T14:51:52.825Z,100840.38
2022-10-01T14:54:20.425Z,100845.06
2022-10-01T14:56:47.398Z,100856.78
2022-10-01T14:59:38.369Z,100862.19
2022-10-01T15:02:18.927Z,100860.94
2022-10-01T15:04:50.421Z,100861.66
2022-10-01T15:07:18.185Z,100866.72
2022-10-01T15:09:45.957Z,100860.84
2022-10-01T15:12:15.061Z,100868.28
2022-10-01T15:14:42.704Z,100874.50
2022-10-01T15:17:24.974Z,100872.50
2022-10-01T15:19:54.762Z,100879.44
2022-10-01T15:22:26.226Z,100883.63
2022-10-01T15:24:57.761Z,100881.22
2022-10-01T15:27:24.938Z,100887.03
2022-10-01T15:29:57.139Z,100884.78
2022-10-01T15:32:25.363Z,100891.41
2022-10-01T15:34:55.174Z,100885.47
2022-10-01T15:37:37.321Z,100889.03
2022-10-01T15:40:22.520Z,100893.88
2022-10-01T15:43:07.562Z,100894.75
2022-10-01T15:45:37.002Z,100903.78
2022-10-01T15:48:03.652Z,100908.44
2022-10-01T15:50:32.628Z,100915.84
2022-10-01T15:53:03.315Z,100914.59
2022-10-01T15:55:33.877Z,100934.91
2022-10-01T15:58:12.725Z,100922.31
2022-10-01T16:00:58.743Z,100937.47
2022-10-01T16:03:40.245Z,100929.53
2022-10-01T16:06:18.396Z,100938.47
2022-10-01T16:08:51.396Z,100938.41
2022-10-01T16:11:21.241Z,100943.44
2022-10-01T16:13:50.352Z,100950.41
2022-10-01T16:16:24.157Z,100952.69
2022-10-01T16:18:56.193Z,100949.94
2022-10-01T16:21:22.852Z,100970.22
2022-10-01T16:23:52.976Z,100965.13
2022-10-01T16:26:25.457Z,100965.56
2022-10-01T16:28:56.041Z,100976.66
2022-10-01T16:31:23.980Z,100973.41
2022-10-01T16:33:50.429Z,100976.78
2022-10-01T16:36:20.602Z,100981.78
2022-10-01T16:38:48.159Z,100983.28
2022-10-01T16:41:26.097Z,100984.47
2022-10-01T16:43:55.914Z,100988.66
2022-10-01T16:46:22.419Z,100996.44
2022-10-01T16:48:51.593Z,100999.91
2022-10-01T16:51:19.291Z,101007.25
2022-10-01T16:53:46.932Z,101009.56
2022-10-01T16:56:14.227Z,101018.13
2022-10-01T16:58:44.254Z,101018.06
2022-10-01T17:01:14.901Z,101021.19
2022-10-01T17:03:41.797Z,101031.72
2022-10-01T17:06:08.217Z,101030.06
2022-10-01T17:08:34.706Z,101034.75
2022-10-01T17:11:02.643Z,101028.47
2022-10-01T17:13:32.692Z,101029.56
2022-10-01T17:15:59.882Z,101035.41
2022-10-01T17:18:26.345Z,101039.63
2022-10-01T17:20:52.752Z,101040.41
2022-10-01T17:23:22.246Z,101029.06
2022-10-01T17:25:49.329Z,101039.47
2022-10-01T17:28:17.897Z,101054.16
2022-10-01T17:30:49.402Z,101055.13
2022-10-01T17:33:19.282Z,101052.25
2022-10-01T17:35:54.636Z,101055.72
2022-10-01T17:38:22.629Z,101051.88
2022-10-01T17:40:55.460Z,101063.59
2022-10-01T17:43:23.122Z,101067.56
2022-10-01T17:45:55.902Z,101073.25
2022-10-01T17:48:22.428Z,101082.38
2022-10-01T17:51:07.651Z,101091.75
2022-10-01T17:53:42.297Z,101100.09
2022-10-01T17:56:14.479Z,101099.63
2022-10-01T17:58:45.000Z,101103.91
2022-10-01T18:01:15.320Z,101111.22
2022-10-01T18:03:42.155Z,101099.75
2022-10-01T18:06:11.782Z,101109.88
2022-10-01T18:08:54.161Z,101114.50
2022-10-01T18:11:24.135Z,101117.88
2022-10-01T18:13:51.610Z,101132.66
2022-10-01T18:16:19.435Z,101129.34
2022-10-01T18:21:33.136Z,101131.44
2022-10-01T18:24:04.273Z,101142.25
2022-10-01T18:26:31.545Z,101143.34
2022-10-01T18:28:58.092Z,101147.13
2022-10-01T18:31:26.961Z,101155.31
2022-10-01T18:33:58.926Z,101152.94
2022-10-01T18:37:05.887Z,101163.13
2022-10-01T18:39:40.654Z,101165.84
2022-10-01T18:42:36.184Z,101170.69
2022-10-01T18:45:06.925Z,101171.78
2022-10-01T18:47:43.611Z,101176.44
2022-10-01T18:50:28.391Z,101179.44
2022-10-01T18:53:09.782Z,101186.56
2022-10-01T18:56:15.082Z,101192.69
2022-10-01T18:59:07.993Z,101186.75
2022-10-01T19:02:19.474Z,101196.41
2022-10-01T19:05:39.409Z,101201.41
2022-10-01T19:08:52.365Z,101197.53
2022-10-01T19:11:24.555Z,101211.69
2022-10-01T19:14:09.218Z,101206.22
2022-10-01T19:16:39.343Z,101204.28
2022-10-01T19:19:33.522Z,101201.56
2022-10-01T19:22:20.362Z,101206.59
2022-10-01T19:24:57.763Z,101211.59
2022-10-01T19:27:50.015Z,101213.88
2022-10-01T19:30:19.726Z,101218.88
2022-10-01T19:32:53.863Z,101218.03
2022-10-01T19:35:29.639Z,101216.88
2022-10-01T19:38:05.991Z,101227.06
2022-10-01T19:40:37.660Z,101222.50
2022-10-01T19:43:43.855Z,101224.44
2022-10-01T19:46:40.718Z,101225.56
2022-10-01T19:49:07.860Z,101233.22
2022-10-01T19:51:43.841Z,101234.78
2022-10-01T19:54:16.875Z,101240.25
2022-10-01T19:56:46.675Z,101244.91
2022-10-01T19:59:15.527Z,101244.53
2022-10-01T20:01:51.828Z,101248.16
2022-10-01T20:04:40.391Z,101252.78
2022-10-01T20:07:30.099Z,101259.47
2022-10-01T20:10:05.828Z,101261.41
2022-10-01T20:12:55.371Z,101273.47
2022-10-01T20:15:43.470Z,101267.38
2022-10-01T20:18:23.398Z,101272.38
2022-10-01T20:21:41.266Z,101271.59
2022-10-01T20:24:35.938Z,101267.63
2022-10-01T20:27:18.739Z,101276.59
2022-10-01T20:30:09.983Z,101269.66
2022-10-01T20:32:39.929Z,101275.88
2022-10-01T20:35:28.593Z,101277.03
2022-10-01T20:38:06.773Z,101288.19
2022-10-01T20:40:55.350Z,101286.00
2022-10-01T20:43:31.353Z,101287.81
2022-10-01T20:46:02.778Z,101291.25
2022-10-01T20:48:47.291Z,101291.91
2022-10-01T20:51:34.451Z,101295.78
2022-10-01T20:54:10.859Z,101296.56
2022-10-01T20:56:43.901Z,101301.22
2022-10-01T20:59:17.786Z,101301.56
2022-10-01T21:02:16.056Z,101297.72
2022-10-01T21:04:50.846Z,101302.81
2022-10-01T21:07:57.977Z,101307.03
2022-10-01T21:10:42.470Z,101307.28
2022-10-01T21:13:11.734Z,101304.44
2022-10-01T21:15:54.756Z,101311.03
2022-10-01T21:18:49.733Z,101305.50
2022-10-01T21:21:37.075Z,101317.19
2022-10-01T21:24:06.898Z,101314.69
2022-10-01T21:26:43.512Z,101311.75
2022-10-01T21:29:22.042Z,101314.69
2022-10-01T21:31:51.431Z,101316.03
2022-10-01T21:34:46.254Z,101313.75
2022-10-01T21:37:18.751Z,101313.84
2022-10-01T21:40:03.849Z,101321.78
2022-10-01T21:42:57.055Z,101316.69
2022-10-01T21:45:46.694Z,101315.47
2022-10-01T21:48:58.064Z,101317.34
2022-10-01T21:51:47.076Z,101311.25
2022-10-01T21:54:28.454Z,101322.00
2022-10-01T21:57:02.252Z,101322.78
2022-10-01T21:59:38.575Z,101317.72
2022-10-01T22:02:30.221Z,101323.63
2022-10-01T22:05:00.608Z,101327.91
2022-10-01T22:08:14.919Z,101322.78
2022-10-01T22:10:46.402Z,101326.66
2022-10-01T22:13:26.899Z,101326.34
2022-10-01T22:16:07.585Z,101329.06
2022-10-01T22:18:40.554Z,101333.88
2022-10-01T22:21:22.903Z,101339.44
2022-10-01T22:23:57.970Z,101343.84
2022-10-01T22:26:30.072Z,101353.69
2022-10-01T22:28:56.962Z,101349.47
2022-10-01T22:31:28.978Z,101351.19
2022-10-01T22:34:01.538Z,101360.56
2022-10-01T22:36:36.648Z,101360.31
2022-10-01T22:39:11.964Z,101365.16
2022-10-01T22:41:45.082Z,101374.31
2022-10-01T22:44:21.817Z,101378.38
2022-10-01T22:47:11.671Z,101387.88
2022-10-01T22:49:53.293Z,101398.63
2022-10-01T22:52:41.245Z,101407.41
2022-10-01T22:55:19.429Z,101405.03
2022-10-01T22:57:48.630Z,101408.66
2022-10-01T23:00:16.314Z,101405.94
2022-10-01T23:02:54.704Z,101409.09
2022-10-01T23:05:36.529Z,101402.06
2022-10-01T23:08:27.014Z,101412.88
2022-10-01T23:11:17.500Z,101410.41
2022-10-01T23:13:50.114Z,101386.13
2022-10-01T23:16:41.284Z,101391.50
2022-10-01T23:19:25.794Z,101381.09
2022-10-01T23:22:10.560Z,101396.91
2022-10-01T23:25:11.798Z,101396.25
2022-10-01T23:27:56.505Z,101408.09
2022-10-01T23:30:23.167Z,101405.63
2022-10-01T23:33:19.209Z,101402.00
2022-10-01T23:36:06.388Z,101398.06
2022-10-01T23:38:38.447Z,101417.34
2022-10-01T23:41:25.370Z,101411.81
2022-10-01T23:43:55.468Z,101414.75
2022-10-01T23:46:32.297Z,101403.34
2022-10-01T23:49:07.182Z,101401.63
2022-10-01T23:51:55.467Z,101393.69
2022-10-01T23:54:30.090Z,101389.31
2022-10-01T23:57:10.123Z,101402.47
2022-10-01T23:59:42.250Z,101403.47
