createdAt,value
2023-04-25T00:01:37.133Z,100.00
2023-04-25T00:04:09.772Z,100.00
2023-04-25T00:06:40.480Z,100.00
2023-04-25T00:09:11.105Z,100.00
2023-04-25T00:11:40.630Z,100.00
2023-04-25T00:14:10.974Z,100.00
2023-04-25T00:16:42.196Z,100.00
2023-04-25T00:19:14.452Z,100.00
2023-04-25T00:21:47.161Z,100.00
2023-04-25T00:24:16.738Z,100.00
2023-04-25T00:26:46.160Z,100.00
2023-04-25T00:29:16.168Z,100.00
2023-04-25T00:31:45.810Z,100.00
2023-04-25T00:34:16.837Z,100.00
2023-04-25T00:36:46.561Z,100.00
2023-04-25T00:39:16.051Z,100.00
2023-04-25T00:41:47.070Z,100.00
2023-04-25T00:44:19.344Z,100.00
2023-04-25T00:46:50.605Z,100.00
2023-04-25T00:49:21.707Z,100.00
2023-04-25T00:51:51.389Z,100.00
2023-04-25T00:54:21.153Z,100.00
2023-04-25T00:56:50.797Z,100.00
2023-04-25T00:59:21.548Z,100.00
2023-04-25T01:01:51.561Z,100.00
2023-04-25T01:04:22.572Z,100.00
2023-04-25T01:06:53.634Z,100.00
2023-04-25T01:09:24.631Z,100.00
2023-04-25T01:11:54.204Z,100.00
2023-04-25T01:14:23.791Z,100.00
2023-04-25T01:16:56.160Z,100.00
2023-04-25T01:19:27.460Z,100.00
2023-04-25T01:21:58.602Z,100.00
2023-04-25T01:24:28.288Z,100.00
2023-04-25T01:27:01.397Z,100.00
2023-04-25T01:29:31.918Z,100.00
2023-04-25T01:32:02.560Z,100.00
2023-04-25T01:34:32.319Z,100.00
2023-04-25T01:37:03.593Z,100.00
2023-04-25T01:39:33.090Z,100.00
2023-04-25T01:42:03.134Z,100.00
2023-04-25T01:44:34.018Z,100.00
2023-04-25T01:47:03.726Z,100.00
2023-04-25T01:49:34.297Z,100.00
2023-04-25T01:52:05.650Z,100.00
2023-04-25T01:54:35.083Z,100.00
2023-04-25T01:57:04.837Z,100.00
2023-04-25T01:59:36.726Z,100.00
2023-04-25T02:02:20.025Z,100.00
2023-04-25T02:04:49.569Z,100.00
2023-04-25T02:07:20.657Z,100.00
2023-04-25T02:09:55.585Z,100.00
2023-04-25T02:12:27.411Z,100.00
2023-04-25T02:15:22.727Z,100.00
2023-04-25T02:17:56.284Z,100.00
2023-04-25T02:20:26.801Z,100.00
2023-04-25T02:22:58.172Z,100.00
2023-04-25T02:25:28.250Z,100.00
2023-04-25T02:27:57.680Z,100.00
2023-04-25T02:30:27.148Z,100.00
2023-04-25T02:32:57.532Z,100.00
2023-04-25T02:35:27.182Z,100.00
2023-04-25T02:37:58.810Z,100.00
2023-04-25T02:40:28.477Z,100.00
2023-04-25T02:42:57.951Z,100.00
2023-04-25T02:45:29.670Z,100.00
2023-04-25T02:47:59.279Z,100.00
2023-04-25T02:50:29.256Z,100.00
2023-04-25T02:53:00.048Z,100.00
2023-04-25T02:55:35.635Z,100.00
2023-04-25T02:58:07.400Z,100.00
2023-04-25T03:00:57.254Z,100.00
2023-04-25T03:03:27.030Z,100.00
2023-04-25T03:05:56.608Z,100.00
2023-04-25T03:08:33.663Z,100.00
2023-04-25T03:11:04.135Z,100.00
2023-04-25T03:13:33.652Z,100.00
2023-04-25T03:16:03.426Z,100.00
2023-04-25T03:18:33.198Z,100.00
2023-04-25T03:21:02.887Z,100.00
2023-04-25T03:23:35.742Z,100.00
2023-04-25T03:26:05.281Z,100.00
2023-04-25T03:28:34.828Z,100.00
2023-04-25T03:31:04.342Z,100.00
2023-04-25T03:33:33.849Z,100.00
2023-04-25T03:36:03.448Z,100.00
2023-04-25T03:38:34.781Z,100.00
2023-04-25T03:41:04.608Z,100.00
2023-04-25T03:43:41.885Z,100.00
2023-04-25T03:46:15.417Z,100.00
2023-04-25T03:48:45.213Z,100.00
2023-04-25T03:51:20.853Z,100.00
2023-04-25T03:53:52.794Z,100.00
2023-04-25T03:56:22.537Z,100.00
2023-04-25T03:59:00.052Z,100.00
2023-04-25T04:01:31.459Z,100.00
2023-04-25T04:04:01.214Z,100.00
2023-04-25T04:06:33.241Z,100.00
2023-04-25T04:09:13.407Z,100.00
2023-04-25T04:11:45.488Z,100.00
2023-04-25T04:14:15.380Z,100.00
2023-04-25T04:16:48.078Z,100.00
2023-04-25T04:19:17.614Z,100.00
2023-04-25T04:21:53.961Z,100.00
2023-04-25T04:24:25.562Z,100.00
2023-04-25T04:27:06.815Z,100.00
2023-04-25T04:29:39.659Z,100.00
2023-04-25T04:32:24.301Z,100.00
2023-04-25T04:34:55.854Z,100.00
2023-04-25T04:37:26.553Z,100.00
2023-04-25T04:39:57.548Z,100.00
2023-04-25T04:42:34.922Z,100.00
2023-04-25T04:45:29.646Z,100.00
2023-04-25T04:48:22.360Z,100.00
2023-04-25T04:51:24.263Z,100.00
2023-04-25T04:53:59.301Z,100.00
2023-04-25T04:56:48.738Z,100.00
2023-04-25T04:59:31.176Z,100.00
2023-04-25T05:02:03.451Z,100.00
2023-04-25T05:04:48.892Z,100.00
2023-04-25T05:07:37.366Z,100.00
2023-04-25T05:10:22.229Z,100.00
2023-04-25T05:13:11.796Z,100.00
2023-04-25T05:15:53.012Z,100.00
2023-04-25T05:18:25.347Z,100.00
2023-04-25T05:21:09.822Z,100.00
2023-04-25T05:23:58.582Z,100.00
2023-04-25T05:26:48.047Z,100.00
2023-04-25T05:29:30.939Z,100.00
2023-04-25T05:32:10.323Z,100.00
2023-04-25T05:34:40.026Z,100.00
2023-04-25T05:37:15.839Z,100.00
2023-04-25T05:39:56.218Z,100.00
2023-04-25T05:42:48.667Z,100.00
2023-04-25T05:45:46.133Z,100.00
2023-04-25T05:48:42.699Z,100.00
2023-04-25T05:51:22.362Z,100.00
2023-04-25T05:54:15.049Z,100.00
2023-04-25T05:56:44.615Z,100.00
2023-04-25T05:59:14.144Z,100.00
2023-04-25T06:01:45.047Z,100.00
2023-04-25T06:04:15.489Z,100.00
2023-04-25T06:06:45.114Z,100.00
2023-04-25T06:09:14.691Z,100.00
2023-04-25T06:11:44.433Z,100.00
2023-04-25T06:14:14.228Z,100.00
2023-04-25T06:16:51.092Z,100.00
2023-04-25T06:19:20.511Z,100.00
2023-04-25T06:21:50.309Z,100.00
2023-04-25T06:24:19.886Z,100.00
2023-04-25T06:26:49.334Z,100.00
2023-04-25T06:29:18.832Z,100.00
2023-04-25T06:31:50.974Z,100.00
2023-04-25T06:34:20.768Z,100.00
2023-04-25T06:36:50.156Z,100.00
2023-04-25T06:39:21.043Z,100.00
2023-04-25T06:41:52.216Z,100.00
2023-04-25T06:44:43.886Z,100.00
2023-04-25T06:47:15.918Z,100.00
2023-04-25T06:49:46.277Z,100.00
2023-04-25T06:52:15.875Z,100.00
2023-04-25T06:54:45.317Z,100.00
2023-04-25T06:57:30.800Z,100.00
2023-04-25T07:00:13.151Z,100.00
2023-04-25T07:02:44.627Z,100.00
2023-04-25T07:05:14.268Z,100.00
2023-04-25T07:07:43.809Z,100.00
2023-04-25T07:10:13.386Z,100.00
2023-04-25T07:12:42.806Z,100.00
2023-04-25T07:15:12.818Z,100.00
2023-04-25T07:17:47.122Z,100.00
2023-04-25T07:20:17.164Z,100.00
2023-04-25T07:22:46.641Z,100.00
2023-04-25T07:25:16.575Z,100.00
2023-04-25T07:27:46.464Z,100.00
2023-04-25T07:30:21.205Z,100.00
2023-04-25T07:32:52.709Z,100.00
2023-04-25T07:35:22.323Z,100.00
2023-04-25T07:37:52.101Z,100.00
2023-04-25T07:40:22.918Z,100.00
2023-04-25T07:42:56.793Z,100.00
2023-04-25T07:45:41.933Z,100.00
2023-04-25T07:48:14.197Z,100.00
2023-04-25T07:50:44.032Z,100.00
2023-04-25T07:53:14.119Z,100.00
2023-04-25T07:55:50.557Z,100.00
2023-04-25T07:58:22.948Z,100.00
2023-04-25T08:00:57.127Z,100.00
2023-04-25T08:03:37.200Z,100.00
2023-04-25T08:06:11.650Z,100.00
2023-04-25T08:08:56.309Z,100.00
2023-04-25T08:11:31.819Z,100.00
2023-04-25T08:14:01.357Z,100.00
2023-04-25T08:16:31.326Z,100.00
2023-04-25T08:19:02.954Z,100.00
2023-04-25T08:24:07.781Z,100.00
2023-04-25T08:26:41.666Z,100.00
2023-04-25T08:29:13.329Z,100.00
2023-04-25T08:31:44.613Z,100.00
2023-04-25T08:34:16.157Z,100.00
2023-04-25T08:36:48.864Z,100.00
2023-04-25T08:39:40.695Z,100.00
2023-04-25T08:42:25.578Z,100.00
2023-04-25T08:44:56.503Z,100.00
2023-04-25T08:47:32.315Z,100.00
2023-04-25T08:50:07.473Z,100.00
2023-04-25T08:52:46.123Z,100.00
2023-04-25T08:55:16.690Z,100.00
2023-04-25T08:57:46.854Z,100.00
2023-04-25T09:00:17.217Z,100.00
2023-04-25T09:02:49.758Z,100.00
2023-04-25T09:05:21.844Z,100.00
2023-04-25T09:07:55.308Z,100.00
2023-04-25T09:10:24.905Z,100.00
2023-04-25T09:13:09.723Z,100.00
2023-04-25T09:16:00.713Z,100.00
2023-04-25T09:18:56.231Z,100.00
2023-04-25T09:21:27.610Z,100.00
2023-04-25T09:23:57.256Z,100.00
2023-04-25T09:26:28.710Z,100.00
2023-04-25T09:29:08.775Z,100.00
2023-04-25T09:31:41.841Z,100.00
2023-04-25T09:34:16.683Z,100.00
2023-04-25T09:36:51.861Z,100.00
2023-04-25T09:39:52.578Z,100.00
2023-04-25T09:42:26.240Z,90.18
2023-04-25T09:44:58.417Z,93.12
2023-04-25T09:47:29.580Z,92.96
2023-04-25T09:49:59.478Z,80.29
2023-04-25T09:52:31.320Z,79.73
2023-04-25T09:55:12.509Z,97.33
2023-04-25T09:57:42.800Z,94.01
2023-04-25T10:00:14.276Z,95.43
2023-04-25T10:02:49.718Z,92.76
2023-04-25T10:05:50.903Z,92.84
2023-04-25T10:08:22.306Z,100.00
2023-04-25T10:10:52.809Z,100.00
2023-04-25T10:13:22.181Z,95.12
2023-04-25T10:15:52.336Z,100.00
2023-04-25T10:18:21.961Z,100.00
2023-04-25T10:20:53.340Z,100.00
2023-04-25T10:23:26.487Z,100.00
2023-04-25T10:25:56.624Z,100.00
2023-04-25T10:28:26.247Z,100.00
2023-04-25T10:31:03.787Z,100.00
2023-04-25T10:33:36.860Z,100.00
2023-04-25T10:36:15.971Z,100.00
2023-04-25T10:38:48.071Z,100.00
2023-04-25T10:41:19.956Z,100.00
2023-04-25T10:43:51.574Z,100.00
2023-04-25T10:46:25.656Z,100.00
2023-04-25T10:48:58.525Z,100.00
2023-04-25T10:51:40.076Z,100.00
2023-04-25T10:54:26.586Z,100.00
2023-04-25T10:56:56.072Z,100.00
2023-04-25T10:59:28.620Z,100.00
2023-04-25T11:01:58.741Z,100.00
2023-04-25T11:04:34.754Z,100.00
2023-04-25T11:07:16.001Z,100.00
2023-04-25T11:09:47.944Z,100.00
2023-04-25T11:12:18.516Z,100.00
2023-04-25T11:14:48.072Z,100.00
2023-04-25T11:17:17.599Z,100.00
2023-04-25T11:19:51.089Z,100.00
2023-04-25T11:22:21.160Z,100.00
2023-04-25T11:24:52.494Z,100.00
2023-04-25T11:27:23.130Z,100.00
2023-04-25T11:29:52.555Z,100.00
2023-04-25T11:32:24.228Z,100.00
2023-04-25T11:34:55.398Z,100.00
2023-04-25T11:37:24.932Z,100.00
2023-04-25T11:39:55.782Z,100.00
2023-04-25T11:42:25.302Z,100.00
2023-04-25T11:44:54.896Z,100.00
2023-04-25T11:47:32.159Z,100.00
2023-04-25T11:50:02.038Z,100.00
2023-04-25T11:52:40.663Z,100.00
2023-04-25T11:55:15.842Z,100.00
2023-04-25T11:57:50.260Z,100.00
2023-04-25T12:00:23.563Z,100.00
2023-04-25T12:02:55.217Z,100.00
2023-04-25T12:05:33.247Z,100.00
2023-04-25T12:08:14.444Z,100.00
2023-04-25T12:10:49.076Z,100.00
2023-04-25T12:13:29.150Z,100.00
2023-04-25T12:15:59.145Z,100.00
2023-04-25T12:18:29.430Z,100.00
2023-04-25T12:21:01.010Z,100.00
2023-04-25T12:23:31.713Z,100.00
2023-04-25T12:26:03.808Z,100.00
2023-04-25T12:28:35.373Z,100.00
2023-04-25T12:31:07.490Z,100.00
2023-04-25T12:33:39.132Z,100.00
2023-04-25T12:36:12.020Z,100.00
2023-04-25T12:38:43.749Z,100.00
2023-04-25T12:41:14.604Z,100.00
2023-04-25T12:43:44.065Z,100.00
2023-04-25T12:46:13.600Z,100.00
2023-04-25T12:48:44.138Z,100.00
2023-04-25T12:51:13.586Z,100.00
2023-04-25T12:53:43.959Z,100.00
2023-04-25T12:56:14.926Z,100.00
2023-04-25T12:58:45.172Z,100.00
2023-04-25T13:01:14.971Z,100.00
2023-04-25T13:03:44.732Z,100.00
2023-04-25T13:06:14.746Z,100.00
2023-04-25T13:08:44.376Z,100.00
2023-04-25T13:11:15.810Z,100.00
2023-04-25T13:13:46.344Z,100.00
2023-04-25T13:16:16.119Z,100.00
2023-04-25T13:18:45.658Z,100.00
2023-04-25T13:21:15.234Z,100.00
2023-04-25T13:23:45.644Z,100.00
2023-04-25T13:26:16.695Z,100.00
2023-04-25T13:28:46.148Z,100.00
2023-04-25T13:31:15.590Z,100.00
2023-04-25T13:33:46.109Z,100.00
2023-04-25T13:36:15.654Z,100.00
2023-04-25T13:38:48.178Z,100.00
2023-04-25T13:41:19.854Z,100.00
2023-04-25T13:43:49.994Z,100.00
2023-04-25T13:48:53.951Z,100.00
2023-04-25T13:51:25.395Z,100.00
2023-04-25T13:53:54.884Z,100.00
2023-04-25T13:56:25.982Z,100.00
2023-04-25T13:58:56.033Z,100.00
2023-04-25T14:01:25.488Z,100.00
2023-04-25T14:03:55.106Z,100.00
2023-04-25T14:06:25.042Z,100.00
2023-04-25T14:08:54.720Z,100.00
2023-04-25T14:11:26.401Z,100.00
2023-04-25T14:13:56.067Z,100.00
2023-04-25T14:16:25.717Z,100.00
2023-04-25T14:18:55.554Z,100.00
2023-04-25T14:21:25.237Z,100.00
2023-04-25T14:23:55.006Z,100.00
2023-04-25T14:26:26.139Z,100.00
2023-04-25T14:28:55.646Z,100.00
2023-04-25T14:31:25.221Z,100.00
2023-04-25T14:33:57.653Z,100.00
2023-04-25T14:36:31.817Z,100.00
2023-04-25T14:39:02.088Z,100.00
2023-04-25T14:41:33.017Z,100.00
2023-04-25T14:44:02.480Z,100.00
2023-04-25T14:46:31.984Z,100.00
2023-04-25T14:49:01.703Z,100.00
2023-04-25T14:51:31.972Z,100.00
2023-04-25T14:54:01.414Z,100.00
2023-04-25T14:56:32.455Z,100.00
2023-04-25T14:59:01.878Z,100.00
2023-04-25T15:01:31.818Z,100.00
2023-04-25T15:04:01.652Z,100.00
2023-04-25T15:06:31.373Z,100.00
2023-04-25T15:09:00.836Z,100.00
2023-04-25T15:11:31.918Z,100.00
2023-04-25T15:14:01.576Z,100.00
2023-04-25T15:16:31.882Z,100.00
2023-04-25T15:19:04.706Z,100.00
2023-04-25T15:21:34.518Z,100.00
2023-04-25T15:24:03.945Z,100.00
2023-04-25T15:26:34.949Z,100.00
2023-04-25T15:29:06.809Z,100.00
2023-04-25T15:31:36.748Z,100.00
2023-04-25T15:34:06.223Z,100.00
2023-04-25T15:36:35.933Z,100.00
2023-04-25T15:39:05.800Z,100.00
2023-04-25T15:41:37.826Z,100.00
2023-04-25T15:44:07.945Z,100.00
2023-04-25T15:46:37.624Z,100.00
2023-04-25T15:49:07.263Z,100.00
2023-04-25T15:51:37.222Z,100.00
2023-04-25T15:54:07.197Z,100.00
2023-04-25T15:56:38.097Z,100.00
2023-04-25T15:59:07.625Z,100.00
2023-04-25T16:01:38.128Z,100.00
2023-04-25T16:04:08.425Z,100.00
2023-04-25T16:06:38.798Z,100.00
2023-04-25T16:09:08.661Z,100.00
2023-04-25T16:11:39.641Z,100.00
2023-04-25T16:14:09.090Z,100.00
2023-04-25T16:16:38.764Z,100.00
2023-04-25T16:19:08.351Z,100.00
2023-04-25T16:21:37.910Z,100.00
2023-04-25T16:24:08.334Z,100.00
2023-04-25T16:26:40.637Z,100.00
2023-04-25T16:29:10.317Z,100.00
2023-04-25T16:31:40.134Z,100.00
2023-04-25T16:34:09.868Z,100.00
2023-04-25T16:36:39.348Z,100.00
2023-04-25T16:39:09.617Z,100.00
2023-04-25T16:41:41.427Z,100.00
2023-04-25T16:44:11.156Z,100.00
2023-04-25T16:46:40.849Z,100.00
2023-04-25T16:49:10.327Z,100.00
2023-04-25T16:51:39.886Z,100.00
2023-04-25T16:54:09.301Z,100.00
2023-04-25T16:56:40.182Z,100.00
2023-04-25T16:59:09.752Z,100.00
2023-04-25T17:01:40.185Z,100.00
2023-04-25T17:04:11.345Z,100.00
2023-04-25T17:06:40.930Z,100.00
2023-04-25T17:09:10.469Z,100.00
2023-04-25T17:11:45.660Z,100.00
2023-04-25T17:14:15.305Z,100.00
2023-04-25T17:16:44.779Z,100.00
2023-04-25T17:19:14.264Z,100.00
2023-04-25T17:21:43.814Z,100.00
2023-04-25T17:24:15.119Z,100.00
2023-04-25T17:26:48.623Z,100.00
2023-04-25T17:29:19.103Z,100.00
2023-04-25T17:31:48.583Z,100.00
2023-04-25T17:34:18.190Z,100.00
2023-04-25T17:36:48.133Z,100.00
2023-04-25T17:39:17.913Z,100.00
2023-04-25T17:41:48.743Z,100.00
2023-04-25T17:44:18.295Z,100.00
2023-04-25T17:46:48.146Z,100.00
2023-04-25T17:49:17.644Z,100.00
2023-04-25T17:51:47.093Z,100.00
2023-04-25T17:54:16.577Z,100.00
2023-04-25T17:56:46.287Z,100.00
2023-04-25T17:59:17.359Z,100.00
2023-04-25T18:01:48.186Z,100.00
2023-04-25T18:04:18.312Z,100.00
2023-04-25T18:06:47.820Z,100.00
2023-04-25T18:09:18.116Z,100.00
2023-04-25T18:11:48.872Z,100.00
2023-04-25T18:14:20.464Z,100.00
2023-04-25T18:16:53.645Z,100.00
2023-04-25T18:19:23.996Z,100.00
2023-04-25T18:21:56.060Z,100.00
2023-04-25T18:24:27.122Z,100.00
2023-04-25T18:27:00.692Z,100.00
2023-04-25T18:29:33.933Z,100.00
2023-04-25T18:32:04.878Z,100.00
2023-04-25T18:34:35.187Z,100.00
2023-04-25T18:37:04.787Z,100.00
2023-04-25T18:39:34.251Z,100.00
2023-04-25T18:42:07.003Z,100.00
2023-04-25T18:44:40.040Z,100.00
2023-04-25T18:47:11.173Z,100.00
2023-04-25T18:49:41.362Z,100.00
2023-04-25T18:52:12.686Z,100.00
2023-04-25T18:54:42.528Z,100.00
2023-04-25T18:57:14.500Z,100.00
2023-04-25T18:59:46.409Z,100.00
2023-04-25T19:02:16.553Z,100.00
2023-04-25T19:04:46.866Z,100.00
2023-04-25T19:07:17.138Z,100.00
2023-04-25T19:09:47.043Z,100.00
2023-04-25T19:12:16.664Z,100.00
2023-04-25T19:14:47.789Z,100.00
2023-04-25T19:17:17.283Z,100.00
2023-04-25T19:19:46.757Z,100.00
2023-04-25T19:22:16.370Z,100.00
2023-04-25T19:24:48.730Z,100.00
2023-04-25T19:27:22.482Z,100.00
2023-04-25T19:29:58.092Z,100.00
2023-04-25T19:32:28.650Z,100.00
2023-04-25T19:34:58.703Z,100.00
2023-04-25T19:37:28.338Z,100.00
2023-04-25T19:39:58.298Z,100.00
2023-04-25T19:42:27.832Z,100.00
2023-04-25T19:44:58.620Z,100.00
2023-04-25T19:47:28.659Z,100.00
2023-04-25T19:49:58.224Z,100.00
2023-04-25T19:52:28.364Z,100.00
2023-04-25T19:55:02.355Z,100.00
2023-04-25T19:57:33.550Z,100.00
2023-04-25T20:00:11.922Z,100.00
2023-04-25T20:02:46.332Z,100.00
2023-04-25T20:05:18.522Z,100.00
2023-04-25T20:07:48.156Z,100.00
2023-04-25T20:10:17.716Z,100.00
2023-04-25T20:12:47.273Z,100.00
2023-04-25T20:15:19.864Z,100.00
2023-04-25T20:17:49.361Z,100.00
2023-04-25T20:20:19.199Z,100.00
2023-04-25T20:22:50.659Z,100.00
2023-04-25T20:25:20.194Z,100.00
2023-04-25T20:27:49.943Z,100.00
2023-04-25T20:30:21.471Z,100.00
2023-04-25T20:32:51.332Z,100.00
2023-04-25T20:35:22.645Z,100.00
2023-04-25T20:37:52.112Z,100.00
2023-04-25T20:40:21.806Z,100.00
2023-04-25T20:42:52.332Z,100.00
2023-04-25T20:45:24.336Z,100.00
2023-04-25T20:47:54.248Z,100.00
2023-04-25T20:50:23.769Z,100.00
2023-04-25T20:52:53.424Z,100.00
2023-04-25T20:55:23.077Z,100.00
2023-04-25T20:57:53.278Z,100.00
2023-04-25T21:00:29.133Z,100.00
2023-04-25T21:02:59.116Z,100.00
2023-04-25T21:05:29.663Z,100.00
2023-04-25T21:07:59.631Z,100.00
2023-04-25T21:10:30.047Z,100.00
2023-04-25T21:12:59.565Z,100.00
2023-04-25T21:15:30.824Z,100.00
2023-04-25T21:18:00.404Z,100.00
2023-04-25T21:20:30.042Z,100.00
2023-04-25T21:23:00.461Z,100.00
2023-04-25T21:25:31.642Z,100.00
2023-04-25T21:28:02.266Z,100.00
2023-04-25T21:30:33.317Z,100.00
2023-04-25T21:33:04.158Z,100.00
2023-04-25T21:35:33.899Z,100.00
2023-04-25T21:38:03.736Z,100.00
2023-04-25T21:40:33.184Z,100.00
2023-04-25T21:43:03.283Z,100.00
2023-04-25T21:45:40.322Z,100.00
2023-04-25T21:48:21.647Z,100.00
2023-04-25T21:50:51.104Z,100.00
2023-04-25T21:53:20.550Z,100.00
2023-04-25T21:55:50.066Z,100.00
2023-04-25T21:58:19.814Z,100.00
2023-04-25T22:00:50.663Z,100.00
2023-04-25T22:03:20.721Z,100.00
2023-04-25T22:05:50.372Z,100.00
2023-04-25T22:08:19.852Z,100.00
2023-04-25T22:10:49.416Z,100.00
2023-04-25T22:13:18.876Z,100.00
2023-04-25T22:15:48.677Z,100.00
2023-04-25T22:18:20.063Z,100.00
2023-04-25T22:20:49.542Z,100.00
2023-04-25T22:23:18.955Z,100.00
2023-04-25T22:25:48.386Z,100.00
2023-04-25T22:28:18.123Z,100.00
2023-04-25T22:30:47.659Z,100.00
2023-04-25T22:33:17.063Z,100.00
2023-04-25T22:35:47.962Z,100.00
2023-04-25T22:38:17.621Z,100.00
2023-04-25T22:40:47.955Z,100.00
2023-04-25T22:43:17.849Z,100.00
2023-04-25T22:45:47.410Z,100.00
2023-04-25T22:48:16.971Z,100.00
2023-04-25T22:50:47.762Z,100.00
2023-04-25T22:53:17.248Z,100.00
2023-04-25T22:55:46.951Z,100.00
2023-04-25T22:58:16.387Z,100.00
2023-04-25T23:00:45.930Z,100.00
2023-04-25T23:03:15.444Z,100.00
2023-04-25T23:05:46.168Z,100.00
2023-04-25T23:08:17.163Z,100.00
2023-04-25T23:10:47.213Z,100.00
2023-04-25T23:13:16.841Z,100.00
2023-04-25T23:15:46.239Z,100.00
2023-04-25T23:18:16.074Z,100.00
2023-04-25T23:20:45.949Z,100.00
2023-04-25T23:23:17.013Z,100.00
2023-04-25T23:25:46.437Z,100.00
2023-04-25T23:28:16.044Z,100.00
2023-04-25T23:30:45.629Z,100.00
2023-04-25T23:33:15.161Z,100.00
2023-04-25T23:35:44.642Z,100.00
2023-04-25T23:38:16.272Z,100.00
2023-04-25T23:40:47.077Z,100.00
2023-04-25T23:43:16.792Z,100.00
2023-04-25T23:45:46.726Z,100.00
2023-04-25T23:48:16.969Z,100.00
2023-04-25T23:50:46.791Z,100.00
2023-04-25T23:53:16.495Z,100.00
2023-04-25T23:55:47.302Z,100.00
2023-04-25T23:58:16.831Z,100.00
