createdAt,value
2023-01-28T00:02:15.281Z,19.48
2023-01-28T00:04:41.667Z,16.77
2023-01-28T00:07:07.989Z,19.67
2023-01-28T00:09:34.383Z,20.27
2023-01-28T00:12:00.750Z,21.63
2023-01-28T00:14:27.106Z,23.25
2023-01-28T00:16:53.466Z,22.40
2023-01-28T00:19:19.797Z,25.50
2023-01-28T00:21:46.176Z,23.00
2023-01-28T00:24:12.644Z,17.70
2023-01-28T00:26:39.006Z,16.35
2023-01-28T00:29:05.402Z,16.70
2023-01-28T00:31:31.867Z,17.30
2023-01-28T00:33:58.253Z,19.33
2023-01-28T00:36:25.617Z,20.45
2023-01-28T00:38:56.318Z,17.98
2023-01-28T00:41:23.744Z,18.48
2023-01-28T00:43:50.237Z,19.88
2023-01-28T00:46:16.640Z,20.40
2023-01-28T00:48:43.698Z,23.05
2023-01-28T00:51:11.712Z,18.15
2023-01-28T00:56:05.718Z,16.25
2023-01-28T00:58:32.294Z,17.30
2023-01-28T01:01:06.721Z,16.45
2023-01-28T01:03:33.134Z,17.50
2023-01-28T01:05:59.475Z,16.00
2023-01-28T01:08:34.883Z,18.83
2023-01-28T01:11:04.904Z,19.10
2023-01-28T01:13:32.670Z,19.05
2023-01-28T01:16:17.675Z,18.27
2023-01-28T01:18:44.497Z,18.10
2023-01-28T01:21:12.593Z,16.75
2023-01-28T01:23:39.179Z,18.48
2023-01-28T01:26:06.169Z,22.17
2023-01-28T01:28:32.820Z,20.20
2023-01-28T01:31:03.854Z,16.60
2023-01-28T01:33:30.700Z,15.93
2023-01-28T01:35:57.606Z,19.27
2023-01-28T01:38:24.430Z,17.48
2023-01-28T01:40:50.922Z,16.02
2023-01-28T01:43:20.852Z,15.25
2023-01-28T01:45:49.377Z,16.45
2023-01-28T01:48:21.142Z,16.50
2023-01-28T01:51:03.893Z,16.35
2023-01-28T01:53:31.050Z,15.25
2023-01-28T01:55:58.845Z,15.33
2023-01-28T01:58:28.996Z,15.18
2023-01-28T02:00:55.368Z,14.52
2023-01-28T02:03:25.901Z,15.27
2023-01-28T02:05:52.387Z,14.38
2023-01-28T02:08:21.405Z,14.70
2023-01-28T02:10:53.088Z,14.48
2023-01-28T02:13:21.149Z,15.68
2023-01-28T02:18:13.791Z,15.13
2023-01-28T02:20:56.651Z,14.18
2023-01-28T02:23:22.986Z,13.77
2023-01-28T02:26:07.891Z,15.70
2023-01-28T02:28:40.173Z,14.82
2023-01-28T02:31:14.798Z,15.30
2023-01-28T02:33:44.900Z,15.52
2023-01-28T02:36:22.936Z,15.20
2023-01-28T02:38:50.190Z,15.50
2023-01-28T02:41:23.915Z,16.90
2023-01-28T02:43:50.802Z,15.95
2023-01-28T02:46:37.710Z,15.30
2023-01-28T02:49:05.185Z,14.27
2023-01-28T02:51:31.526Z,14.27
2023-01-28T02:54:01.069Z,12.90
2023-01-28T02:56:39.008Z,13.27
2023-01-28T03:01:58.384Z,11.85
2023-01-28T03:04:29.184Z,12.93
2023-01-28T03:06:58.210Z,12.38
2023-01-28T03:09:26.939Z,12.75
2023-01-28T03:12:50.745Z,12.60
2023-01-28T03:15:38.384Z,12.80
2023-01-28T03:21:17.055Z,11.27
2023-01-28T03:24:22.089Z,11.70
2023-01-28T03:27:14.887Z,12.15
2023-01-28T03:30:00.731Z,12.20
2023-01-28T03:32:46.040Z,11.98
2023-01-28T03:35:32.359Z,12.27
2023-01-28T03:38:00.247Z,12.40
2023-01-28T03:40:27.476Z,13.90
2023-01-28T03:42:54.229Z,12.32
2023-01-28T03:45:21.496Z,12.45
2023-01-28T03:47:47.898Z,13.27
2023-01-28T03:50:14.332Z,12.35
2023-01-28T03:52:40.707Z,12.82
2023-01-28T03:55:14.011Z,13.20
2023-01-28T03:57:40.786Z,13.98
2023-01-28T04:00:07.515Z,14.00
2023-01-28T04:02:35.469Z,13.43
2023-01-28T04:07:33.745Z,11.55
2023-01-28T04:10:00.149Z,14.00
2023-01-28T04:12:26.691Z,12.85
2023-01-28T04:14:53.027Z,13.63
2023-01-28T04:17:19.439Z,13.90
2023-01-28T04:19:45.819Z,13.48
2023-01-28T04:22:12.278Z,12.88
2023-01-28T04:24:38.635Z,13.15
2023-01-28T04:27:05.031Z,12.35
2023-01-28T04:29:31.700Z,12.65
2023-01-28T04:31:58.065Z,13.70
2023-01-28T04:34:24.398Z,13.52
2023-01-28T04:36:50.823Z,13.00
2023-01-28T04:39:17.218Z,13.43
2023-01-28T04:41:43.583Z,12.95
2023-01-28T04:44:09.920Z,13.85
2023-01-28T04:46:36.300Z,14.02
2023-01-28T04:49:03.518Z,12.60
2023-01-28T04:51:30.371Z,13.27
2023-01-28T04:53:56.747Z,14.10
2023-01-28T04:56:23.187Z,13.68
2023-01-28T04:58:49.572Z,13.63
2023-01-28T05:01:15.964Z,14.27
2023-01-28T05:03:42.360Z,12.35
2023-01-28T05:06:08.933Z,13.57
2023-01-28T05:08:35.265Z,12.90
2023-01-28T05:11:01.611Z,12.77
2023-01-28T05:13:27.992Z,13.38
2023-01-28T05:15:54.424Z,13.05
2023-01-28T05:18:21.017Z,13.77
2023-01-28T05:20:48.231Z,13.93
2023-01-28T05:23:14.585Z,14.07
2023-01-28T05:25:40.917Z,14.02
2023-01-28T05:28:07.292Z,14.05
2023-01-28T05:30:33.654Z,14.98
2023-01-28T05:33:00.027Z,14.48
2023-01-28T05:35:26.431Z,13.80
2023-01-28T05:37:52.778Z,13.32
2023-01-28T05:40:19.313Z,14.02
2023-01-28T05:42:45.746Z,14.27
2023-01-28T05:45:12.406Z,13.60
2023-01-28T05:47:39.163Z,13.20
2023-01-28T05:50:06.470Z,12.07
2023-01-28T05:52:32.873Z,12.07
2023-01-28T05:54:59.525Z,12.82
2023-01-28T05:57:25.942Z,13.40
2023-01-28T05:59:52.295Z,14.60
2023-01-28T06:02:18.751Z,14.32
2023-01-28T06:04:45.110Z,13.65
2023-01-28T06:07:13.341Z,14.23
2023-01-28T06:09:39.709Z,13.43
2023-01-28T06:12:06.148Z,12.65
2023-01-28T06:14:32.478Z,13.63
2023-01-28T06:16:58.830Z,12.77
2023-01-28T06:19:25.161Z,13.45
2023-01-28T06:21:51.480Z,14.43
2023-01-28T06:24:18.097Z,14.77
2023-01-28T06:26:44.442Z,14.73
2023-01-28T06:29:11.326Z,14.00
2023-01-28T06:31:37.651Z,14.82
2023-01-28T06:34:04.587Z,14.77
2023-01-28T06:36:31.066Z,15.15
2023-01-28T06:38:57.475Z,15.63
2023-01-28T06:41:23.832Z,14.88
2023-01-28T06:43:50.444Z,16.45
2023-01-28T06:46:16.871Z,14.85
2023-01-28T06:48:43.280Z,15.30
2023-01-28T06:51:09.625Z,14.75
2023-01-28T06:53:35.945Z,14.98
2023-01-28T06:56:02.298Z,14.65
2023-01-28T06:58:28.691Z,15.88
2023-01-28T07:00:55.417Z,15.77
2023-01-28T07:03:21.865Z,14.88
2023-01-28T07:05:48.254Z,14.90
2023-01-28T07:08:14.628Z,14.75
2023-01-28T07:10:41.063Z,15.68
2023-01-28T07:13:07.421Z,17.20
2023-01-28T07:15:33.757Z,17.30
2023-01-28T07:18:00.200Z,16.70
2023-01-28T07:20:26.645Z,16.45
2023-01-28T07:22:52.998Z,15.45
2023-01-28T07:25:19.355Z,15.20
2023-01-28T07:27:49.919Z,14.05
2023-01-28T07:30:17.275Z,15.98
2023-01-28T07:32:44.168Z,15.30
2023-01-28T07:35:10.570Z,15.77
2023-01-28T07:37:36.928Z,20.35
2023-01-28T07:40:03.411Z,21.35
2023-01-28T07:42:29.763Z,20.70
2023-01-28T07:44:57.030Z,21.48
2023-01-28T07:47:23.371Z,23.70
2023-01-28T07:49:49.735Z,26.67
2023-01-28T07:52:16.056Z,18.00
2023-01-28T07:54:42.495Z,19.55
2023-01-28T07:57:11.914Z,17.67
2023-01-28T07:59:38.235Z,17.83
2023-01-28T08:02:04.710Z,17.55
2023-01-28T08:04:31.143Z,17.38
2023-01-28T08:06:57.526Z,17.63
2023-01-28T08:09:23.948Z,18.05
2023-01-28T08:11:50.541Z,16.90
2023-01-28T08:14:16.924Z,17.52
2023-01-28T08:16:43.279Z,16.77
2023-01-28T08:19:10.150Z,17.35
2023-01-28T08:21:36.497Z,15.07
2023-01-28T08:24:02.866Z,16.67
2023-01-28T08:26:29.313Z,16.60
2023-01-28T08:28:55.702Z,16.02
2023-01-28T08:31:22.102Z,16.63
2023-01-28T08:33:48.482Z,16.50
2023-01-28T08:36:15.683Z,16.02
2023-01-28T08:38:43.387Z,16.95
2023-01-28T08:41:09.749Z,16.75
2023-01-28T08:43:36.120Z,17.17
2023-01-28T08:46:04.983Z,16.15
2023-01-28T08:48:31.356Z,16.88
2023-01-28T08:50:59.005Z,16.10
2023-01-28T08:53:25.337Z,16.02
2023-01-28T08:55:51.661Z,14.55
2023-01-28T08:58:18.675Z,14.23
2023-01-28T09:00:45.324Z,15.75
2023-01-28T09:03:11.671Z,16.42
2023-01-28T09:05:38.360Z,16.80
2023-01-28T09:08:05.985Z,16.67
2023-01-28T09:10:32.359Z,16.83
2023-01-28T09:12:58.703Z,17.17
2023-01-28T09:15:25.054Z,16.13
2023-01-28T09:17:57.258Z,16.45
2023-01-28T09:20:23.653Z,16.52
2023-01-28T09:22:50.031Z,15.52
2023-01-28T09:25:16.544Z,15.18
2023-01-28T09:27:42.883Z,15.10
2023-01-28T09:30:10.418Z,12.75
2023-01-28T09:32:36.870Z,11.02
2023-01-28T09:35:03.583Z,11.77
2023-01-28T09:37:29.898Z,10.73
2023-01-28T09:39:56.314Z,62.67
2023-01-28T09:42:43.875Z,34.05
2023-01-28T09:45:18.213Z,17.42
2023-01-28T09:47:48.061Z,17.58
2023-01-28T09:50:16.448Z,16.42
2023-01-28T09:52:43.088Z,15.05
2023-01-28T09:55:15.500Z,16.02
2023-01-28T09:57:45.017Z,17.20
2023-01-28T10:00:24.774Z,16.92
2023-01-28T10:03:30.021Z,17.70
2023-01-28T10:06:05.494Z,17.15
2023-01-28T10:08:31.959Z,16.75
2023-01-28T10:11:03.404Z,15.70
2023-01-28T10:13:46.103Z,16.52
2023-01-28T10:16:12.470Z,19.75
2023-01-28T10:18:41.853Z,19.88
2023-01-28T10:21:14.543Z,20.08
2023-01-28T10:23:47.561Z,20.63
2023-01-28T10:26:21.970Z,18.23
2023-01-28T10:28:52.462Z,14.23
2023-01-28T10:31:19.290Z,15.90
2023-01-28T10:33:45.676Z,17.98
2023-01-28T10:36:12.038Z,18.50
2023-01-28T10:38:38.541Z,16.48
2023-01-28T10:41:07.288Z,15.77
2023-01-28T10:43:37.084Z,15.63
2023-01-28T10:46:03.489Z,19.00
2023-01-28T10:48:30.579Z,17.20
2023-01-28T10:51:00.039Z,22.60
2023-01-28T10:53:42.887Z,11.35
2023-01-28T10:56:14.410Z,9.73
2023-01-28T10:59:06.859Z,9.80
2023-01-28T11:01:47.458Z,9.48
2023-01-28T11:04:18.311Z,8.02
2023-01-28T11:06:52.191Z,17.25
2023-01-28T11:09:22.731Z,26.40
2023-01-28T11:11:49.191Z,16.25
2023-01-28T11:14:22.895Z,13.80
2023-01-28T11:16:50.066Z,10.80
2023-01-28T11:19:19.369Z,9.73
2023-01-28T11:21:51.064Z,8.02
2023-01-28T11:24:21.056Z,8.27
2023-01-28T11:26:52.227Z,9.38
2023-01-28T11:29:26.375Z,9.20
2023-01-28T11:31:52.879Z,8.63
2023-01-28T11:34:19.660Z,11.27
2023-01-28T11:36:53.408Z,7.80
2023-01-28T11:39:25.915Z,6.88
2023-01-28T11:41:53.324Z,6.82
2023-01-28T11:44:21.782Z,6.60
2023-01-28T11:47:07.183Z,10.30
2023-01-28T11:49:33.667Z,21.40
2023-01-28T11:52:12.384Z,28.67
2023-01-28T11:54:44.679Z,23.13
2023-01-28T11:57:32.051Z,25.13
2023-01-28T12:00:17.835Z,15.95
2023-01-28T12:02:53.979Z,19.15
2023-01-28T12:05:32.550Z,12.43
2023-01-28T12:08:01.896Z,12.00
2023-01-28T12:10:40.184Z,10.85
2023-01-28T12:13:24.577Z,10.48
2023-01-28T12:15:57.571Z,6.75
2023-01-28T12:18:31.109Z,9.23
2023-01-28T12:21:06.439Z,10.63
2023-01-28T12:23:38.878Z,9.93
2023-01-28T12:26:08.310Z,9.55
2023-01-28T12:28:44.771Z,17.90
2023-01-28T12:31:27.136Z,5.90
2023-01-28T12:34:20.045Z,17.50
2023-01-28T12:36:56.786Z,18.20
2023-01-28T12:39:41.829Z,12.65
2023-01-28T12:42:19.468Z,8.27
2023-01-28T12:44:59.589Z,8.10
2023-01-28T12:47:29.260Z,10.68
2023-01-28T12:50:14.566Z,7.22
2023-01-28T12:52:44.508Z,11.90
2023-01-28T12:55:20.671Z,9.52
2023-01-28T12:57:48.706Z,10.02
2023-01-28T13:00:33.736Z,11.63
2023-01-28T13:03:18.787Z,17.95
2023-01-28T13:05:53.851Z,11.85
2023-01-28T13:08:23.520Z,13.55
2023-01-28T13:10:50.350Z,8.77
2023-01-28T13:13:16.704Z,17.52
2023-01-28T13:15:44.008Z,15.20
2023-01-28T13:18:30.409Z,20.48
2023-01-28T13:20:56.777Z,21.60
2023-01-28T13:23:36.278Z,14.32
2023-01-28T13:26:26.806Z,10.48
2023-01-28T13:28:53.838Z,12.27
2023-01-28T13:31:22.403Z,13.30
2023-01-28T13:34:00.950Z,10.90
2023-01-28T13:36:31.263Z,10.32
2023-01-28T13:39:00.544Z,17.35
2023-01-28T13:41:37.223Z,10.27
2023-01-28T13:44:03.692Z,8.15
2023-01-28T13:46:30.911Z,9.20
2023-01-28T13:48:58.907Z,8.00
2023-01-28T13:53:55.890Z,6.90
2023-01-28T13:56:23.230Z,6.68
2023-01-28T13:59:01.827Z,6.10
2023-01-28T14:02:03.517Z,9.57
2023-01-28T14:04:36.069Z,8.63
2023-01-28T14:07:22.226Z,8.15
2023-01-28T14:09:54.459Z,6.95
2023-01-28T14:12:30.068Z,8.13
2023-01-28T14:15:17.324Z,11.48
2023-01-28T14:17:43.927Z,15.85
2023-01-28T14:20:16.420Z,25.85
2023-01-28T14:22:43.782Z,30.27
2023-01-28T14:25:15.532Z,22.63
2023-01-28T14:27:44.202Z,17.00
2023-01-28T14:30:25.699Z,23.80
2023-01-28T14:32:53.349Z,23.95
2023-01-28T14:35:22.192Z,14.52
2023-01-28T14:37:48.571Z,15.98
2023-01-28T14:40:16.663Z,13.48
2023-01-28T14:42:47.738Z,12.60
2023-01-28T14:45:37.083Z,13.10
2023-01-28T14:48:15.345Z,14.30
2023-01-28T14:50:47.917Z,9.40
2023-01-28T14:53:26.279Z,12.88
2023-01-28T14:56:09.007Z,15.57
2023-01-28T14:58:46.594Z,9.80
2023-01-28T15:01:29.867Z,8.07
2023-01-28T15:03:56.300Z,9.80
2023-01-28T15:06:29.848Z,9.55
2023-01-28T15:09:05.885Z,9.30
2023-01-28T15:11:32.448Z,12.77
2023-01-28T15:13:59.246Z,15.48
2023-01-28T15:16:29.109Z,17.73
2023-01-28T15:18:56.569Z,18.40
2023-01-28T15:21:24.208Z,10.02
2023-01-28T15:23:53.601Z,11.18
2023-01-28T15:26:21.631Z,15.20
2023-01-28T15:28:48.721Z,11.95
2023-01-28T15:31:25.500Z,13.93
2023-01-28T15:34:02.118Z,9.98
2023-01-28T15:36:29.054Z,8.93
2023-01-28T15:38:56.388Z,10.80
2023-01-28T15:41:43.005Z,9.55
2023-01-28T15:44:19.796Z,10.25
2023-01-28T15:46:46.202Z,10.82
2023-01-28T15:49:16.088Z,13.38
2023-01-28T15:51:48.286Z,9.85
2023-01-28T15:54:14.700Z,13.45
2023-01-28T15:56:41.059Z,22.73
2023-01-28T15:59:16.580Z,59.97
2023-01-28T16:01:43.612Z,38.00
2023-01-28T16:04:23.431Z,43.23
2023-01-28T16:06:50.187Z,33.55
2023-01-28T16:09:28.628Z,29.70
2023-01-28T16:12:01.395Z,20.27
2023-01-28T16:14:29.557Z,13.75
2023-01-28T16:16:56.699Z,15.70
2023-01-28T16:19:30.936Z,11.87
2023-01-28T16:21:57.661Z,15.18
2023-01-28T16:24:26.088Z,21.92
2023-01-28T16:27:00.361Z,21.10
2023-01-28T16:29:28.835Z,19.90
2023-01-28T16:31:57.189Z,20.27
2023-01-28T16:34:24.735Z,18.73
2023-01-28T16:36:51.069Z,14.98
2023-01-28T16:39:17.852Z,16.58
2023-01-28T16:41:46.318Z,18.88
2023-01-28T16:44:14.131Z,22.45
2023-01-28T16:46:40.534Z,15.18
2023-01-28T16:49:07.094Z,14.52
2023-01-28T16:51:34.530Z,14.85
2023-01-28T16:54:00.934Z,19.27
2023-01-28T16:59:16.288Z,24.25
2023-01-28T17:01:43.633Z,26.42
2023-01-28T17:04:12.296Z,16.23
2023-01-28T17:06:39.464Z,18.73
2023-01-28T17:09:05.994Z,29.63
2023-01-28T17:11:32.725Z,28.15
2023-01-28T17:13:59.328Z,23.58
2023-01-28T17:16:25.843Z,17.35
2023-01-28T17:18:52.955Z,17.38
2023-01-28T17:21:19.452Z,19.33
2023-01-28T17:23:46.057Z,17.98
2023-01-28T17:26:13.594Z,16.08
2023-01-28T17:28:40.312Z,16.35
2023-01-28T17:31:07.505Z,16.85
2023-01-28T17:33:34.084Z,17.17
2023-01-28T17:36:01.735Z,18.27
2023-01-28T17:38:28.192Z,16.98
2023-01-28T17:40:54.548Z,15.13
2023-01-28T17:43:20.958Z,15.32
2023-01-28T17:45:47.446Z,22.48
2023-01-28T17:48:14.948Z,22.60
2023-01-28T17:50:41.327Z,20.05
2023-01-28T17:53:07.703Z,15.63
2023-01-28T17:55:34.832Z,16.10
2023-01-28T17:58:01.425Z,13.50
2023-01-28T18:00:27.835Z,13.73
2023-01-28T18:02:54.287Z,16.33
2023-01-28T18:05:20.940Z,16.42
2023-01-28T18:07:47.805Z,17.67
2023-01-28T18:10:14.832Z,22.23
2023-01-28T18:12:41.348Z,45.37
2023-01-28T18:15:10.256Z,22.63
2023-01-28T18:17:37.627Z,24.60
2023-01-28T18:20:06.076Z,23.80
2023-01-28T18:22:32.591Z,23.90
2023-01-28T18:24:58.919Z,25.65
2023-01-28T18:27:25.293Z,22.55
2023-01-28T18:29:52.613Z,28.85
2023-01-28T18:32:18.978Z,35.80
2023-01-28T18:34:45.322Z,26.45
2023-01-28T18:37:11.726Z,20.88
2023-01-28T18:39:39.762Z,29.48
2023-01-28T18:42:07.267Z,28.35
2023-01-28T18:44:33.719Z,31.13
2023-01-28T18:47:00.048Z,27.75
2023-01-28T18:49:26.421Z,39.67
2023-01-28T18:51:52.871Z,25.42
2023-01-28T18:54:20.409Z,20.38
2023-01-28T18:56:48.322Z,26.83
2023-01-28T18:59:14.900Z,30.45
2023-01-28T19:01:42.681Z,23.75
2023-01-28T19:04:09.337Z,26.77
2023-01-28T19:06:35.665Z,22.58
2023-01-28T19:09:05.903Z,20.45
2023-01-28T19:11:32.461Z,20.77
2023-01-28T19:13:58.892Z,21.23
2023-01-28T19:16:25.576Z,20.77
2023-01-28T19:18:55.906Z,21.25
2023-01-28T19:21:22.688Z,23.25
2023-01-28T19:23:53.886Z,25.80
2023-01-28T19:26:22.345Z,21.73
2023-01-28T19:28:52.121Z,19.25
2023-01-28T19:31:19.633Z,21.15
2023-01-28T19:33:46.503Z,20.92
2023-01-28T19:36:13.734Z,21.10
2023-01-28T19:38:45.314Z,22.63
2023-01-28T19:41:16.985Z,20.40
2023-01-28T19:43:43.948Z,20.40
2023-01-28T19:46:12.933Z,22.02
2023-01-28T19:48:39.354Z,19.83
2023-01-28T19:51:09.253Z,22.40
2023-01-28T19:53:36.343Z,22.25
2023-01-28T19:56:07.744Z,20.73
2023-01-28T19:58:34.955Z,16.92
2023-01-28T20:01:08.274Z,18.98
2023-01-28T20:03:35.150Z,22.17
2023-01-28T20:06:02.300Z,21.25
2023-01-28T20:08:28.982Z,21.80
2023-01-28T20:11:01.859Z,18.30
2023-01-28T20:13:29.500Z,20.33
2023-01-28T20:15:55.865Z,19.35
2023-01-28T20:18:22.419Z,19.20
2023-01-28T20:20:52.928Z,19.13
2023-01-28T20:23:19.363Z,28.70
2023-01-28T20:25:51.058Z,26.95
2023-01-28T20:28:17.555Z,28.80
2023-01-28T20:30:43.994Z,28.13
2023-01-28T20:33:10.382Z,28.67
2023-01-28T20:35:36.779Z,27.52
2023-01-28T20:38:04.222Z,21.67
2023-01-28T20:40:31.316Z,19.33
2023-01-28T20:42:57.731Z,17.80
2023-01-28T20:45:24.310Z,19.77
2023-01-28T20:47:50.753Z,19.85
2023-01-28T20:50:17.608Z,19.67
2023-01-28T20:52:44.253Z,20.25
2023-01-28T20:55:10.828Z,20.52
2023-01-28T20:57:37.190Z,21.45
2023-01-28T21:00:07.013Z,25.42
2023-01-28T21:02:35.549Z,29.13
2023-01-28T21:05:02.349Z,22.08
2023-01-28T21:07:28.721Z,21.15
2023-01-28T21:09:55.052Z,21.10
2023-01-28T21:12:21.407Z,21.15
2023-01-28T21:14:49.058Z,20.67
2023-01-28T21:17:15.612Z,20.67
2023-01-28T21:19:42.017Z,18.83
2023-01-28T21:22:08.727Z,19.23
2023-01-28T21:24:35.172Z,18.83
2023-01-28T21:27:01.590Z,18.15
2023-01-28T21:29:27.980Z,18.35
2023-01-28T21:31:54.316Z,17.80
2023-01-28T21:34:20.706Z,16.52
2023-01-28T21:36:47.229Z,19.30
2023-01-28T21:39:13.587Z,25.48
2023-01-28T21:41:39.979Z,46.50
2023-01-28T21:44:06.327Z,50.58
2023-01-28T21:46:33.119Z,44.78
2023-01-28T21:49:00.741Z,37.05
2023-01-28T21:51:39.343Z,43.65
2023-01-28T21:54:08.052Z,35.20
2023-01-28T21:56:34.442Z,24.95
2023-01-28T21:59:19.675Z,21.55
2023-01-28T22:01:46.082Z,21.20
2023-01-28T22:04:12.810Z,24.35
2023-01-28T22:06:39.440Z,22.35
2023-01-28T22:09:05.811Z,30.55
2023-01-28T22:11:32.515Z,22.85
2023-01-28T22:13:58.917Z,23.48
2023-01-28T22:16:25.318Z,26.35
2023-01-28T22:18:51.671Z,29.67
2023-01-28T22:21:18.029Z,42.40
2023-01-28T22:23:44.368Z,26.40
2023-01-28T22:26:10.703Z,23.48
2023-01-28T22:28:37.910Z,17.30
2023-01-28T22:31:05.686Z,17.75
2023-01-28T22:35:58.382Z,12.82
2023-01-28T22:38:24.754Z,12.05
2023-01-28T22:40:51.103Z,10.70
2023-01-28T22:43:18.341Z,11.80
2023-01-28T22:45:44.890Z,11.85
2023-01-28T22:48:11.301Z,13.38
2023-01-28T22:50:37.668Z,15.77
2023-01-28T22:53:04.127Z,16.33
2023-01-28T22:55:32.335Z,16.75
2023-01-28T22:57:58.712Z,13.75
2023-01-28T23:00:27.188Z,9.52
2023-01-28T23:02:53.579Z,9.20
2023-01-28T23:05:20.827Z,16.42
2023-01-28T23:07:47.201Z,13.70
2023-01-28T23:10:13.945Z,9.90
2023-01-28T23:12:40.550Z,10.70
2023-01-28T23:15:25.892Z,11.82
2023-01-28T23:18:10.832Z,14.52
2023-01-28T23:20:57.071Z,16.25
2023-01-28T23:23:42.201Z,15.50
2023-01-28T23:26:08.661Z,16.05
2023-01-28T23:28:35.193Z,12.40
2023-01-28T23:31:01.708Z,13.75
2023-01-28T23:33:28.160Z,13.88
2023-01-28T23:35:54.496Z,15.68
2023-01-28T23:38:20.816Z,15.73
2023-01-28T23:40:47.194Z,17.45
2023-01-28T23:43:13.589Z,17.65
2023-01-28T23:45:40.033Z,18.52
2023-01-28T23:48:06.422Z,17.85
2023-01-28T23:50:32.987Z,18.30
2023-01-28T23:53:00.331Z,17.95
2023-01-28T23:55:27.121Z,17.85
2023-01-28T23:57:53.499Z,16.80
