createdAt,value
2022-12-23T00:01:21.705Z,98902.00
2022-12-23T00:03:48.436Z,98902.00
2022-12-23T00:06:17.337Z,98897.38
2022-12-23T00:08:44.534Z,98892.13
2022-12-23T00:11:17.803Z,98887.16
2022-12-23T00:14:03.564Z,98885.19
2022-12-23T00:16:30.234Z,98887.16
2022-12-23T00:18:56.644Z,98876.63
2022-12-23T00:21:23.448Z,98872.69
2022-12-23T00:23:51.284Z,98857.69
2022-12-23T00:26:21.549Z,98853.22
2022-12-23T00:28:48.240Z,98853.22
2022-12-23T00:31:15.468Z,98856.34
2022-12-23T00:33:44.413Z,98846.66
2022-12-23T00:36:13.524Z,98855.69
2022-12-23T00:38:58.706Z,98844.34
2022-12-23T00:41:43.884Z,98838.84
2022-12-23T00:44:10.247Z,98831.47
2022-12-23T00:46:37.082Z,98825.19
2022-12-23T00:49:22.027Z,98828.16
2022-12-23T00:51:48.396Z,98825.50
2022-12-23T00:54:14.997Z,98831.78
2022-12-23T00:56:41.397Z,98822.69
2022-12-23T00:59:07.794Z,98821.69
2022-12-23T01:01:53.016Z,98819.75
2022-12-23T01:04:38.263Z,98811.00
2022-12-23T01:07:05.940Z,98818.91
2022-12-23T01:09:32.681Z,98823.06
2022-12-23T01:11:59.092Z,98814.28
2022-12-23T01:14:26.134Z,98818.41
2022-12-23T01:16:52.549Z,98809.38
2022-12-23T01:19:19.000Z,98813.31
2022-12-23T01:21:45.477Z,98815.63
2022-12-23T01:24:12.163Z,98805.09
2022-12-23T01:26:38.674Z,98802.13
2022-12-23T01:29:05.044Z,98803.41
2022-12-23T01:31:31.776Z,98806.91
2022-12-23T01:33:58.191Z,98800.78
2022-12-23T01:36:24.808Z,98797.19
2022-12-23T01:38:52.035Z,98794.38
2022-12-23T01:41:46.486Z,98797.19
2022-12-23T01:44:51.292Z,98788.59
2022-12-23T01:47:26.872Z,98795.03
2022-12-23T01:50:22.229Z,98788.94
2022-12-23T01:53:00.486Z,98784.97
2022-12-23T01:55:35.487Z,98786.31
2022-12-23T01:58:25.476Z,98782.19
2022-12-23T02:01:11.614Z,98781.69
2022-12-23T02:03:44.321Z,98778.38
2022-12-23T02:06:43.898Z,98781.84
2022-12-23T02:09:18.986Z,98778.88
2022-12-23T02:12:07.322Z,98775.59
2022-12-23T02:15:08.006Z,98784.97
2022-12-23T02:17:50.289Z,98784.66
2022-12-23T02:21:04.559Z,98786.63
2022-12-23T02:23:48.675Z,98781.34
2022-12-23T02:26:28.393Z,98789.59
2022-12-23T02:29:21.673Z,98784.81
2022-12-23T02:31:54.201Z,98786.97
2022-12-23T02:34:28.900Z,98787.63
2022-12-23T02:37:05.912Z,98782.66
2022-12-23T02:39:58.694Z,98776.59
2022-12-23T02:42:40.860Z,98780.69
2022-12-23T02:45:17.772Z,98779.06
2022-12-23T02:47:55.946Z,98770.16
2022-12-23T02:50:31.290Z,98768.19
2022-12-23T02:53:10.921Z,98761.59
2022-12-23T02:55:41.891Z,98760.94
2022-12-23T02:58:13.393Z,98765.22
2022-12-23T03:00:42.952Z,98759.91
2022-12-23T03:03:10.032Z,98763.22
2022-12-23T03:05:40.478Z,98757.94
2022-12-23T03:08:13.790Z,98754.91
2022-12-23T03:10:57.199Z,98751.09
2022-12-23T03:14:01.078Z,98748.91
2022-12-23T03:16:44.323Z,98740.50
2022-12-23T03:19:29.921Z,98741.91
2022-12-23T03:22:21.607Z,98741.22
2022-12-23T03:25:00.811Z,98745.47
2022-12-23T03:27:34.045Z,98736.81
2022-12-23T03:30:06.104Z,98740.34
2022-12-23T03:32:39.614Z,98735.56
2022-12-23T03:35:09.136Z,98738.78
2022-12-23T03:37:38.648Z,98732.75
2022-12-23T03:40:10.279Z,98732.63
2022-12-23T03:42:40.611Z,98733.31
2022-12-23T03:45:39.830Z,98729.34
2022-12-23T03:48:27.073Z,98746.38
2022-12-23T03:51:01.249Z,98742.72
2022-12-23T03:53:35.175Z,98737.94
2022-12-23T03:56:07.664Z,98741.19
2022-12-23T03:58:40.553Z,98740.69
2022-12-23T04:01:31.867Z,98748.16
2022-12-23T04:04:17.226Z,98749.94
2022-12-23T04:06:51.875Z,98747.22
2022-12-23T04:09:22.399Z,98746.22
2022-12-23T04:11:49.523Z,98737.28
2022-12-23T04:14:21.354Z,98741.94
2022-12-23T04:16:53.148Z,98732.25
2022-12-23T04:19:19.551Z,98734.28
2022-12-23T04:21:46.157Z,98731.34
2022-12-23T04:24:12.574Z,98729.00
2022-12-23T04:26:38.935Z,98739.44
2022-12-23T04:29:05.378Z,98749.50
2022-12-23T04:31:31.927Z,98742.59
2022-12-23T04:33:58.708Z,98748.13
2022-12-23T04:36:25.121Z,98754.16
2022-12-23T04:38:51.558Z,98750.78
2022-12-23T04:41:17.916Z,98747.56
2022-12-23T04:43:49.299Z,98746.88
2022-12-23T04:46:19.432Z,98739.94
2022-12-23T04:48:46.019Z,98737.28
2022-12-23T04:51:12.456Z,98728.16
2022-12-23T04:53:39.105Z,98738.66
2022-12-23T04:56:05.631Z,98736.94
2022-12-23T04:58:32.081Z,98738.22
2022-12-23T05:01:07.872Z,98742.84
2022-12-23T05:03:34.803Z,98743.50
2022-12-23T05:06:01.409Z,98746.88
2022-12-23T05:08:28.198Z,98744.03
2022-12-23T05:10:54.772Z,98748.84
2022-12-23T05:13:21.766Z,98738.94
2022-12-23T05:15:53.337Z,98744.03
2022-12-23T05:18:20.674Z,98745.22
2022-12-23T05:20:47.451Z,98750.44
2022-12-23T05:23:13.905Z,98746.25
2022-12-23T05:25:40.384Z,98739.47
2022-12-23T05:28:09.443Z,98743.06
2022-12-23T05:30:35.838Z,98743.78
2022-12-23T05:33:02.365Z,98746.44
2022-12-23T05:35:28.749Z,98740.19
2022-12-23T05:37:55.129Z,98733.28
2022-12-23T05:40:23.717Z,98746.50
2022-12-23T05:42:55.745Z,98751.38
2022-12-23T05:45:22.403Z,98763.66
2022-12-23T05:47:48.904Z,98753.66
2022-12-23T05:50:15.378Z,98752.72
2022-12-23T05:52:41.750Z,98763.28
2022-12-23T05:55:08.822Z,98752.19
2022-12-23T05:57:35.530Z,98772.25
2022-12-23T06:00:03.867Z,98761.50
2022-12-23T06:02:30.446Z,98758.59
2022-12-23T06:04:57.296Z,98755.00
2022-12-23T06:07:23.756Z,98764.25
2022-12-23T06:09:50.283Z,98778.47
2022-12-23T06:12:16.675Z,98763.22
2022-12-23T06:14:43.169Z,98771.91
2022-12-23T06:17:09.867Z,98773.72
2022-12-23T06:19:36.224Z,98773.53
2022-12-23T06:22:02.569Z,98785.47
2022-12-23T06:24:28.956Z,98786.13
2022-12-23T06:26:57.405Z,98785.34
2022-12-23T06:29:24.909Z,98786.41
2022-12-23T06:31:51.641Z,98792.00
2022-12-23T06:34:18.133Z,98789.19
2022-12-23T06:36:44.823Z,98791.63
2022-12-23T06:39:11.661Z,98792.00
2022-12-23T06:41:38.150Z,98808.16
2022-12-23T06:44:04.767Z,98797.75
2022-12-23T06:46:31.413Z,98811.09
2022-12-23T06:48:57.877Z,98809.63
2022-12-23T06:51:24.319Z,98807.16
2022-12-23T06:53:50.719Z,98807.44
2022-12-23T06:56:18.548Z,98806.88
2022-12-23T06:58:44.925Z,98811.88
2022-12-23T07:01:11.713Z,98807.31
2022-12-23T07:03:38.148Z,98809.91
2022-12-23T07:06:04.773Z,98810.94
2022-12-23T07:08:31.285Z,98810.38
2022-12-23T07:10:59.445Z,98809.09
2022-12-23T07:13:26.143Z,98805.53
2022-12-23T07:15:52.501Z,98814.94
2022-12-23T07:18:18.940Z,98812.66
2022-12-23T07:20:45.292Z,98810.06
2022-12-23T07:23:11.860Z,98809.09
2022-12-23T07:25:38.206Z,98824.47
2022-12-23T07:28:04.777Z,98822.84
2022-12-23T07:30:31.215Z,98821.00
2022-12-23T07:32:57.784Z,98825.31
2022-12-23T07:35:24.150Z,98830.28
2022-12-23T07:37:55.578Z,98835.91
2022-12-23T07:40:23.087Z,98830.25
2022-12-23T07:42:50.342Z,98832.34
2022-12-23T07:45:17.075Z,98844.94
2022-12-23T07:47:43.505Z,98842.47
2022-12-23T07:50:10.059Z,98839.78
2022-12-23T07:52:36.842Z,98837.47
2022-12-23T07:55:03.595Z,98839.06
2022-12-23T07:57:30.191Z,98840.03
2022-12-23T07:59:56.810Z,98843.03
2022-12-23T08:02:25.231Z,98843.41
2022-12-23T08:04:52.005Z,98849.06
2022-12-23T08:07:18.521Z,98845.41
2022-12-23T08:09:44.960Z,98850.16
2022-12-23T08:12:11.329Z,98845.06
2022-12-23T08:14:37.715Z,98828.13
2022-12-23T08:17:04.101Z,98840.59
2022-12-23T08:19:30.819Z,98845.03
2022-12-23T08:21:57.217Z,98856.13
2022-12-23T08:24:23.594Z,98851.28
2022-12-23T08:26:50.095Z,98842.44
2022-12-23T08:29:16.709Z,98846.09
2022-12-23T08:31:43.084Z,98837.13
2022-12-23T08:34:10.489Z,98844.09
2022-12-23T08:36:37.020Z,98853.88
2022-12-23T08:39:07.968Z,98850.66
2022-12-23T08:41:40.150Z,98850.75
2022-12-23T08:44:06.908Z,98857.13
2022-12-23T08:46:34.635Z,98862.56
2022-12-23T08:49:01.245Z,98865.66
2022-12-23T08:51:27.996Z,98869.59
2022-12-23T08:54:00.517Z,98884.97
2022-12-23T08:56:33.237Z,98877.56
2022-12-23T08:59:00.398Z,98880.94
2022-12-23T09:01:29.271Z,98876.66
2022-12-23T09:03:56.565Z,98866.31
2022-12-23T09:06:29.553Z,98863.59
2022-12-23T09:08:56.972Z,98871.00
2022-12-23T09:11:25.638Z,98875.84
2022-12-23T09:13:53.396Z,98873.94
2022-12-23T09:16:20.247Z,98873.75
2022-12-23T09:18:46.859Z,98879.78
2022-12-23T09:21:16.353Z,98874.13
2022-12-23T09:23:43.110Z,98887.09
2022-12-23T09:26:10.798Z,98880.69
2022-12-23T09:28:37.328Z,98874.13
2022-12-23T09:31:08.690Z,98871.47
2022-12-23T09:33:35.604Z,98870.03
2022-12-23T09:36:03.230Z,98870.47
2022-12-23T09:38:29.989Z,98877.50
2022-12-23T09:41:03.729Z,98869.72
2022-12-23T09:43:53.915Z,98882.63
2022-12-23T09:46:23.519Z,98881.56
2022-12-23T09:48:59.464Z,98883.84
2022-12-23T09:51:26.132Z,98889.50
2022-12-23T09:54:16.895Z,98893.59
2022-12-23T09:56:58.518Z,98909.88
2022-12-23T09:59:51.103Z,98888.41
2022-12-23T10:02:45.404Z,98884.09
2022-12-23T10:05:47.476Z,98888.50
2022-12-23T10:08:38.237Z,98912.53
2022-12-23T10:11:28.066Z,98892.53
2022-12-23T10:14:03.195Z,98905.06
2022-12-23T10:16:38.497Z,98899.75
2022-12-23T10:19:28.654Z,98896.81
2022-12-23T10:22:02.240Z,98925.41
2022-12-23T10:24:37.951Z,98903.13
2022-12-23T10:27:13.442Z,98917.56
2022-12-23T10:29:40.723Z,98912.34
2022-12-23T10:32:20.300Z,98920.03
2022-12-23T10:35:01.086Z,98918.69
2022-12-23T10:37:33.226Z,98903.59
2022-12-23T10:40:11.907Z,98906.69
2022-12-23T10:42:58.566Z,98903.38
2022-12-23T10:45:46.173Z,98899.47
2022-12-23T10:48:54.952Z,98895.19
2022-12-23T10:51:28.614Z,98887.47
2022-12-23T10:54:09.722Z,98882.16
2022-12-23T10:56:36.366Z,98882.44
2022-12-23T10:59:03.546Z,98887.59
2022-12-23T11:01:31.492Z,98885.00
2022-12-23T11:04:14.264Z,98887.66
2022-12-23T11:06:44.413Z,98889.50
2022-12-23T11:09:41.787Z,98896.88
2022-12-23T11:12:10.684Z,98884.00
2022-12-23T11:14:55.036Z,98899.53
2022-12-23T11:17:29.903Z,98909.31
2022-12-23T11:20:11.371Z,98902.00
2022-12-23T11:22:52.083Z,98896.94
2022-12-23T11:25:24.895Z,98908.22
2022-12-23T11:27:56.078Z,98896.41
2022-12-23T11:30:22.548Z,98921.31
2022-12-23T11:32:50.283Z,98899.72
2022-12-23T11:35:27.882Z,98895.97
2022-12-23T11:37:55.575Z,98898.31
2022-12-23T11:40:38.259Z,98899.00
2022-12-23T11:43:11.631Z,98912.16
2022-12-23T11:45:38.321Z,98916.00
2022-12-23T11:48:06.696Z,98906.38
2022-12-23T11:50:37.620Z,98915.44
2022-12-23T11:53:10.913Z,98915.63
2022-12-23T11:55:48.706Z,98917.28
2022-12-23T11:58:21.022Z,98921.44
2022-12-23T12:00:56.089Z,98925.06
2022-12-23T12:03:28.135Z,98922.66
2022-12-23T12:06:06.646Z,98928.59
2022-12-23T12:08:37.418Z,98950.13
2022-12-23T12:11:16.733Z,98933.75
2022-12-23T12:13:47.532Z,98937.22
2022-12-23T12:16:23.635Z,98922.03
2022-12-23T12:18:55.520Z,98922.66
2022-12-23T12:21:31.201Z,98917.97
2022-12-23T12:24:18.273Z,98909.47
2022-12-23T12:26:59.967Z,98907.38
2022-12-23T12:29:41.522Z,98913.94
2022-12-23T12:32:19.149Z,98901.69
2022-12-23T12:34:57.065Z,98903.44
2022-12-23T12:37:38.017Z,98897.56
2022-12-23T12:40:34.982Z,98901.03
2022-12-23T12:43:15.619Z,98902.06
2022-12-23T12:45:50.276Z,98911.03
2022-12-23T12:48:29.535Z,98909.00
2022-12-23T12:51:33.629Z,98904.72
2022-12-23T12:54:06.665Z,98913.06
2022-12-23T12:56:53.932Z,98910.78
2022-12-23T12:59:24.801Z,98906.09
2022-12-23T13:02:20.281Z,98902.06
2022-12-23T13:05:11.619Z,98909.50
2022-12-23T13:07:55.213Z,98904.00
2022-12-23T13:10:57.230Z,98905.34
2022-12-23T13:13:29.693Z,98899.06
2022-12-23T13:16:07.091Z,98901.28
2022-12-23T13:18:38.884Z,98904.66
2022-12-23T13:21:16.347Z,98905.00
2022-12-23T13:24:03.851Z,98901.72
2022-12-23T13:26:38.033Z,98894.78
2022-12-23T13:29:34.592Z,98893.94
2022-12-23T13:32:11.256Z,98891.09
2022-12-23T13:35:08.770Z,98890.81
2022-12-23T13:37:59.876Z,98898.78
2022-12-23T13:40:49.485Z,98895.41
2022-12-23T13:43:20.433Z,98886.53
2022-12-23T13:45:47.802Z,98887.34
2022-12-23T13:48:37.087Z,98896.78
2022-12-23T13:51:15.143Z,98889.56
2022-12-23T13:54:05.733Z,98883.25
2022-12-23T13:57:07.935Z,98886.63
2022-12-23T13:59:40.291Z,98884.25
2022-12-23T14:02:37.718Z,98886.00
2022-12-23T14:05:08.321Z,98878.59
2022-12-23T14:07:37.174Z,98873.31
2022-12-23T14:10:21.989Z,98871.47
2022-12-23T14:12:50.436Z,98870.81
2022-12-23T14:15:42.562Z,98870.19
2022-12-23T14:18:14.922Z,98871.56
2022-12-23T14:20:51.712Z,98868.28
2022-12-23T14:23:46.115Z,98868.00
2022-12-23T14:26:24.711Z,98867.91
2022-12-23T14:29:12.781Z,98868.91
2022-12-23T14:31:39.069Z,98869.94
2022-12-23T14:34:17.716Z,98861.59
2022-12-23T14:37:16.616Z,98877.22
2022-12-23T14:39:43.784Z,98866.72
2022-12-23T14:42:16.336Z,98864.91
2022-12-23T14:44:46.332Z,98875.50
2022-12-23T14:47:36.540Z,98870.75
2022-12-23T14:50:42.534Z,98870.66
2022-12-23T14:53:25.327Z,98857.03
2022-12-23T14:56:12.006Z,98853.13
2022-12-23T14:58:53.841Z,98851.81
2022-12-23T15:01:30.200Z,98861.25
2022-12-23T15:04:01.518Z,98848.88
2022-12-23T15:06:35.265Z,98861.31
2022-12-23T15:09:02.593Z,98862.88
2022-12-23T15:11:31.539Z,98855.50
2022-12-23T15:14:01.488Z,98851.66
2022-12-23T15:16:35.026Z,98854.69
2022-12-23T15:19:16.592Z,98866.25
2022-12-23T15:21:46.208Z,98858.31
2022-12-23T15:24:20.278Z,98871.19
2022-12-23T15:27:24.544Z,98877.59
2022-12-23T15:29:43.454Z,98880.44
2022-12-23T15:32:10.934Z,98876.25
2022-12-23T15:34:37.688Z,98875.16
2022-12-23T15:37:10.725Z,98875.53
2022-12-23T15:39:40.651Z,98868.09
2022-12-23T15:42:21.543Z,98859.50
2022-12-23T15:44:47.887Z,98856.84
2022-12-23T15:47:29.872Z,98854.09
2022-12-23T15:49:58.826Z,98851.81
2022-12-23T15:52:27.078Z,98850.84
2022-12-23T15:55:01.745Z,98852.19
2022-12-23T15:57:30.166Z,98839.22
2022-12-23T15:59:58.580Z,98834.28
2022-12-23T16:05:32.936Z,98843.97
2022-12-23T16:08:11.693Z,98845.44
2022-12-23T16:10:39.086Z,98843.16
2022-12-23T16:13:16.358Z,98848.06
2022-12-23T16:15:42.763Z,98841.78
2022-12-23T16:18:32.660Z,98843.31
2022-12-23T16:21:02.703Z,98843.59
2022-12-23T16:23:30.781Z,98841.31
2022-12-23T16:26:13.651Z,98842.53
2022-12-23T16:28:42.951Z,98837.38
2022-12-23T16:31:10.469Z,98834.09
2022-12-23T16:34:11.623Z,98842.53
2022-12-23T16:36:38.115Z,98837.84
2022-12-23T16:39:07.280Z,98841.88
2022-12-23T16:41:34.742Z,98827.16
2022-12-23T16:44:01.479Z,98827.53
2022-12-23T16:46:31.756Z,98825.31
2022-12-23T16:49:00.899Z,98833.34
2022-12-23T16:51:30.183Z,98839.59
2022-12-23T16:53:57.514Z,98829.81
2022-12-23T16:56:28.360Z,98829.53
2022-12-23T16:58:54.723Z,98822.16
2022-12-23T17:01:23.148Z,98816.84
2022-12-23T17:03:50.157Z,98815.53
2022-12-23T17:06:17.213Z,98816.72
2022-12-23T17:08:43.843Z,98824.69
2022-12-23T17:11:19.496Z,98825.91
2022-12-23T17:13:45.777Z,98820.59
2022-12-23T17:16:21.436Z,98806.13
2022-12-23T17:18:48.349Z,98797.56
2022-12-23T17:21:21.383Z,98797.56
2022-12-23T17:23:48.438Z,98796.91
2022-12-23T17:26:14.800Z,98795.28
2022-12-23T17:28:41.325Z,98790.97
2022-12-23T17:31:13.942Z,98788.06
2022-12-23T17:33:42.183Z,98776.16
2022-12-23T17:36:10.963Z,98769.59
2022-12-23T17:38:37.416Z,98759.53
2022-12-23T17:41:04.248Z,98758.44
2022-12-23T17:43:30.671Z,98756.53
2022-12-23T17:45:57.242Z,98756.44
2022-12-23T17:48:29.591Z,98759.91
2022-12-23T17:50:57.958Z,98749.22
2022-12-23T17:53:24.334Z,98741.81
2022-12-23T17:55:50.775Z,98747.22
2022-12-23T17:58:17.125Z,98757.16
2022-12-23T18:00:43.570Z,98752.22
2022-12-23T18:03:23.176Z,98744.44
2022-12-23T18:05:52.975Z,98742.34
2022-12-23T18:08:23.704Z,98740.06
2022-12-23T18:10:50.178Z,98731.66
2022-12-23T18:13:19.373Z,98734.41
2022-12-23T18:15:46.365Z,98745.34
2022-12-23T18:18:24.406Z,98751.44
2022-12-23T18:20:57.233Z,98752.09
2022-12-23T18:23:27.334Z,98745.25
2022-12-23T18:25:54.425Z,98755.81
2022-12-23T18:28:21.165Z,98741.94
2022-12-23T18:30:47.595Z,98747.56
2022-12-23T18:33:14.110Z,98747.94
2022-12-23T18:35:45.854Z,98750.25
2022-12-23T18:38:12.615Z,98747.97
2022-12-23T18:40:40.141Z,98741.66
2022-12-23T18:43:06.891Z,98745.31
2022-12-23T18:45:38.338Z,98743.31
2022-12-23T18:48:07.202Z,98749.22
2022-12-23T18:50:35.960Z,98744.84
2022-12-23T18:53:02.964Z,98741.75
2022-12-23T18:55:32.921Z,98740.03
2022-12-23T18:58:01.051Z,98740.56
2022-12-23T19:00:30.516Z,98747.56
2022-12-23T19:02:57.722Z,98747.19
2022-12-23T19:05:29.529Z,98739.81
2022-12-23T19:07:58.374Z,98747.44
2022-12-23T19:10:30.514Z,98748.16
2022-12-23T19:12:56.987Z,98737.94
2022-12-23T19:15:23.619Z,98732.28
2022-12-23T19:17:50.570Z,98731.31
2022-12-23T19:20:18.564Z,98728.22
2022-12-23T19:22:45.642Z,98714.19
2022-12-23T19:25:14.860Z,98708.78
2022-12-23T19:27:42.169Z,98694.09
2022-12-23T19:30:12.440Z,98694.09
2022-12-23T19:32:38.833Z,98683.22
2022-12-23T19:35:05.517Z,98687.50
2022-12-23T19:37:32.477Z,98685.41
2022-12-23T19:39:59.811Z,98668.72
2022-12-23T19:42:26.170Z,98665.41
2022-12-23T19:44:52.598Z,98661.78
2022-12-23T19:47:19.119Z,98655.22
2022-12-23T19:49:45.502Z,98645.34
2022-12-23T19:52:11.940Z,98632.94
2022-12-23T19:54:38.311Z,98636.41
2022-12-23T19:57:04.674Z,98627.56
2022-12-23T19:59:31.360Z,98618.81
2022-12-23T20:01:57.850Z,98614.63
2022-12-23T20:04:24.958Z,98605.59
2022-12-23T20:06:51.588Z,98599.19
2022-12-23T20:09:18.495Z,98605.09
2022-12-23T20:11:47.282Z,98594.72
2022-12-23T20:14:16.103Z,98591.44
2022-12-23T20:16:42.699Z,98583.34
2022-12-23T20:19:09.074Z,98580.03
2022-12-23T20:21:37.440Z,98574.41
2022-12-23T20:24:05.744Z,98571.13
2022-12-23T20:26:32.333Z,98574.41
2022-12-23T20:28:59.576Z,98578.69
2022-12-23T20:31:28.541Z,98571.91
2022-12-23T20:33:56.089Z,98575.75
2022-12-23T20:36:27.718Z,98573.06
2022-12-23T20:38:57.196Z,98567.28
2022-12-23T20:41:27.502Z,98576.19
2022-12-23T20:44:31.617Z,98570.44
2022-12-23T20:46:41.278Z,98572.41
2022-12-23T20:49:07.709Z,98569.13
2022-12-23T20:51:34.085Z,98563.03
2022-12-23T20:54:00.920Z,98562.22
2022-12-23T20:56:29.111Z,98556.56
2022-12-23T20:58:57.668Z,98569.41
2022-12-23T21:01:37.704Z,98567.13
2022-12-23T21:04:06.809Z,98567.25
2022-12-23T21:06:33.862Z,98580.41
2022-12-23T21:09:01.734Z,98593.00
2022-12-23T21:11:29.799Z,98605.41
2022-12-23T21:14:01.175Z,98592.38
2022-12-23T21:16:31.245Z,98581.63
2022-12-23T21:18:58.147Z,98582.28
2022-12-23T21:21:26.663Z,98577.34
2022-12-23T21:23:58.777Z,98570.91
2022-12-23T21:26:27.144Z,98553.72
2022-12-23T21:28:55.056Z,98550.81
2022-12-23T21:31:23.608Z,98549.47
2022-12-23T21:33:51.666Z,98552.91
2022-12-23T21:36:21.093Z,98533.09
2022-12-23T21:38:49.421Z,98543.16
2022-12-23T21:41:21.719Z,98545.19
2022-12-23T21:43:49.581Z,98542.34
2022-12-23T21:46:19.018Z,98542.34
2022-12-23T21:48:47.275Z,98547.63
2022-12-23T21:51:17.480Z,98538.72
2022-12-23T21:53:45.699Z,98533.44
2022-12-23T21:56:15.158Z,98536.34
2022-12-23T21:58:42.043Z,98542.81
2022-12-23T22:01:18.730Z,98536.72
2022-12-23T22:03:47.443Z,98539.34
2022-12-23T22:06:19.802Z,98531.44
2022-12-23T22:08:46.526Z,98525.31
2022-12-23T22:11:15.692Z,98527.81
2022-12-23T22:13:42.475Z,98520.84
2022-12-23T22:16:10.980Z,98521.66
2022-12-23T22:18:38.261Z,98538.38
2022-12-23T22:21:06.385Z,98540.16
2022-12-23T22:23:33.055Z,98540.00
2022-12-23T22:25:59.503Z,98550.56
2022-12-23T22:28:25.996Z,98544.88
2022-12-23T22:30:52.395Z,98541.88
2022-12-23T22:33:18.872Z,98555.72
2022-12-23T22:35:54.553Z,98549.25
2022-12-23T22:38:22.203Z,98560.03
2022-12-23T22:40:52.678Z,98571.53
2022-12-23T22:43:20.144Z,98563.06
2022-12-23T22:45:46.803Z,98576.84
2022-12-23T22:48:13.757Z,98587.81
2022-12-23T22:50:40.228Z,98592.25
2022-12-23T22:53:06.825Z,98594.38
2022-12-23T22:55:33.318Z,98581.28
2022-12-23T22:57:59.743Z,98592.88
2022-12-23T23:00:26.352Z,98593.41
2022-12-23T23:02:52.699Z,98603.72
2022-12-23T23:05:19.662Z,98619.38
2022-12-23T23:07:46.084Z,98641.31
2022-12-23T23:10:12.633Z,98634.81
2022-12-23T23:12:39.086Z,98624.56
2022-12-23T23:15:05.837Z,98643.63
2022-12-23T23:17:32.442Z,98641.72
2022-12-23T23:19:59.107Z,98618.88
2022-12-23T23:22:25.547Z,98625.81
2022-12-23T23:24:52.264Z,98646.19
2022-12-23T23:27:19.044Z,98650.69
2022-12-23T23:29:48.603Z,98656.38
2022-12-23T23:32:15.010Z,98641.38
2022-12-23T23:34:42.178Z,98638.38
2022-12-23T23:37:08.583Z,98631.81
2022-12-23T23:39:34.967Z,98631.25
2022-12-23T23:42:01.439Z,98627.19
2022-12-23T23:44:27.890Z,98628.03
2022-12-23T23:46:54.236Z,98634.47
2022-12-23T23:49:21.585Z,98642.28
2022-12-23T23:51:47.967Z,98629.47
2022-12-23T23:54:14.382Z,98638.69
2022-12-23T23:56:40.771Z,98630.91
2022-12-23T23:59:08.938Z,98634.00
