createdAt,value
2018-05-23T00:02:24.005Z,15.00
2018-05-23T00:04:51.513Z,15.00
2018-05-23T00:07:19.752Z,15.00
2018-05-23T00:09:47.225Z,15.00
2018-05-23T00:12:14.715Z,15.10
2018-05-23T00:14:42.221Z,15.00
2018-05-23T00:17:09.688Z,15.10
2018-05-23T00:19:37.161Z,15.00
2018-05-23T00:22:05.423Z,15.00
2018-05-23T00:24:32.893Z,15.00
2018-05-23T00:27:01.169Z,14.90
2018-05-23T00:29:29.416Z,14.90
2018-05-23T00:31:56.916Z,14.90
2018-05-23T00:34:25.168Z,15.00
2018-05-23T00:36:52.657Z,15.00
2018-05-23T00:39:20.941Z,15.20
2018-05-23T00:41:48.410Z,15.10
2018-05-23T00:44:15.929Z,15.10
2018-05-23T00:46:44.228Z,14.90
2018-05-23T00:49:11.723Z,14.90
2018-05-23T00:51:39.201Z,14.90
2018-05-23T00:54:06.673Z,14.90
2018-05-23T00:56:34.949Z,14.80
2018-05-23T00:59:03.190Z,14.80
2018-05-23T01:01:30.681Z,14.80
2018-05-23T01:03:58.917Z,15.00
2018-05-23T01:06:27.191Z,14.80
2018-05-23T01:08:54.668Z,14.80
2018-05-23T01:11:22.142Z,14.80
2018-05-23T01:13:49.637Z,14.70
2018-05-23T01:16:17.113Z,14.60
2018-05-23T01:18:44.617Z,14.60
2018-05-23T01:21:12.118Z,14.60
2018-05-23T01:23:39.619Z,14.70
2018-05-23T01:26:07.857Z,14.80
2018-05-23T01:28:35.328Z,14.80
2018-05-23T01:31:02.853Z,14.90
2018-05-23T01:33:30.328Z,14.80
2018-05-23T01:35:57.844Z,14.80
2018-05-23T01:38:25.320Z,14.80
2018-05-23T01:40:52.840Z,14.90
2018-05-23T01:43:20.325Z,14.90
2018-05-23T01:45:47.817Z,14.80
2018-05-23T01:48:15.302Z,14.80
2018-05-23T01:50:43.536Z,14.70
2018-05-23T01:53:11.058Z,14.70
2018-05-23T01:55:38.551Z,14.70
2018-05-23T01:58:06.434Z,14.60
2018-05-23T02:00:33.909Z,14.60
2018-05-23T02:03:02.166Z,15.40
2018-05-23T02:05:29.661Z,14.60
2018-05-23T02:07:57.140Z,14.60
2018-05-23T02:10:24.637Z,14.60
2018-05-23T02:12:52.117Z,14.60
2018-05-23T02:15:20.377Z,14.60
2018-05-23T02:17:48.643Z,14.60
2018-05-23T02:20:16.142Z,14.60
2018-05-23T02:22:43.636Z,14.60
2018-05-23T02:25:11.132Z,14.60
2018-05-23T02:27:39.433Z,14.60
2018-05-23T02:30:06.943Z,14.60
2018-05-23T02:32:34.454Z,14.70
2018-05-23T02:35:01.965Z,14.60
2018-05-23T02:37:29.845Z,14.50
2018-05-23T02:39:58.119Z,14.60
2018-05-23T02:42:26.357Z,14.60
2018-05-23T02:44:53.850Z,14.60
2018-05-23T02:47:22.086Z,14.50
2018-05-23T02:49:49.582Z,14.50
2018-05-23T02:52:17.098Z,14.50
2018-05-23T02:54:46.121Z,14.50
2018-05-23T02:57:14.373Z,14.60
2018-05-23T02:59:41.859Z,14.50
2018-05-23T03:02:10.121Z,14.50
2018-05-23T03:04:38.365Z,14.50
2018-05-23T03:07:05.851Z,14.50
2018-05-23T03:09:34.101Z,14.40
2018-05-23T03:12:01.610Z,14.40
2018-05-23T03:14:29.085Z,14.40
2018-05-23T03:16:56.556Z,14.40
2018-05-23T03:19:24.085Z,14.50
2018-05-23T03:21:51.565Z,14.40
2018-05-23T03:24:19.065Z,14.50
2018-05-23T03:26:47.305Z,14.60
2018-05-23T03:29:14.800Z,14.50
2018-05-23T03:31:43.105Z,14.50
2018-05-23T03:34:10.613Z,14.60
2018-05-23T03:36:39.629Z,14.60
2018-05-23T03:39:07.873Z,14.60
2018-05-23T03:41:35.372Z,14.60
2018-05-23T03:44:02.849Z,14.60
2018-05-23T03:46:30.346Z,14.50
2018-05-23T03:48:57.816Z,14.50
2018-05-23T03:51:26.084Z,14.60
2018-05-23T03:53:53.557Z,14.60
2018-05-23T03:56:21.797Z,14.50
2018-05-23T03:58:49.304Z,14.50
2018-05-23T04:01:28.851Z,14.40
2018-05-23T04:04:08.173Z,14.50
2018-05-23T04:06:47.644Z,14.50
2018-05-23T04:09:15.137Z,14.50
2018-05-23T04:11:42.616Z,14.40
2018-05-23T04:14:10.120Z,14.60
2018-05-23T04:16:37.615Z,14.50
2018-05-23T04:19:05.866Z,14.60
2018-05-23T04:21:33.342Z,14.60
2018-05-23T04:24:01.646Z,14.50
2018-05-23T04:26:29.100Z,14.50
2018-05-23T04:28:56.679Z,14.40
2018-05-23T04:31:24.175Z,14.50
2018-05-23T04:33:51.646Z,14.60
2018-05-23T04:36:20.061Z,14.60
2018-05-23T04:38:47.544Z,14.60
2018-05-23T04:41:15.045Z,14.60
2018-05-23T04:43:43.298Z,14.50
2018-05-23T04:46:11.029Z,14.60
2018-05-23T04:48:38.569Z,14.50
2018-05-23T04:51:06.785Z,14.50
2018-05-23T04:53:34.277Z,14.40
2018-05-23T04:56:01.854Z,14.50
2018-05-23T04:58:29.409Z,14.50
2018-05-23T05:00:56.940Z,14.40
2018-05-23T05:03:25.201Z,14.40
2018-05-23T05:05:52.677Z,14.40
2018-05-23T05:08:20.909Z,14.50
2018-05-23T05:10:48.406Z,14.50
2018-05-23T05:13:16.667Z,14.40
2018-05-23T05:15:44.942Z,14.60
2018-05-23T05:18:13.183Z,14.60
2018-05-23T05:20:40.679Z,14.60
2018-05-23T05:23:08.918Z,14.60
2018-05-23T05:25:36.397Z,14.60
2018-05-23T05:28:04.665Z,14.70
2018-05-23T05:30:32.141Z,14.70
2018-05-23T05:32:59.637Z,14.90
2018-05-23T05:35:27.113Z,15.10
2018-05-23T05:37:54.609Z,15.10
2018-05-23T05:40:22.941Z,15.30
2018-05-23T05:42:50.330Z,15.30
2018-05-23T05:45:18.590Z,15.30
2018-05-23T05:47:46.069Z,15.30
2018-05-23T05:50:14.974Z,15.50
2018-05-23T05:52:42.475Z,15.50
2018-05-23T05:55:09.988Z,15.60
2018-05-23T05:57:37.469Z,15.50
2018-05-23T06:00:04.961Z,15.50
2018-05-23T06:02:32.474Z,15.40
2018-05-23T06:04:59.968Z,15.50
2018-05-23T06:07:27.464Z,15.30
2018-05-23T06:09:55.054Z,15.10
2018-05-23T06:12:22.466Z,15.20
2018-05-23T06:14:50.704Z,15.10
2018-05-23T06:17:18.187Z,15.10
2018-05-23T06:19:46.449Z,15.20
2018-05-23T06:22:13.993Z,15.20
2018-05-23T06:24:41.429Z,15.30
2018-05-23T06:27:08.920Z,15.20
2018-05-23T06:29:36.413Z,15.10
2018-05-23T06:32:03.894Z,15.00
2018-05-23T06:34:31.373Z,15.00
2018-05-23T06:36:58.946Z,15.00
2018-05-23T06:39:26.417Z,15.10
2018-05-23T06:41:54.680Z,15.30
2018-05-23T06:44:22.157Z,15.30
2018-05-23T06:46:50.421Z,15.30
2018-05-23T06:49:18.664Z,15.40
2018-05-23T06:51:46.138Z,15.40
2018-05-23T06:54:13.632Z,15.40
2018-05-23T06:56:41.151Z,15.40
2018-05-23T06:59:08.650Z,15.30
2018-05-23T07:01:36.127Z,15.30
2018-05-23T07:04:03.649Z,15.30
2018-05-23T07:06:31.948Z,15.60
2018-05-23T07:08:59.429Z,15.60
2018-05-23T07:11:26.924Z,15.60
2018-05-23T07:13:55.161Z,15.80
2018-05-23T07:16:22.648Z,15.80
2018-05-23T07:18:50.129Z,15.60
2018-05-23T07:21:17.637Z,15.50
2018-05-23T07:23:45.159Z,15.50
2018-05-23T07:26:12.634Z,15.40
2018-05-23T07:28:40.410Z,15.50
2018-05-23T07:31:07.892Z,15.40
2018-05-23T07:33:35.394Z,15.50
2018-05-23T07:36:02.869Z,15.50
2018-05-23T07:38:30.441Z,15.60
2018-05-23T07:40:57.861Z,15.60
2018-05-23T07:43:25.381Z,15.70
2018-05-23T07:45:53.691Z,15.90
2018-05-23T07:48:21.161Z,15.90
2018-05-23T07:50:48.659Z,15.90
2018-05-23T07:53:16.905Z,16.30
2018-05-23T07:55:44.441Z,16.30
2018-05-23T07:58:11.922Z,16.20
2018-05-23T08:00:39.427Z,16.50
2018-05-23T08:03:07.675Z,17.40
2018-05-23T08:05:35.219Z,17.40
2018-05-23T08:08:02.733Z,17.10
2018-05-23T08:10:30.214Z,16.90
2018-05-23T08:12:57.711Z,16.70
2018-05-23T08:15:25.948Z,17.40
2018-05-23T08:17:53.448Z,17.40
2018-05-23T08:20:20.935Z,17.60
2018-05-23T08:22:48.784Z,17.50
2018-05-23T08:25:16.267Z,17.10
2018-05-23T08:27:47.641Z,16.90
2018-05-23T08:30:15.147Z,16.90
2018-05-23T08:32:42.628Z,17.10
2018-05-23T08:35:10.149Z,17.40
2018-05-23T08:37:38.402Z,17.70
2018-05-23T08:40:05.913Z,17.70
2018-05-23T08:42:33.397Z,18.00
2018-05-23T08:45:00.910Z,17.70
2018-05-23T08:47:28.397Z,17.30
2018-05-23T08:49:55.869Z,17.20
2018-05-23T08:52:23.357Z,17.20
2018-05-23T08:54:51.610Z,17.90
2018-05-23T08:57:19.119Z,17.90
2018-05-23T08:59:46.614Z,17.30
2018-05-23T09:02:14.121Z,17.20
2018-05-23T09:04:41.622Z,17.40
2018-05-23T09:07:09.126Z,17.90
2018-05-23T09:09:37.364Z,17.70
2018-05-23T09:12:04.885Z,17.70
2018-05-23T09:14:32.377Z,17.70
2018-05-23T09:16:59.904Z,17.60
2018-05-23T09:19:27.385Z,17.50
2018-05-23T09:21:54.880Z,17.60
2018-05-23T09:24:23.141Z,18.10
2018-05-23T09:26:50.674Z,18.10
2018-05-23T09:29:18.204Z,18.60
2018-05-23T09:31:45.721Z,18.10
2018-05-23T09:34:13.253Z,17.80
2018-05-23T09:36:40.740Z,17.60
2018-05-23T09:39:09.010Z,17.60
2018-05-23T09:41:36.515Z,17.60
2018-05-23T09:44:04.013Z,17.90
2018-05-23T09:46:32.270Z,18.40
2018-05-23T09:48:59.761Z,18.40
2018-05-23T09:51:27.261Z,18.40
2018-05-23T09:53:54.758Z,18.30
2018-05-23T09:56:23.034Z,18.50
2018-05-23T09:58:51.276Z,18.60
2018-05-23T10:01:18.784Z,18.60
2018-05-23T10:03:46.277Z,18.50
2018-05-23T10:06:13.753Z,18.40
2018-05-23T10:08:41.260Z,18.90
2018-05-23T10:11:08.744Z,19.30
2018-05-23T10:13:36.456Z,19.10
2018-05-23T10:16:03.948Z,18.80
2018-05-23T10:18:31.424Z,18.80
2018-05-23T10:20:58.930Z,18.80
2018-05-23T10:23:26.439Z,19.00
2018-05-23T10:25:53.974Z,19.10
2018-05-23T10:28:21.449Z,19.30
2018-05-23T10:30:48.944Z,19.10
2018-05-23T10:33:17.281Z,19.70
2018-05-23T10:35:44.688Z,19.70
2018-05-23T10:38:12.950Z,19.30
2018-05-23T10:40:40.449Z,19.30
2018-05-23T10:43:07.937Z,19.80
2018-05-23T10:45:35.412Z,19.80
2018-05-23T10:48:02.913Z,20.00
2018-05-23T10:50:30.405Z,19.70
2018-05-23T10:52:57.881Z,19.80
2018-05-23T10:55:25.381Z,19.90
2018-05-23T10:57:52.865Z,20.40
2018-05-23T11:00:20.354Z,20.80
2018-05-23T11:02:48.693Z,21.40
2018-05-23T11:05:16.120Z,21.30
2018-05-23T11:07:43.653Z,21.00
2018-05-23T11:10:11.613Z,21.00
2018-05-23T11:12:39.093Z,21.80
2018-05-23T11:15:06.634Z,21.70
2018-05-23T11:17:34.912Z,21.60
2018-05-23T11:20:03.161Z,21.80
2018-05-23T11:22:30.658Z,21.80
2018-05-23T11:24:58.138Z,22.80
2018-05-23T11:27:25.641Z,22.20
2018-05-23T11:29:53.130Z,21.60
2018-05-23T11:32:20.624Z,21.10
2018-05-23T11:34:48.154Z,21.70
2018-05-23T11:37:15.637Z,22.80
2018-05-23T11:39:43.141Z,22.10
2018-05-23T11:42:10.633Z,21.20
2018-05-23T11:44:38.128Z,21.40
2018-05-23T11:47:05.601Z,21.30
2018-05-23T11:49:33.858Z,22.40
2018-05-23T11:52:01.354Z,22.40
2018-05-23T11:54:28.845Z,22.70
2018-05-23T11:56:56.404Z,23.50
2018-05-23T11:59:23.877Z,22.50
2018-05-23T12:01:51.576Z,22.00
2018-05-23T12:04:19.837Z,21.40
2018-05-23T12:06:47.338Z,21.30
2018-05-23T12:09:14.826Z,21.30
2018-05-23T12:11:42.297Z,21.20
2018-05-23T12:14:09.805Z,21.00
2018-05-23T12:16:37.280Z,21.10
2018-05-23T12:19:04.794Z,21.20
2018-05-23T12:21:33.032Z,21.00
2018-05-23T12:24:00.530Z,21.00
2018-05-23T12:26:28.005Z,21.20
2018-05-23T12:28:55.508Z,21.10
2018-05-23T12:31:22.983Z,21.10
2018-05-23T12:33:51.226Z,21.10
2018-05-23T12:36:18.720Z,21.10
2018-05-23T12:38:46.961Z,21.30
2018-05-23T12:41:15.217Z,21.30
2018-05-23T12:43:42.689Z,21.20
2018-05-23T12:46:10.189Z,21.70
2018-05-23T12:48:37.659Z,21.40
2018-05-23T12:51:05.157Z,21.70
2018-05-23T12:53:32.659Z,21.60
2018-05-23T12:56:00.157Z,21.60
2018-05-23T12:58:27.649Z,21.40
2018-05-23T13:00:55.121Z,21.50
2018-05-23T13:03:23.440Z,21.60
2018-05-23T13:05:50.884Z,21.60
2018-05-23T13:08:18.374Z,21.70
2018-05-23T13:10:45.882Z,21.50
2018-05-23T13:13:13.381Z,21.70
2018-05-23T13:15:40.868Z,21.60
2018-05-23T13:18:08.349Z,21.70
2018-05-23T13:20:35.845Z,22.10
2018-05-23T13:23:03.321Z,21.80
2018-05-23T13:25:30.824Z,22.00
2018-05-23T13:27:58.308Z,22.20
2018-05-23T13:30:25.793Z,22.40
2018-05-23T13:32:54.051Z,22.50
2018-05-23T13:35:21.543Z,22.50
2018-05-23T13:37:49.801Z,23.30
2018-05-23T13:40:17.273Z,23.30
2018-05-23T13:42:45.524Z,23.30
2018-05-23T13:45:12.994Z,23.30
2018-05-23T13:47:41.261Z,23.30
2018-05-23T13:50:08.733Z,23.30
2018-05-23T13:52:36.989Z,23.50
2018-05-23T13:55:04.507Z,23.50
2018-05-23T13:57:31.961Z,23.40
2018-05-23T13:59:59.448Z,23.10
2018-05-23T14:02:26.957Z,23.20
2018-05-23T14:04:54.437Z,23.40
2018-05-23T14:07:21.911Z,23.40
2018-05-23T14:09:49.413Z,23.10
2018-05-23T14:12:16.896Z,23.10
2018-05-23T14:14:44.391Z,22.90
2018-05-23T14:17:11.859Z,23.00
2018-05-23T14:19:40.171Z,22.60
2018-05-23T14:22:07.644Z,22.60
2018-05-23T14:24:35.115Z,23.00
2018-05-23T14:27:02.957Z,22.60
2018-05-23T14:29:30.444Z,23.00
2018-05-23T14:31:57.946Z,22.90
2018-05-23T14:34:25.550Z,23.00
2018-05-23T14:36:53.028Z,22.90
2018-05-23T14:39:20.506Z,22.70
2018-05-23T14:41:48.808Z,22.70
2018-05-23T14:44:16.313Z,22.70
2018-05-23T14:46:44.601Z,22.70
2018-05-23T14:49:12.087Z,22.70
2018-05-23T14:51:39.574Z,22.60
2018-05-23T14:54:07.084Z,22.50
2018-05-23T14:56:34.689Z,22.50
2018-05-23T14:59:02.186Z,22.50
2018-05-23T15:01:30.442Z,22.70
2018-05-23T15:03:57.926Z,22.70
2018-05-23T15:06:26.182Z,22.90
2018-05-23T15:08:54.431Z,22.50
2018-05-23T15:11:21.934Z,22.50
2018-05-23T15:13:50.165Z,22.60
2018-05-23T15:16:17.731Z,22.60
2018-05-23T15:18:45.158Z,22.60
2018-05-23T15:21:12.629Z,22.70
2018-05-23T15:23:40.135Z,22.70
2018-05-23T15:26:08.653Z,23.10
2018-05-23T15:28:36.149Z,23.10
2018-05-23T15:31:05.155Z,23.00
2018-05-23T15:33:33.414Z,22.90
2018-05-23T15:36:00.900Z,22.90
2018-05-23T15:38:28.389Z,22.90
2018-05-23T15:40:55.883Z,22.90
2018-05-23T15:43:24.138Z,23.20
2018-05-23T15:45:51.897Z,23.10
2018-05-23T15:48:19.365Z,22.60
2018-05-23T15:50:46.858Z,22.60
2018-05-23T15:53:15.092Z,22.50
2018-05-23T15:55:42.565Z,22.50
2018-05-23T15:58:11.164Z,22.70
2018-05-23T16:00:39.425Z,22.70
2018-05-23T16:03:06.921Z,22.70
2018-05-23T16:05:34.400Z,22.40
2018-05-23T16:08:01.927Z,22.20
2018-05-23T16:10:29.388Z,22.30
2018-05-23T16:12:57.269Z,22.40
2018-05-23T16:15:24.761Z,22.50
2018-05-23T16:17:52.230Z,22.20
2018-05-23T16:20:19.742Z,22.20
2018-05-23T16:22:47.604Z,22.10
2018-05-23T16:25:15.098Z,22.20
2018-05-23T16:27:42.578Z,22.30
2018-05-23T16:30:10.848Z,22.30
2018-05-23T16:32:39.086Z,22.30
2018-05-23T16:35:06.587Z,22.30
2018-05-23T16:37:34.825Z,22.50
2018-05-23T16:40:02.305Z,22.50
2018-05-23T16:42:30.571Z,22.20
2018-05-23T16:44:58.045Z,22.20
2018-05-23T16:47:26.300Z,22.50
2018-05-23T16:49:53.793Z,22.50
2018-05-23T16:52:21.271Z,22.70
2018-05-23T16:54:48.743Z,22.80
2018-05-23T16:57:16.233Z,22.90
2018-05-23T16:59:44.478Z,23.10
2018-05-23T17:02:12.336Z,23.00
2018-05-23T17:04:39.896Z,22.90
2018-05-23T17:07:07.385Z,22.80
2018-05-23T17:09:35.643Z,22.60
2018-05-23T17:12:03.145Z,22.60
2018-05-23T17:14:30.629Z,22.80
2018-05-23T17:16:58.097Z,22.80
2018-05-23T17:19:25.593Z,22.60
2018-05-23T17:21:53.900Z,22.70
2018-05-23T17:24:21.388Z,22.70
2018-05-23T17:26:49.325Z,22.80
2018-05-23T17:29:16.832Z,22.70
2018-05-23T17:31:44.356Z,22.70
2018-05-23T17:34:12.597Z,22.60
2018-05-23T17:36:40.093Z,22.60
2018-05-23T17:39:07.625Z,22.70
2018-05-23T17:41:35.093Z,22.40
2018-05-23T17:44:02.586Z,22.40
2018-05-23T17:46:30.075Z,22.20
2018-05-23T17:48:58.325Z,22.20
2018-05-23T17:51:25.797Z,22.20
2018-05-23T17:53:54.201Z,22.10
2018-05-23T17:56:22.205Z,22.10
2018-05-23T17:58:50.479Z,21.90
2018-05-23T18:01:17.966Z,21.90
2018-05-23T18:03:46.203Z,21.80
2018-05-23T18:06:13.754Z,21.80
2018-05-23T18:08:41.980Z,21.70
2018-05-23T18:11:10.261Z,21.60
2018-05-23T18:13:38.509Z,21.60
2018-05-23T18:16:06.014Z,21.60
2018-05-23T18:18:33.523Z,21.50
2018-05-23T18:21:01.001Z,21.50
2018-05-23T18:23:28.570Z,21.50
2018-05-23T18:25:55.979Z,21.50
2018-05-23T18:28:23.539Z,21.40
2018-05-23T18:30:50.993Z,21.30
2018-05-23T18:33:18.585Z,21.30
2018-05-23T18:35:46.013Z,21.20
2018-05-23T18:38:14.269Z,21.10
2018-05-23T18:40:41.789Z,21.00
2018-05-23T18:43:09.275Z,21.00
2018-05-23T18:45:36.820Z,21.00
2018-05-23T18:48:04.363Z,20.90
2018-05-23T18:50:32.611Z,20.80
2018-05-23T18:53:00.890Z,20.70
2018-05-23T18:55:29.146Z,20.70
2018-05-23T18:57:57.434Z,20.60
2018-05-23T19:00:25.679Z,20.60
2018-05-23T19:02:53.170Z,20.50
2018-05-23T19:05:21.467Z,20.60
2018-05-23T19:07:48.940Z,20.60
2018-05-23T19:10:16.443Z,20.50
2018-05-23T19:12:44.694Z,20.50
2018-05-23T19:15:12.222Z,20.50
2018-05-23T19:17:39.746Z,20.40
2018-05-23T19:20:08.074Z,20.30
2018-05-23T19:22:35.591Z,20.30
2018-05-23T19:25:03.149Z,20.30
2018-05-23T19:27:30.684Z,20.20
2018-05-23T19:29:58.166Z,20.20
2018-05-23T19:32:25.686Z,20.10
2018-05-23T19:34:53.157Z,20.10
2018-05-23T19:37:21.421Z,20.00
2018-05-23T19:39:48.921Z,19.90
2018-05-23T19:42:17.214Z,19.90
2018-05-23T19:44:44.730Z,19.90
2018-05-23T19:47:12.984Z,19.70
2018-05-23T19:49:40.491Z,19.70
2018-05-23T19:52:08.004Z,19.70
2018-05-23T19:54:35.518Z,19.70
2018-05-23T19:57:03.033Z,19.70
2018-05-23T19:59:31.285Z,19.70
2018-05-23T20:01:58.875Z,19.70
2018-05-23T20:04:26.281Z,19.80
2018-05-23T20:06:53.799Z,19.80
2018-05-23T20:09:21.277Z,19.80
2018-05-23T20:11:48.776Z,19.70
2018-05-23T20:14:16.378Z,19.60
2018-05-23T20:16:44.148Z,19.60
2018-05-23T20:19:11.671Z,19.50
2018-05-23T20:21:39.914Z,19.40
2018-05-23T20:24:07.426Z,19.30
2018-05-23T20:26:34.905Z,19.30
2018-05-23T20:29:02.420Z,19.20
2018-05-23T20:31:30.649Z,19.00
2018-05-23T20:33:58.125Z,19.00
2018-05-23T20:36:25.627Z,18.90
2018-05-23T20:38:53.098Z,18.90
2018-05-23T20:41:20.607Z,18.90
2018-05-23T20:43:48.918Z,18.90
2018-05-23T20:46:16.426Z,18.90
2018-05-23T20:48:43.926Z,18.90
2018-05-23T20:51:11.938Z,18.90
2018-05-23T20:53:39.454Z,18.90
2018-05-23T20:56:06.942Z,18.80
2018-05-23T20:58:34.535Z,18.70
2018-05-23T21:01:01.949Z,18.70
2018-05-23T21:03:29.447Z,18.80
2018-05-23T21:05:57.701Z,18.80
2018-05-23T21:08:25.194Z,18.70
2018-05-23T21:10:53.441Z,18.60
2018-05-23T21:13:21.358Z,18.60
2018-05-23T21:15:48.845Z,18.50
2018-05-23T21:18:16.331Z,18.40
2018-05-23T21:20:43.832Z,18.30
2018-05-23T21:23:11.305Z,18.30
2018-05-23T21:25:38.809Z,18.20
2018-05-23T21:28:07.061Z,18.10
2018-05-23T21:30:34.557Z,18.10
2018-05-23T21:33:02.036Z,18.00
2018-05-23T21:35:29.689Z,17.90
2018-05-23T21:37:57.166Z,17.80
2018-05-23T21:40:24.633Z,17.70
2018-05-23T21:42:52.121Z,17.60
2018-05-23T21:45:20.361Z,17.60
2018-05-23T21:47:47.862Z,17.60
2018-05-23T21:50:16.134Z,17.50
2018-05-23T21:52:44.385Z,17.40
2018-05-23T21:55:11.853Z,17.40
2018-05-23T21:57:40.133Z,17.30
2018-05-23T22:00:08.377Z,17.30
2018-05-23T22:02:35.862Z,17.30
2018-05-23T22:05:04.121Z,17.00
2018-05-23T22:07:31.592Z,17.00
2018-05-23T22:09:59.961Z,16.90
2018-05-23T22:12:27.458Z,16.90
2018-05-23T22:14:54.967Z,16.90
2018-05-23T22:17:22.461Z,16.90
2018-05-23T22:19:50.093Z,16.90
2018-05-23T22:22:18.337Z,16.70
2018-05-23T22:24:45.822Z,16.70
2018-05-23T22:27:13.523Z,16.70
2018-05-23T22:29:40.997Z,16.70
2018-05-23T22:32:08.489Z,16.60
2018-05-23T22:34:36.737Z,16.60
2018-05-23T22:37:04.232Z,16.60
2018-05-23T22:39:32.490Z,16.50
2018-05-23T22:42:01.489Z,16.50
2018-05-23T22:44:28.964Z,16.50
2018-05-23T22:46:56.449Z,16.40
2018-05-23T22:49:23.938Z,16.50
2018-05-23T22:51:51.440Z,16.40
2018-05-23T22:54:19.695Z,16.40
2018-05-23T22:56:47.929Z,16.40
2018-05-23T22:59:15.421Z,16.40
2018-05-23T23:01:42.906Z,16.40
2018-05-23T23:04:10.397Z,16.40
2018-05-23T23:06:37.877Z,16.30
2018-05-23T23:09:05.365Z,16.20
2018-05-23T23:11:33.624Z,16.20
2018-05-23T23:14:01.862Z,16.20
2018-05-23T23:16:29.360Z,16.20
2018-05-23T23:18:56.857Z,16.10
2018-05-23T23:21:24.364Z,16.10
2018-05-23T23:23:51.868Z,16.10
2018-05-23T23:26:19.692Z,16.10
2018-05-23T23:28:47.939Z,16.10
2018-05-23T23:31:15.871Z,16.10
2018-05-23T23:33:43.366Z,16.10
2018-05-23T23:36:10.833Z,16.20
2018-05-23T23:38:38.327Z,16.10
2018-05-23T23:41:05.802Z,16.10
2018-05-23T23:43:33.289Z,16.10
2018-05-23T23:46:00.760Z,16.00
2018-05-23T23:48:28.466Z,15.90
2018-05-23T23:50:55.941Z,15.90
2018-05-23T23:53:23.426Z,16.00
2018-05-23T23:55:50.914Z,16.00
2018-05-23T23:58:18.437Z,15.90
