createdAt,value
2019-05-20T00:00:30.446Z,4.15
2019-05-20T00:01:32.885Z,4.20
2019-05-20T00:02:35.332Z,4.10
2019-05-20T00:03:37.770Z,4.62
2019-05-20T00:04:40.190Z,4.62
2019-05-20T00:05:42.922Z,4.58
2019-05-20T00:06:45.899Z,3.98
2019-05-20T00:07:48.459Z,4.80
2019-05-20T00:08:50.929Z,4.08
2019-05-20T00:09:53.342Z,4.33
2019-05-20T00:10:55.885Z,4.78
2019-05-20T00:11:58.343Z,4.92
2019-05-20T00:13:00.793Z,4.53
2019-05-20T00:14:03.426Z,4.05
2019-05-20T00:15:06.407Z,4.95
2019-05-20T00:16:09.042Z,4.78
2019-05-20T00:17:11.483Z,3.90
2019-05-20T00:18:13.915Z,4.37
2019-05-20T00:19:16.461Z,4.55
2019-05-20T00:20:19.012Z,4.20
2019-05-20T00:21:21.782Z,5.17
2019-05-20T00:22:24.625Z,4.83
2019-05-20T00:23:27.062Z,4.62
2019-05-20T00:24:29.702Z,4.67
2019-05-20T00:25:32.514Z,4.53
2019-05-20T00:26:34.979Z,4.90
2019-05-20T00:27:37.481Z,4.47
2019-05-20T00:28:40.031Z,4.65
2019-05-20T00:29:42.494Z,5.35
2019-05-20T00:30:44.964Z,5.22
2019-05-20T00:31:47.489Z,5.08
2019-05-20T00:32:50.144Z,4.47
2019-05-20T00:33:52.651Z,4.90
2019-05-20T00:34:55.130Z,5.03
2019-05-20T00:35:57.669Z,4.70
2019-05-20T00:37:00.126Z,5.15
2019-05-20T00:38:02.592Z,5.40
2019-05-20T00:39:19.470Z,5.25
2019-05-20T00:40:22.159Z,5.42
2019-05-20T00:41:26.589Z,4.85
2019-05-20T00:42:29.037Z,4.70
2019-05-20T00:43:31.484Z,5.37
2019-05-20T00:44:34.262Z,4.85
2019-05-20T00:45:36.911Z,5.70
2019-05-20T00:46:39.334Z,4.62
2019-05-20T00:47:41.760Z,4.87
2019-05-20T00:49:03.646Z,5.85
2019-05-20T00:50:07.204Z,4.50
2019-05-20T00:51:12.321Z,5.95
2019-05-20T00:52:14.732Z,5.45
2019-05-20T00:53:17.281Z,4.87
2019-05-20T00:54:19.712Z,5.90
2019-05-20T00:55:24.599Z,4.92
2019-05-20T00:56:27.029Z,5.45
2019-05-20T00:57:29.468Z,5.28
2019-05-20T00:58:31.902Z,5.03
2019-05-20T00:59:34.345Z,6.28
2019-05-20T01:00:37.773Z,4.83
2019-05-20T01:01:40.254Z,5.45
2019-05-20T01:02:55.993Z,6.08
2019-05-20T01:03:47.391Z,4.97
2019-05-20T01:04:49.908Z,5.40
2019-05-20T01:05:52.357Z,5.62
2019-05-20T01:06:55.064Z,4.97
2019-05-20T01:07:57.696Z,4.83
2019-05-20T01:09:00.355Z,4.97
2019-05-20T01:10:03.110Z,5.03
2019-05-20T01:11:05.582Z,6.10
2019-05-20T01:12:08.000Z,5.25
2019-05-20T01:13:10.625Z,5.55
2019-05-20T01:14:13.145Z,5.05
2019-05-20T01:15:16.013Z,5.40
2019-05-20T01:16:18.434Z,5.92
2019-05-20T01:17:20.850Z,6.30
2019-05-20T01:18:23.262Z,6.00
2019-05-20T01:19:27.466Z,6.58
2019-05-20T01:20:29.908Z,5.37
2019-05-20T01:21:32.423Z,5.55
2019-05-20T01:22:34.842Z,5.87
2019-05-20T01:23:37.309Z,6.17
2019-05-20T01:24:39.850Z,4.67
2019-05-20T01:25:42.300Z,6.22
2019-05-20T01:26:44.726Z,5.97
2019-05-20T01:27:47.149Z,6.25
2019-05-20T01:28:49.862Z,6.08
2019-05-20T01:29:52.285Z,6.08
2019-05-20T01:30:55.038Z,5.53
2019-05-20T01:31:57.452Z,5.83
2019-05-20T01:33:12.735Z,6.45
2019-05-20T01:34:04.191Z,6.72
2019-05-20T01:35:07.172Z,5.80
2019-05-20T01:36:09.791Z,6.45
2019-05-20T01:37:12.219Z,6.08
2019-05-20T01:38:14.691Z,7.85
2019-05-20T01:39:17.527Z,6.10
2019-05-20T01:40:20.230Z,4.92
2019-05-20T01:41:22.769Z,5.45
2019-05-20T01:42:25.186Z,6.30
2019-05-20T01:43:28.124Z,5.97
2019-05-20T01:44:30.604Z,5.92
2019-05-20T01:45:33.040Z,5.37
2019-05-20T01:46:35.474Z,6.17
2019-05-20T01:47:38.008Z,6.50
2019-05-20T01:48:40.724Z,6.65
2019-05-20T01:49:43.339Z,5.55
2019-05-20T01:50:45.756Z,5.28
2019-05-20T01:51:48.265Z,6.72
2019-05-20T01:52:50.695Z,5.37
2019-05-20T01:53:53.102Z,6.67
2019-05-20T01:54:55.531Z,6.25
2019-05-20T01:55:57.954Z,4.65
2019-05-20T01:57:00.395Z,5.60
2019-05-20T01:58:02.839Z,6.97
2019-05-20T01:59:05.342Z,5.83
2019-05-20T02:00:08.800Z,5.92
2019-05-20T02:01:11.305Z,6.62
2019-05-20T02:02:13.753Z,5.65
2019-05-20T02:04:20.511Z,7.03
2019-05-20T02:05:23.269Z,5.87
2019-05-20T02:06:25.677Z,6.50
2019-05-20T02:07:28.132Z,6.12
2019-05-20T02:08:30.578Z,6.72
2019-05-20T02:08:53.730Z,6.90
2019-05-20T02:09:33.108Z,5.78
2019-05-20T02:10:36.620Z,6.15
2019-05-20T02:11:39.032Z,6.05
2019-05-20T02:12:41.965Z,6.90
2019-05-20T02:13:57.550Z,6.90
2019-05-20T02:15:06.172Z,6.42
2019-05-20T02:16:08.668Z,5.80
2019-05-20T02:17:12.302Z,6.47
2019-05-20T02:18:14.749Z,6.55
2019-05-20T02:19:17.197Z,6.45
2019-05-20T02:20:19.692Z,5.83
2019-05-20T02:21:22.343Z,5.97
2019-05-20T02:22:24.773Z,5.45
2019-05-20T02:23:27.435Z,5.72
2019-05-20T02:24:29.874Z,6.97
2019-05-20T02:25:32.317Z,7.30
2019-05-20T02:26:35.035Z,6.00
2019-05-20T02:27:37.483Z,7.00
2019-05-20T02:28:40.015Z,6.78
2019-05-20T02:29:42.418Z,6.00
2019-05-20T02:30:44.884Z,6.87
2019-05-20T02:31:47.391Z,6.87
2019-05-20T02:32:49.852Z,7.45
2019-05-20T02:33:53.125Z,6.40
2019-05-20T02:34:55.697Z,7.05
2019-05-20T02:35:58.213Z,6.58
2019-05-20T02:37:00.680Z,5.92
2019-05-20T02:38:03.118Z,7.05
2019-05-20T02:39:06.300Z,7.53
2019-05-20T02:40:09.172Z,7.47
2019-05-20T02:41:11.712Z,5.60
2019-05-20T02:42:15.371Z,5.92
2019-05-20T02:43:17.801Z,5.60
2019-05-20T02:44:22.045Z,6.83
2019-05-20T02:45:24.784Z,7.00
2019-05-20T02:46:27.328Z,6.80
2019-05-20T02:47:29.748Z,6.00
2019-05-20T02:48:32.384Z,5.37
2019-05-20T02:49:36.347Z,6.20
2019-05-20T02:50:38.877Z,5.95
2019-05-20T02:51:41.397Z,6.08
2019-05-20T02:52:43.800Z,6.87
2019-05-20T02:53:46.435Z,6.60
2019-05-20T02:54:49.004Z,6.67
2019-05-20T02:55:51.614Z,7.28
2019-05-20T02:56:54.121Z,6.17
2019-05-20T02:57:56.530Z,6.00
2019-05-20T02:58:58.978Z,6.47
2019-05-20T03:00:01.533Z,6.95
2019-05-20T03:01:03.998Z,6.72
2019-05-20T03:02:06.508Z,6.78
2019-05-20T03:03:09.115Z,6.40
2019-05-20T03:04:13.008Z,6.35
2019-05-20T03:05:16.113Z,6.65
2019-05-20T03:06:18.536Z,6.83
2019-05-20T03:07:21.067Z,7.60
2019-05-20T03:08:23.564Z,7.03
2019-05-20T03:09:27.324Z,6.55
2019-05-20T03:10:29.889Z,7.40
2019-05-20T03:11:32.444Z,6.28
2019-05-20T03:12:34.974Z,6.15
2019-05-20T03:13:37.546Z,6.97
2019-05-20T03:14:40.178Z,7.17
2019-05-20T03:15:42.633Z,6.60
2019-05-20T03:16:45.046Z,5.97
2019-05-20T03:17:47.523Z,6.70
2019-05-20T03:18:50.241Z,5.67
2019-05-20T03:19:52.732Z,7.22
2019-05-20T03:20:55.169Z,6.53
2019-05-20T03:21:57.611Z,6.80
2019-05-20T03:23:00.038Z,7.55
2019-05-20T03:24:02.905Z,6.67
2019-05-20T03:25:06.099Z,6.10
2019-05-20T03:26:08.750Z,6.47
2019-05-20T03:27:11.475Z,5.78
2019-05-20T03:28:14.239Z,6.87
2019-05-20T03:29:16.776Z,6.78
2019-05-20T03:30:19.789Z,6.05
2019-05-20T03:31:22.239Z,8.15
2019-05-20T03:32:25.763Z,6.33
2019-05-20T03:33:28.207Z,6.33
2019-05-20T03:34:57.029Z,6.42
2019-05-20T03:35:35.078Z,6.00
2019-05-20T03:36:38.683Z,5.62
2019-05-20T03:37:41.121Z,6.42
2019-05-20T03:38:43.844Z,6.50
2019-05-20T03:39:46.266Z,6.50
2019-05-20T03:40:48.881Z,6.37
2019-05-20T03:41:51.323Z,6.05
2019-05-20T03:42:53.837Z,6.85
2019-05-20T03:43:56.276Z,6.28
2019-05-20T03:44:58.828Z,6.90
2019-05-20T03:46:01.253Z,7.12
2019-05-20T03:47:03.878Z,7.53
2019-05-20T03:48:06.299Z,7.17
2019-05-20T03:49:08.711Z,7.42
2019-05-20T03:50:11.946Z,6.58
2019-05-20T03:51:14.366Z,6.67
2019-05-20T03:52:16.776Z,6.05
2019-05-20T03:53:19.229Z,7.25
2019-05-20T03:54:21.644Z,7.33
2019-05-20T03:55:24.191Z,6.90
2019-05-20T03:56:26.624Z,6.75
2019-05-20T03:57:29.131Z,6.42
2019-05-20T03:58:31.622Z,7.22
2019-05-20T03:59:34.308Z,7.30
2019-05-20T04:00:46.820Z,7.10
2019-05-20T04:01:50.437Z,5.95
2019-05-20T04:02:54.776Z,6.47
2019-05-20T04:03:57.308Z,6.65
2019-05-20T04:05:02.898Z,7.17
2019-05-20T04:06:04.398Z,6.12
2019-05-20T04:07:06.821Z,6.92
2019-05-20T04:08:09.377Z,7.40
2019-05-20T04:09:11.782Z,6.45
2019-05-20T04:10:14.315Z,6.90
2019-05-20T04:11:16.874Z,5.75
2019-05-20T04:12:19.317Z,5.35
2019-05-20T04:13:21.851Z,7.03
2019-05-20T04:14:24.369Z,6.05
2019-05-20T04:15:26.894Z,7.00
2019-05-20T04:16:29.361Z,7.42
2019-05-20T04:17:31.787Z,6.53
2019-05-20T04:18:34.221Z,6.92
2019-05-20T04:19:36.724Z,6.85
2019-05-20T04:20:39.259Z,6.78
2019-05-20T04:21:43.587Z,6.47
2019-05-20T04:22:46.027Z,7.10
2019-05-20T04:23:48.450Z,6.37
2019-05-20T04:24:50.961Z,6.83
2019-05-20T04:25:53.488Z,6.17
2019-05-20T04:26:58.622Z,6.33
2019-05-20T04:28:01.165Z,7.00
2019-05-20T04:29:03.680Z,6.37
2019-05-20T04:30:06.699Z,6.47
2019-05-20T04:31:10.415Z,6.92
2019-05-20T04:32:13.037Z,6.67
2019-05-20T04:33:15.622Z,6.28
2019-05-20T04:34:18.043Z,7.47
2019-05-20T04:35:23.201Z,6.87
2019-05-20T04:36:24.809Z,6.90
2019-05-20T04:37:27.621Z,7.55
2019-05-20T04:38:30.077Z,7.37
2019-05-20T04:39:32.505Z,6.80
2019-05-20T04:40:35.060Z,7.78
2019-05-20T04:41:37.518Z,7.08
2019-05-20T04:42:40.002Z,6.72
2019-05-20T04:43:42.483Z,7.22
2019-05-20T04:44:46.006Z,5.92
2019-05-20T04:45:49.459Z,7.40
2019-05-20T04:46:51.931Z,7.40
2019-05-20T04:47:54.370Z,7.42
2019-05-20T04:48:56.831Z,7.00
2019-05-20T04:49:59.255Z,7.03
2019-05-20T04:51:01.982Z,7.60
2019-05-20T04:52:04.614Z,7.37
2019-05-20T04:53:07.024Z,7.25
2019-05-20T04:54:09.497Z,7.62
2019-05-20T04:55:12.060Z,6.55
2019-05-20T04:56:14.535Z,6.90
2019-05-20T04:57:16.971Z,7.00
2019-05-20T04:58:19.408Z,6.75
2019-05-20T04:59:21.929Z,7.47
2019-05-20T05:00:51.001Z,7.65
2019-05-20T05:01:53.398Z,6.92
2019-05-20T05:02:55.807Z,7.65
2019-05-20T05:03:58.266Z,6.80
2019-05-20T05:05:00.827Z,7.22
2019-05-20T05:06:03.379Z,8.08
2019-05-20T05:07:05.810Z,7.45
2019-05-20T05:08:08.235Z,6.92
2019-05-20T05:09:10.782Z,7.35
2019-05-20T05:10:13.498Z,7.50
2019-05-20T05:11:16.731Z,7.00
2019-05-20T05:12:19.154Z,7.37
2019-05-20T05:13:22.032Z,7.67
2019-05-20T05:14:24.773Z,7.72
2019-05-20T05:15:29.171Z,7.80
2019-05-20T05:16:31.703Z,8.15
2019-05-20T05:17:34.113Z,6.92
2019-05-20T05:18:36.536Z,8.20
2019-05-20T05:19:39.062Z,7.50
2019-05-20T05:20:41.507Z,7.97
2019-05-20T05:21:44.019Z,7.20
2019-05-20T05:22:46.464Z,7.25
2019-05-20T05:23:58.686Z,8.05
2019-05-20T05:24:53.251Z,7.90
2019-05-20T05:25:55.713Z,7.50
2019-05-20T05:26:58.193Z,7.65
2019-05-20T05:28:00.655Z,8.68
2019-05-20T05:29:03.364Z,7.37
2019-05-20T05:30:07.154Z,8.85
2019-05-20T05:31:09.562Z,7.92
2019-05-20T05:32:12.026Z,7.92
2019-05-20T05:33:14.727Z,8.78
2019-05-20T05:34:17.176Z,8.33
2019-05-20T05:35:21.382Z,6.92
2019-05-20T05:36:23.805Z,8.75
2019-05-20T05:37:26.180Z,7.30
2019-05-20T05:38:28.620Z,8.75
2019-05-20T05:39:31.083Z,8.10
2019-05-20T05:40:33.631Z,9.63
2019-05-20T05:41:36.111Z,9.28
2019-05-20T05:42:38.813Z,8.53
2019-05-20T05:43:41.246Z,9.05
2019-05-20T05:44:43.694Z,9.73
2019-05-20T05:45:46.328Z,9.35
2019-05-20T05:46:51.018Z,9.23
2019-05-20T05:47:53.442Z,9.00
2019-05-20T05:48:55.994Z,10.05
2019-05-20T05:49:58.861Z,10.60
2019-05-20T05:51:03.110Z,9.13
2019-05-20T05:52:05.614Z,10.00
2019-05-20T05:53:08.071Z,10.58
2019-05-20T05:54:10.501Z,11.48
2019-05-20T05:55:13.081Z,10.38
2019-05-20T05:56:15.773Z,9.43
2019-05-20T05:57:18.345Z,10.85
2019-05-20T05:58:20.755Z,9.80
2019-05-20T05:59:23.252Z,10.93
2019-05-20T06:00:25.945Z,10.80
2019-05-20T06:01:28.392Z,9.10
2019-05-20T06:02:30.849Z,10.10
2019-05-20T06:03:33.411Z,9.90
2019-05-20T06:04:36.910Z,8.93
2019-05-20T06:05:39.361Z,11.43
2019-05-20T06:06:41.851Z,10.15
2019-05-20T06:07:44.279Z,9.63
2019-05-20T06:08:47.007Z,9.83
2019-05-20T06:09:49.462Z,10.65
2019-05-20T06:10:51.886Z,10.48
2019-05-20T06:11:54.324Z,10.68
2019-05-20T06:12:56.755Z,11.03
2019-05-20T06:13:59.321Z,10.85
2019-05-20T06:15:01.740Z,10.80
2019-05-20T06:16:04.161Z,11.05
2019-05-20T06:17:06.550Z,11.28
2019-05-20T06:18:09.213Z,10.30
2019-05-20T06:19:11.891Z,9.68
2019-05-20T06:20:15.730Z,12.23
2019-05-20T06:21:27.191Z,11.90
2019-05-20T06:22:42.130Z,11.68
2019-05-20T06:23:45.759Z,11.40
2019-05-20T06:24:49.990Z,11.20
2019-05-20T06:25:52.447Z,11.25
2019-05-20T06:26:54.877Z,12.33
2019-05-20T06:27:57.441Z,9.35
2019-05-20T06:29:02.820Z,10.40
2019-05-20T06:30:06.650Z,10.08
2019-05-20T06:31:09.104Z,11.00
2019-05-20T06:32:11.551Z,11.18
2019-05-20T06:33:13.979Z,11.28
2019-05-20T06:34:16.493Z,11.03
2019-05-20T06:35:19.146Z,11.05
2019-05-20T06:36:26.885Z,10.88
2019-05-20T06:37:27.985Z,9.93
2019-05-20T06:38:41.981Z,10.58
2019-05-20T06:39:46.175Z,12.80
2019-05-20T06:40:48.830Z,10.98
2019-05-20T06:41:51.549Z,10.68
2019-05-20T06:42:53.968Z,10.80
2019-05-20T06:43:56.401Z,9.95
2019-05-20T06:44:59.011Z,10.48
2019-05-20T06:46:01.895Z,12.20
2019-05-20T06:47:04.274Z,10.68
2019-05-20T06:48:06.664Z,11.53
2019-05-20T06:49:10.148Z,11.97
2019-05-20T06:50:13.368Z,10.32
2019-05-20T06:51:15.880Z,11.80
2019-05-20T06:52:34.393Z,13.32
2019-05-20T06:53:22.700Z,11.25
2019-05-20T06:54:25.243Z,11.08
2019-05-20T06:55:27.680Z,11.10
2019-05-20T06:56:30.183Z,11.70
2019-05-20T06:57:32.603Z,13.03
2019-05-20T06:58:35.035Z,12.45
2019-05-20T06:59:37.501Z,12.55
2019-05-20T07:00:39.908Z,12.50
2019-05-20T07:01:42.320Z,13.53
2019-05-20T07:02:44.765Z,12.28
2019-05-20T07:03:47.177Z,13.65
2019-05-20T07:04:49.822Z,12.03
2019-05-20T07:05:53.522Z,15.03
2019-05-20T07:06:56.102Z,13.53
2019-05-20T07:08:01.184Z,13.53
2019-05-20T07:09:04.960Z,14.50
2019-05-20T07:10:07.684Z,12.20
2019-05-20T07:11:10.082Z,15.18
2019-05-20T07:12:12.528Z,15.28
2019-05-20T07:13:16.297Z,13.68
2019-05-20T07:14:19.100Z,12.50
2019-05-20T07:15:21.744Z,14.95
2019-05-20T07:16:24.364Z,13.88
2019-05-20T07:17:26.792Z,12.20
2019-05-20T07:18:29.240Z,12.78
2019-05-20T07:19:31.684Z,12.75
2019-05-20T07:20:34.107Z,12.98
2019-05-20T07:21:36.550Z,13.20
2019-05-20T07:22:54.725Z,12.50
2019-05-20T07:23:43.425Z,11.73
2019-05-20T07:24:46.264Z,12.78
2019-05-20T07:25:48.858Z,12.70
2019-05-20T07:26:53.078Z,12.68
2019-05-20T07:27:55.494Z,12.23
2019-05-20T07:28:57.962Z,13.35
2019-05-20T07:30:00.452Z,11.55
2019-05-20T07:31:02.892Z,12.10
2019-05-20T07:32:05.558Z,11.78
2019-05-20T07:33:09.997Z,12.10
2019-05-20T07:34:12.508Z,13.93
2019-05-20T07:35:28.854Z,12.13
2019-05-20T07:36:19.413Z,12.70
2019-05-20T07:37:21.847Z,12.20
2019-05-20T07:38:24.290Z,13.35
2019-05-20T07:39:26.748Z,12.00
2019-05-20T07:40:33.029Z,13.60
2019-05-20T07:41:35.535Z,14.10
2019-05-20T07:42:37.908Z,13.75
2019-05-20T07:43:40.412Z,12.47
2019-05-20T07:44:43.088Z,13.62
2019-05-20T07:45:46.318Z,12.63
2019-05-20T07:46:48.842Z,12.45
2019-05-20T07:47:51.570Z,12.47
2019-05-20T07:48:54.577Z,13.95
2019-05-20T07:49:57.327Z,12.68
2019-05-20T07:51:00.255Z,13.32
2019-05-20T07:52:03.522Z,14.53
2019-05-20T07:53:08.941Z,12.78
2019-05-20T07:54:12.991Z,14.20
2019-05-20T07:55:15.827Z,12.90
2019-05-20T07:56:22.468Z,11.95
2019-05-20T07:57:29.035Z,13.78
2019-05-20T07:58:33.888Z,13.58
2019-05-20T07:59:39.624Z,11.78
2019-05-20T08:00:42.069Z,12.55
2019-05-20T08:01:44.457Z,13.10
2019-05-20T08:02:46.942Z,11.93
2019-05-20T08:03:49.351Z,13.22
2019-05-20T08:04:52.150Z,12.35
2019-05-20T08:05:54.840Z,11.50
2019-05-20T08:06:57.256Z,12.53
2019-05-20T08:07:59.865Z,13.10
2019-05-20T08:09:05.522Z,12.13
2019-05-20T08:10:08.089Z,11.50
2019-05-20T08:11:10.665Z,12.82
2019-05-20T08:12:13.231Z,13.05
2019-05-20T08:13:15.774Z,12.20
2019-05-20T08:14:18.197Z,12.05
2019-05-20T08:15:20.557Z,11.83
2019-05-20T08:16:22.999Z,12.47
2019-05-20T08:17:25.450Z,11.63
2019-05-20T08:18:27.875Z,11.20
2019-05-20T08:19:30.433Z,11.70
2019-05-20T08:20:32.958Z,12.07
2019-05-20T08:21:35.373Z,12.35
2019-05-20T08:22:37.756Z,12.33
2019-05-20T08:23:40.293Z,13.60
2019-05-20T08:24:42.701Z,11.10
2019-05-20T08:25:46.347Z,11.08
2019-05-20T08:26:48.784Z,11.25
2019-05-20T08:27:51.270Z,12.03
2019-05-20T08:28:53.713Z,12.35
2019-05-20T08:29:56.219Z,10.98
2019-05-20T08:30:58.664Z,11.00
2019-05-20T08:32:01.117Z,11.57
2019-05-20T08:33:04.384Z,11.28
2019-05-20T08:34:06.912Z,11.68
2019-05-20T08:35:09.569Z,12.15
2019-05-20T08:36:11.983Z,12.18
2019-05-20T08:37:14.457Z,11.38
2019-05-20T08:38:16.849Z,9.95
2019-05-20T08:39:19.297Z,12.55
2019-05-20T08:40:21.721Z,10.70
2019-05-20T08:41:24.258Z,11.68
2019-05-20T08:42:26.713Z,10.30
2019-05-20T08:43:29.425Z,11.08
2019-05-20T08:44:33.359Z,10.08
2019-05-20T08:45:35.877Z,10.80
2019-05-20T08:46:38.315Z,9.63
2019-05-20T08:47:40.775Z,11.33
2019-05-20T08:48:46.073Z,11.33
2019-05-20T08:49:48.736Z,10.58
2019-05-20T08:50:51.742Z,10.23
2019-05-20T08:51:54.167Z,9.35
2019-05-20T08:52:57.090Z,12.00
2019-05-20T08:53:59.628Z,10.98
2019-05-20T08:55:03.558Z,9.03
2019-05-20T08:56:07.150Z,8.25
2019-05-20T08:57:09.606Z,9.00
2019-05-20T08:58:12.060Z,9.13
2019-05-20T08:59:14.516Z,11.00
2019-05-20T09:00:23.998Z,9.58
2019-05-20T09:01:26.575Z,9.13
2019-05-20T09:02:30.306Z,9.90
2019-05-20T09:03:32.688Z,11.00
2019-05-20T09:04:35.185Z,11.10
2019-05-20T09:05:37.692Z,8.98
2019-05-20T09:06:40.114Z,7.67
2019-05-20T09:07:42.566Z,9.28
2019-05-20T09:08:45.090Z,11.15
2019-05-20T09:09:47.487Z,10.55
2019-05-20T09:10:50.045Z,9.65
2019-05-20T09:11:52.563Z,10.40
2019-05-20T09:12:55.194Z,9.08
2019-05-20T09:13:57.658Z,11.03
2019-05-20T09:15:02.174Z,10.05
2019-05-20T09:16:24.476Z,10.93
2019-05-20T09:17:33.841Z,10.00
2019-05-20T09:18:48.489Z,10.70
2019-05-20T09:19:51.639Z,9.28
2019-05-20T09:20:54.097Z,10.98
2019-05-20T09:21:56.743Z,10.08
2019-05-20T09:23:02.508Z,9.60
2019-05-20T09:24:03.877Z,11.00
2019-05-20T09:25:20.204Z,10.00
2019-05-20T09:26:29.696Z,9.98
2019-05-20T09:27:42.747Z,9.83
2019-05-20T09:28:45.203Z,10.13
2019-05-20T09:29:47.630Z,9.43
2019-05-20T09:30:50.794Z,9.73
2019-05-20T09:31:53.339Z,12.20
2019-05-20T09:32:56.292Z,9.65
2019-05-20T09:33:58.724Z,11.10
2019-05-20T09:35:01.315Z,10.68
2019-05-20T09:36:03.831Z,10.50
2019-05-20T09:37:06.336Z,11.15
2019-05-20T09:38:19.672Z,11.22
2019-05-20T09:39:13.191Z,10.90
2019-05-20T09:40:39.058Z,10.70
2019-05-20T09:41:41.643Z,11.65
2019-05-20T09:42:44.211Z,10.48
2019-05-20T09:43:46.704Z,11.25
2019-05-20T09:44:49.127Z,11.18
2019-05-20T09:46:05.506Z,10.53
2019-05-20T09:46:55.981Z,11.28
2019-05-20T09:47:58.627Z,9.13
2019-05-20T09:49:01.378Z,9.73
2019-05-20T09:50:05.018Z,12.20
2019-05-20T09:51:07.637Z,12.20
2019-05-20T09:52:11.142Z,10.82
2019-05-20T09:53:13.670Z,11.40
2019-05-20T09:54:16.061Z,11.22
2019-05-20T09:55:18.472Z,11.12
2019-05-20T09:56:20.897Z,11.43
2019-05-20T09:57:26.668Z,12.40
2019-05-20T09:58:29.076Z,10.82
2019-05-20T09:59:42.489Z,11.05
2019-05-20T10:00:35.952Z,10.60
2019-05-20T10:01:40.035Z,11.43
2019-05-20T10:02:42.715Z,11.40
2019-05-20T10:03:45.185Z,12.30
2019-05-20T10:04:48.078Z,11.80
2019-05-20T10:05:50.862Z,10.58
2019-05-20T10:06:53.420Z,12.65
2019-05-20T10:07:56.011Z,11.08
2019-05-20T10:08:58.520Z,10.10
2019-05-20T10:10:00.931Z,10.18
2019-05-20T10:11:03.377Z,13.75
2019-05-20T10:12:05.871Z,11.33
2019-05-20T10:13:09.038Z,12.33
2019-05-20T10:14:11.816Z,13.45
2019-05-20T10:15:14.625Z,12.80
2019-05-20T10:16:17.035Z,10.95
2019-05-20T10:17:19.663Z,12.07
2019-05-20T10:18:35.975Z,12.47
2019-05-20T10:19:26.443Z,11.80
2019-05-20T10:20:28.911Z,13.70
2019-05-20T10:21:31.340Z,13.85
2019-05-20T10:22:33.731Z,12.85
2019-05-20T10:23:36.155Z,11.78
2019-05-20T10:24:38.596Z,10.08
2019-05-20T10:25:41.055Z,13.95
2019-05-20T10:26:43.563Z,13.58
2019-05-20T10:27:46.013Z,13.35
2019-05-20T10:28:48.416Z,13.45
2019-05-20T10:29:50.848Z,12.25
2019-05-20T10:30:53.298Z,10.23
2019-05-20T10:31:55.732Z,12.03
2019-05-20T10:32:58.284Z,11.53
2019-05-20T10:34:00.694Z,12.07
2019-05-20T10:35:03.728Z,13.85
2019-05-20T10:36:06.177Z,13.03
2019-05-20T10:37:08.585Z,12.23
2019-05-20T10:38:10.954Z,11.90
2019-05-20T10:39:13.539Z,14.33
2019-05-20T10:40:16.411Z,14.58
2019-05-20T10:41:18.929Z,14.13
2019-05-20T10:42:21.337Z,12.95
2019-05-20T10:43:23.771Z,13.15
2019-05-20T10:44:26.259Z,15.05
2019-05-20T10:45:28.670Z,16.35
2019-05-20T10:46:32.201Z,14.45
2019-05-20T10:47:34.587Z,13.75
2019-05-20T10:48:37.128Z,13.48
2019-05-20T10:49:39.559Z,12.07
2019-05-20T10:50:42.105Z,12.45
2019-05-20T10:51:44.739Z,14.23
2019-05-20T10:52:47.557Z,14.38
2019-05-20T10:53:50.163Z,14.25
2019-05-20T10:54:52.534Z,15.72
2019-05-20T10:55:55.045Z,13.90
2019-05-20T10:56:59.689Z,14.23
2019-05-20T10:58:01.888Z,11.80
2019-05-20T10:59:04.303Z,11.80
2019-05-20T11:00:07.234Z,14.00
2019-05-20T11:01:09.663Z,14.43
2019-05-20T11:02:12.149Z,14.28
2019-05-20T11:03:14.629Z,13.60
2019-05-20T11:04:18.861Z,14.43
2019-05-20T11:05:21.525Z,13.48
2019-05-20T11:06:24.046Z,15.10
2019-05-20T11:07:26.463Z,12.53
2019-05-20T11:08:28.907Z,13.88
2019-05-20T11:09:31.336Z,14.60
2019-05-20T11:10:33.712Z,15.60
2019-05-20T11:11:39.320Z,15.15
2019-05-20T11:12:40.433Z,15.03
2019-05-20T11:13:42.875Z,13.18
2019-05-20T11:14:45.282Z,15.68
2019-05-20T11:15:48.091Z,14.60
2019-05-20T11:16:50.631Z,12.65
2019-05-20T11:17:53.048Z,14.73
2019-05-20T11:18:55.461Z,15.53
2019-05-20T11:19:57.998Z,15.65
2019-05-20T11:21:00.450Z,13.30
2019-05-20T11:22:02.907Z,14.20
2019-05-20T11:23:05.505Z,14.30
2019-05-20T11:24:07.932Z,16.32
2019-05-20T11:25:10.888Z,14.98
2019-05-20T11:26:13.288Z,14.90
2019-05-20T11:27:15.830Z,15.98
2019-05-20T11:28:18.262Z,16.90
2019-05-20T11:29:20.689Z,13.75
2019-05-20T11:30:23.143Z,15.23
2019-05-20T11:31:25.660Z,14.93
2019-05-20T11:32:28.081Z,13.72
2019-05-20T11:33:30.700Z,13.68
2019-05-20T11:34:33.314Z,12.63
2019-05-20T11:35:35.855Z,12.75
2019-05-20T11:36:38.262Z,10.40
2019-05-20T11:37:40.685Z,14.03
2019-05-20T11:38:43.075Z,11.95
2019-05-20T11:39:45.504Z,14.28
2019-05-20T11:40:48.000Z,14.40
2019-05-20T11:41:54.518Z,14.20
2019-05-20T11:43:05.004Z,14.23
2019-05-20T11:44:18.618Z,12.73
2019-05-20T11:45:30.711Z,14.90
2019-05-20T11:46:33.644Z,13.83
2019-05-20T11:47:36.288Z,14.68
2019-05-20T11:48:38.729Z,13.18
2019-05-20T11:49:42.447Z,14.65
2019-05-20T11:50:44.978Z,13.22
2019-05-20T11:51:47.453Z,13.40
2019-05-20T11:52:50.155Z,11.00
2019-05-20T11:53:52.807Z,11.78
2019-05-20T11:54:55.217Z,14.05
2019-05-20T11:55:59.390Z,15.45
2019-05-20T11:57:01.861Z,13.95
2019-05-20T11:58:15.344Z,15.10
2019-05-20T11:59:08.739Z,14.40
2019-05-20T12:00:12.072Z,14.55
2019-05-20T12:01:14.511Z,14.40
2019-05-20T12:02:16.952Z,14.65
2019-05-20T12:03:19.428Z,17.80
2019-05-20T12:04:21.981Z,15.00
2019-05-20T12:05:24.526Z,12.80
2019-05-20T12:06:26.924Z,16.02
2019-05-20T12:07:29.348Z,15.95
2019-05-20T12:08:31.882Z,15.45
2019-05-20T12:09:48.273Z,13.50
2019-05-20T12:10:38.675Z,13.20
2019-05-20T12:11:41.216Z,13.78
2019-05-20T12:12:46.078Z,14.13
2019-05-20T12:13:50.071Z,14.87
2019-05-20T12:14:52.546Z,15.80
2019-05-20T12:15:55.001Z,13.65
2019-05-20T12:16:57.417Z,13.32
2019-05-20T12:17:59.800Z,13.75
2019-05-20T12:19:02.395Z,11.65
2019-05-20T12:20:06.331Z,13.60
2019-05-20T12:21:09.623Z,12.23
2019-05-20T12:22:12.048Z,13.88
2019-05-20T12:23:14.534Z,14.68
2019-05-20T12:24:16.918Z,12.28
2019-05-20T12:25:19.376Z,14.60
2019-05-20T12:26:22.770Z,13.95
2019-05-20T12:27:25.676Z,14.75
2019-05-20T12:28:28.325Z,14.45
2019-05-20T12:29:31.175Z,12.10
2019-05-20T12:30:33.633Z,13.55
2019-05-20T12:31:36.177Z,15.58
2019-05-20T12:32:39.896Z,15.53
2019-05-20T12:33:42.408Z,15.55
2019-05-20T12:34:44.823Z,14.90
2019-05-20T12:35:47.387Z,13.75
2019-05-20T12:36:49.911Z,13.98
2019-05-20T12:37:52.445Z,13.62
2019-05-20T12:38:54.952Z,14.83
2019-05-20T12:40:06.897Z,14.07
2019-05-20T12:41:02.210Z,16.17
2019-05-20T12:42:04.608Z,15.60
2019-05-20T12:43:07.015Z,14.60
2019-05-20T12:44:12.926Z,11.95
2019-05-20T12:45:13.954Z,15.93
2019-05-20T12:46:17.512Z,13.40
2019-05-20T12:47:19.900Z,15.80
2019-05-20T12:48:22.673Z,12.75
2019-05-20T12:49:25.178Z,12.73
2019-05-20T12:50:27.693Z,14.38
2019-05-20T12:51:30.120Z,14.30
2019-05-20T12:52:32.602Z,16.17
2019-05-20T12:53:35.039Z,14.80
2019-05-20T12:54:37.584Z,12.07
2019-05-20T12:55:40.341Z,13.45
2019-05-20T12:56:42.773Z,14.28
2019-05-20T12:57:45.374Z,16.45
2019-05-20T12:58:48.091Z,13.45
2019-05-20T12:59:50.549Z,14.95
2019-05-20T13:00:52.981Z,15.05
2019-05-20T13:01:55.489Z,13.62
2019-05-20T13:02:58.044Z,13.18
2019-05-20T13:04:00.692Z,12.90
2019-05-20T13:05:03.909Z,14.55
2019-05-20T13:06:06.567Z,15.53
2019-05-20T13:07:10.848Z,14.13
2019-05-20T13:08:13.346Z,15.15
2019-05-20T13:09:15.856Z,11.88
2019-05-20T13:10:29.322Z,13.75
2019-05-20T13:11:22.748Z,15.60
2019-05-20T13:12:25.243Z,14.28
2019-05-20T13:13:28.022Z,15.83
2019-05-20T13:14:30.412Z,14.95
2019-05-20T13:15:32.835Z,13.48
2019-05-20T13:16:35.249Z,16.00
2019-05-20T13:17:42.934Z,17.55
2019-05-20T13:18:55.025Z,13.68
2019-05-20T13:19:46.823Z,14.03
2019-05-20T13:20:49.350Z,18.17
2019-05-20T13:22:03.487Z,15.80
2019-05-20T13:23:23.226Z,13.35
2019-05-20T13:24:26.430Z,12.33
2019-05-20T13:25:28.851Z,18.57
2019-05-20T13:26:31.243Z,14.65
2019-05-20T13:27:33.647Z,15.90
2019-05-20T13:28:36.112Z,15.48
2019-05-20T13:29:38.481Z,14.10
2019-05-20T13:30:40.893Z,15.80
2019-05-20T13:31:43.504Z,13.32
2019-05-20T13:32:45.910Z,17.05
2019-05-20T13:33:48.348Z,13.85
2019-05-20T13:34:50.765Z,13.72
2019-05-20T13:35:53.364Z,14.47
2019-05-20T13:36:55.792Z,14.18
2019-05-20T13:37:58.204Z,17.15
2019-05-20T13:39:00.657Z,14.33
2019-05-20T13:40:03.928Z,16.12
2019-05-20T13:41:11.574Z,16.42
2019-05-20T13:42:18.576Z,13.15
2019-05-20T13:43:24.651Z,13.40
2019-05-20T13:44:31.724Z,12.58
2019-05-20T13:45:34.710Z,16.35