createdAt,value
2022-11-05T00:00:17.208Z,100465.22
2022-11-05T00:03:02.671Z,100477.56
2022-11-05T00:05:47.976Z,100473.81
2022-11-05T00:08:33.627Z,100479.16
2022-11-05T00:11:00.476Z,100471.13
2022-11-05T00:13:56.399Z,100480.00
2022-11-05T00:16:41.262Z,100488.31
2022-11-05T00:19:07.932Z,100482.91
2022-11-05T00:21:55.945Z,100488.78
2022-11-05T00:24:42.062Z,100487.47
2022-11-05T00:27:09.336Z,100488.28
2022-11-05T00:29:36.322Z,100496.88
2022-11-05T00:32:03.141Z,100491.78
2022-11-05T00:34:32.150Z,100505.97
2022-11-05T00:36:58.881Z,100497.38
2022-11-05T00:39:25.526Z,100501.13
2022-11-05T00:42:12.049Z,100511.88
2022-11-05T00:44:57.402Z,100512.38
2022-11-05T00:47:46.423Z,100515.84
2022-11-05T00:50:13.475Z,100522.31
2022-11-05T00:52:59.268Z,100520.22
2022-11-05T00:55:44.709Z,100527.47
2022-11-05T01:01:29.611Z,100521.56
2022-11-05T01:03:57.031Z,100522.91
2022-11-05T01:06:25.838Z,100524.25
2022-11-05T01:09:22.711Z,100535.28
2022-11-05T01:11:51.494Z,100529.63
2022-11-05T01:14:22.004Z,100528.53
2022-11-05T01:16:52.794Z,100533.13
2022-11-05T01:19:21.437Z,100529.13
2022-11-05T01:22:16.658Z,100529.13
2022-11-05T01:24:47.091Z,100536.63
2022-11-05T01:27:34.203Z,100535.00
2022-11-05T01:30:42.407Z,100533.41
2022-11-05T01:33:13.141Z,100546.25
2022-11-05T01:35:55.937Z,100541.19
2022-11-05T01:38:28.988Z,100546.28
2022-11-05T01:41:05.345Z,100547.06
2022-11-05T01:44:36.032Z,100560.19
2022-11-05T01:47:18.389Z,100558.81
2022-11-05T01:52:52.746Z,100565.19
2022-11-05T01:55:43.472Z,100566.00
2022-11-05T01:59:09.671Z,100572.97
2022-11-05T02:01:48.741Z,100571.38
2022-11-05T02:04:47.285Z,100579.16
2022-11-05T02:10:42.365Z,100583.22
2022-11-05T02:13:10.096Z,100588.84
2022-11-05T02:16:22.584Z,100576.28
2022-11-05T02:19:10.780Z,100582.69
2022-11-05T02:22:15.628Z,100585.06
2022-11-05T02:25:22.628Z,100589.59
2022-11-05T02:28:11.559Z,100595.22
2022-11-05T02:31:24.335Z,100603.03
2022-11-05T02:34:05.142Z,100598.72
2022-11-05T02:37:23.645Z,100608.38
2022-11-05T02:40:22.726Z,100617.75
2022-11-05T02:43:47.910Z,100613.19
2022-11-05T02:46:34.549Z,100613.94
2022-11-05T02:50:15.011Z,100612.59
2022-11-05T02:53:09.241Z,100622.53
2022-11-05T02:55:50.055Z,100620.09
2022-11-05T02:58:39.924Z,100625.97
2022-11-05T03:01:20.892Z,100621.13
2022-11-05T03:04:06.797Z,100618.91
2022-11-05T03:06:58.558Z,100616.72
2022-11-05T03:10:13.689Z,100624.16
2022-11-05T03:13:12.905Z,100620.25
2022-11-05T03:16:29.454Z,100633.31
2022-11-05T03:23:21.224Z,100629.28
2022-11-05T03:26:12.683Z,100637.44
2022-11-05T03:29:31.537Z,100644.22
2022-11-05T03:32:05.324Z,100653.69
2022-11-05T03:34:53.798Z,100658.56
2022-11-05T03:37:50.317Z,100661.25
2022-11-05T03:40:24.296Z,100652.72
2022-11-05T03:42:57.329Z,100666.16
2022-11-05T03:45:54.220Z,100663.47
2022-11-05T03:48:56.616Z,100673.94
2022-11-05T03:52:23.893Z,100674.41
2022-11-05T03:55:07.415Z,100679.78
2022-11-05T03:58:58.635Z,100684.38
2022-11-05T04:11:20.766Z,100699.78
2022-11-05T04:14:16.661Z,100699.00
2022-11-05T04:17:18.513Z,100703.13
2022-11-05T04:26:45.648Z,100711.06
2022-11-05T04:29:52.606Z,100704.66
2022-11-05T04:32:20.156Z,100705.13
2022-11-05T04:34:47.989Z,100715.38
2022-11-05T04:37:39.373Z,100721.53
2022-11-05T04:40:12.997Z,100724.22
2022-11-05T04:45:31.572Z,100723.03
2022-11-05T04:48:18.699Z,100716.31
2022-11-05T04:51:12.191Z,100720.91
2022-11-05T04:53:40.049Z,100723.91
2022-11-05T04:56:19.286Z,100728.72
2022-11-05T04:58:47.458Z,100727.00
2022-11-05T05:01:24.299Z,100726.69
2022-11-05T05:03:53.500Z,100727.47
2022-11-05T05:06:29.258Z,100729.13
2022-11-05T05:09:00.448Z,100731.25
2022-11-05T05:11:27.516Z,100734.97
2022-11-05T05:13:54.971Z,100742.44
2022-11-05T05:16:28.882Z,100742.31
2022-11-05T05:18:57.739Z,100744.31
2022-11-05T05:21:39.051Z,100747.91
2022-11-05T05:24:27.689Z,100746.09
2022-11-05T05:26:59.541Z,100750.66
2022-11-05T05:29:34.343Z,100742.63
2022-11-05T05:32:09.657Z,100757.16
2022-11-05T05:34:40.453Z,100755.47
2022-11-05T05:40:07.476Z,100774.63
2022-11-05T05:42:43.099Z,100764.47
2022-11-05T05:45:15.358Z,100771.53
2022-11-05T05:50:37.699Z,100780.19
2022-11-05T05:53:19.230Z,100785.41
2022-11-05T05:55:55.372Z,100784.09
2022-11-05T05:58:39.326Z,100795.69
2022-11-05T06:01:19.215Z,100796.78
2022-11-05T06:07:23.515Z,100805.69
2022-11-05T06:10:21.532Z,100806.97
2022-11-05T06:13:10.094Z,100808.13
2022-11-05T06:15:40.945Z,100816.72
2022-11-05T06:18:18.742Z,100816.22
2022-11-05T06:20:50.024Z,100815.16
2022-11-05T06:23:20.276Z,100824.00
2022-11-05T06:26:01.559Z,100830.69
2022-11-05T06:28:40.345Z,100831.19
2022-11-05T06:31:30.493Z,100839.22
2022-11-05T06:34:02.356Z,100838.97
2022-11-05T06:36:30.457Z,100847.75
2022-11-05T06:39:16.149Z,100851.78
2022-11-05T06:42:17.043Z,100860.16
2022-11-05T06:47:58.010Z,100862.03
2022-11-05T06:50:44.290Z,100868.06
2022-11-05T06:54:21.996Z,100868.38
2022-11-05T06:57:17.634Z,100871.28
2022-11-05T06:59:47.469Z,100873.41
2022-11-05T07:02:19.098Z,100877.47
2022-11-05T07:05:04.540Z,100879.09
2022-11-05T07:07:41.808Z,100884.69
2022-11-05T07:10:23.604Z,100888.84
2022-11-05T07:13:06.766Z,100902.88
2022-11-05T07:15:37.494Z,100903.44
2022-11-05T07:18:08.452Z,100905.88
2022-11-05T07:20:41.931Z,100912.47
2022-11-05T07:23:15.602Z,100919.50
2022-11-05T07:25:46.318Z,100921.72
2022-11-05T07:28:16.723Z,100919.41
2022-11-05T07:30:50.766Z,100934.25
2022-11-05T07:33:18.114Z,100924.16
2022-11-05T07:35:48.247Z,100921.63
2022-11-05T07:38:19.319Z,100935.03
2022-11-05T07:40:49.958Z,100931.94
2022-11-05T07:43:17.466Z,100934.66
2022-11-05T07:45:47.970Z,100940.59
2022-11-05T07:48:15.460Z,100944.59
2022-11-05T07:50:45.658Z,100949.16
2022-11-05T07:53:15.339Z,100955.00
2022-11-05T07:55:50.454Z,100962.63
2022-11-05T07:58:19.788Z,100959.88
2022-11-05T08:00:53.580Z,100961.34
2022-11-05T08:03:39.497Z,100968.47
2022-11-05T08:06:07.973Z,100973.44
2022-11-05T08:08:37.896Z,100978.44
2022-11-05T08:11:10.029Z,100975.38
2022-11-05T08:13:37.907Z,100987.56
2022-11-05T08:16:06.460Z,100984.69
2022-11-05T08:18:33.652Z,100982.63
2022-11-05T08:21:09.878Z,100992.66
2022-11-05T08:23:39.959Z,100994.28
2022-11-05T08:26:07.074Z,100990.53
2022-11-05T08:28:34.280Z,100997.25
2022-11-05T08:31:01.470Z,100994.09
2022-11-05T08:33:31.941Z,101001.63
2022-11-05T08:36:06.903Z,101003.66
2022-11-05T08:38:36.698Z,101010.25
2022-11-05T08:41:03.768Z,101008.78
2022-11-05T08:43:30.969Z,101008.50
2022-11-05T08:46:04.113Z,101008.75
2022-11-05T08:48:31.302Z,101018.06
2022-11-05T08:51:02.063Z,101020.38
2022-11-05T08:53:29.605Z,101010.50
2022-11-05T08:56:02.653Z,101006.56
2022-11-05T08:58:33.817Z,101015.25
2022-11-05T09:01:05.421Z,101008.28
2022-11-05T09:03:36.047Z,101012.59
2022-11-05T09:06:06.534Z,101016.91
2022-11-05T09:08:34.296Z,101013.72
2022-11-05T09:11:04.292Z,101015.41
2022-11-05T09:13:31.265Z,101026.78
2022-11-05T09:15:58.784Z,101024.66
2022-11-05T09:18:25.657Z,101026.78
2022-11-05T09:20:52.835Z,101026.13
2022-11-05T09:23:19.439Z,101029.41
2022-11-05T09:25:46.404Z,101035.69
2022-11-05T09:28:17.084Z,101026.91
2022-11-05T09:30:46.689Z,101027.00
2022-11-05T09:33:14.142Z,101024.38
2022-11-05T09:35:42.019Z,101025.44
2022-11-05T09:38:08.896Z,101023.28
2022-11-05T09:40:59.415Z,101035.13
2022-11-05T09:43:40.535Z,101033.00
2022-11-05T09:46:15.070Z,101039.56
2022-11-05T09:48:45.102Z,101045.78
2022-11-05T09:51:19.254Z,101044.91
2022-11-05T09:53:49.808Z,101046.44
2022-11-05T09:56:26.722Z,101044.31
2022-11-05T09:58:59.287Z,101049.00
2022-11-05T10:01:30.988Z,101051.44
2022-11-05T10:04:02.022Z,101052.44
2022-11-05T10:06:29.305Z,101049.28
2022-11-05T10:09:05.440Z,101052.50
2022-11-05T10:11:39.326Z,101051.97
2022-11-05T10:14:25.962Z,101060.59
2022-11-05T10:17:03.914Z,101059.00
2022-11-05T10:19:44.310Z,101062.22
2022-11-05T10:22:16.509Z,101065.75
2022-11-05T10:24:47.264Z,101060.59
2022-11-05T10:27:26.383Z,101068.16
2022-11-05T10:29:53.423Z,101075.19
2022-11-05T10:32:37.460Z,101071.41
2022-11-05T10:35:08.031Z,101078.97
2022-11-05T10:37:40.633Z,101077.34
2022-11-05T10:40:43.211Z,101081.13
2022-11-05T10:43:31.702Z,101089.72
2022-11-05T10:46:15.918Z,101085.84
2022-11-05T10:49:18.934Z,101090.66
2022-11-05T10:51:47.038Z,101090.13
2022-11-05T10:54:18.241Z,101094.22
2022-11-05T10:56:45.133Z,101090.75
2022-11-05T10:59:27.336Z,101075.72
2022-11-05T11:02:05.571Z,101077.63
2022-11-05T11:04:37.731Z,101076.50
2022-11-05T11:07:04.995Z,101076.13
2022-11-05T11:09:35.702Z,101070.81
2022-11-05T11:12:25.798Z,101077.31
2022-11-05T11:15:15.144Z,101071.81
2022-11-05T11:17:41.998Z,101061.22
2022-11-05T11:20:32.133Z,101074.72
2022-11-05T11:23:16.339Z,101066.88
2022-11-05T11:25:51.988Z,101062.19
2022-11-05T11:28:47.480Z,101057.13
2022-11-05T11:31:22.262Z,101048.81
2022-11-05T11:33:55.845Z,101044.50
2022-11-05T11:36:27.063Z,101045.19
2022-11-05T11:39:01.094Z,101048.97
2022-11-05T11:41:33.895Z,101038.00
2022-11-05T11:44:07.532Z,101047.38
2022-11-05T11:46:36.000Z,101033.91
2022-11-05T11:49:03.445Z,101036.00
2022-11-05T11:51:49.671Z,101033.25
2022-11-05T11:54:28.875Z,101035.19
2022-11-05T11:56:55.885Z,101029.75
2022-11-05T11:59:40.876Z,101033.41
2022-11-05T12:02:18.455Z,101027.47
2022-11-05T12:05:17.557Z,101034.72
2022-11-05T12:07:53.296Z,101031.13
2022-11-05T12:11:15.358Z,101041.84
2022-11-05T12:13:53.768Z,101041.88
2022-11-05T12:16:32.382Z,101039.34
2022-11-05T12:19:23.385Z,101049.25
2022-11-05T12:22:20.850Z,101041.56
2022-11-05T12:25:09.653Z,101044.06
2022-11-05T12:27:55.033Z,101048.53
2022-11-05T12:30:22.242Z,101044.56
2022-11-05T12:33:15.307Z,101043.00
2022-11-05T12:35:57.851Z,101049.50
2022-11-05T12:39:01.880Z,101046.94
2022-11-05T12:41:41.653Z,101046.75
2022-11-05T12:44:26.984Z,101043.78
2022-11-05T12:47:17.619Z,101042.44
2022-11-05T12:49:57.595Z,101043.25
2022-11-05T12:52:39.419Z,101041.16
2022-11-05T12:55:14.063Z,101044.41
2022-11-05T12:57:43.195Z,101036.31
2022-11-05T13:00:24.419Z,101040.06
2022-11-05T13:03:12.837Z,101046.03
2022-11-05T13:06:01.492Z,101045.50
2022-11-05T13:08:41.569Z,101058.16
2022-11-05T13:11:26.977Z,101067.63
2022-11-05T13:14:06.506Z,101067.09
2022-11-05T13:16:46.213Z,101071.31
2022-11-05T13:19:27.959Z,101086.34
2022-11-05T13:22:13.445Z,101092.94
2022-11-05T13:24:48.454Z,101094.63
2022-11-05T13:27:44.658Z,101080.81
2022-11-05T13:30:21.693Z,101075.78
2022-11-05T13:33:12.501Z,101070.25
2022-11-05T13:36:20.336Z,101057.13
2022-11-05T13:39:00.285Z,101059.84
2022-11-05T13:41:45.749Z,101058.94
2022-11-05T13:44:35.124Z,101058.31
2022-11-05T13:47:27.680Z,101058.81
2022-11-05T13:50:05.933Z,101059.59
2022-11-05T13:53:00.503Z,101060.88
2022-11-05T13:55:51.214Z,101051.81
2022-11-05T13:58:23.846Z,101060.25
2022-11-05T14:01:24.575Z,101053.03
2022-11-05T14:03:54.680Z,101060.88
2022-11-05T14:06:48.135Z,101058.44
2022-11-05T14:09:21.986Z,101063.31
2022-11-05T14:11:52.985Z,101061.69
2022-11-05T14:14:23.680Z,101067.63
2022-11-05T14:17:14.327Z,101061.97
2022-11-05T14:20:11.531Z,101068.63
2022-11-05T14:22:41.545Z,101064.81
2022-11-05T14:25:17.168Z,101073.41
2022-11-05T14:27:47.235Z,101073.09
2022-11-05T14:30:41.073Z,101083.56
2022-11-05T14:33:18.193Z,101085.66
2022-11-05T14:35:44.740Z,101085.41
2022-11-05T14:38:19.607Z,101082.97
2022-11-05T14:40:47.008Z,101079.78
2022-11-05T14:43:13.827Z,101077.13
2022-11-05T14:45:53.555Z,101085.75
2022-11-05T14:48:48.032Z,101081.41
2022-11-05T14:51:34.453Z,101085.72
2022-11-05T14:54:15.416Z,101088.41
2022-11-05T14:56:56.654Z,101086.00
2022-11-05T14:59:31.655Z,101088.91
2022-11-05T15:02:13.181Z,101090.50
2022-11-05T15:04:42.640Z,101092.56
2022-11-05T15:07:09.223Z,101089.16
2022-11-05T15:09:47.636Z,101087.09
2022-11-05T15:12:14.226Z,101086.69
2022-11-05T15:15:21.532Z,101091.97
2022-11-05T15:17:58.748Z,101095.34
2022-11-05T15:20:38.852Z,101110.88
2022-11-05T15:23:10.986Z,101104.38
2022-11-05T15:25:45.835Z,101104.06
2022-11-05T15:28:30.630Z,101092.72
2022-11-05T15:31:03.502Z,101097.19
2022-11-05T15:33:31.644Z,101102.19
2022-11-05T15:36:27.414Z,101096.16
2022-11-05T15:39:22.975Z,101103.41
2022-11-05T15:41:41.418Z,101097.38
2022-11-05T15:44:24.513Z,101102.97
2022-11-05T15:47:08.298Z,101099.50
2022-11-05T15:49:35.031Z,101106.97
2022-11-05T15:52:01.889Z,101113.97
2022-11-05T15:54:30.635Z,101105.34
2022-11-05T15:57:00.268Z,101114.94
2022-11-05T15:59:29.757Z,101102.50
2022-11-05T16:01:58.168Z,101114.00
2022-11-05T16:04:31.078Z,101111.56
2022-11-05T16:07:01.378Z,101106.69
2022-11-05T16:09:30.618Z,101109.78
2022-11-05T16:12:19.562Z,101111.09
2022-11-05T16:15:04.808Z,101114.78
2022-11-05T16:17:39.475Z,101117.13
2022-11-05T16:20:35.276Z,101108.28
2022-11-05T16:23:09.366Z,101113.88
2022-11-05T16:25:42.301Z,101111.69
2022-11-05T16:28:26.126Z,101111.13
2022-11-05T16:31:01.901Z,101118.84
2022-11-05T16:33:34.272Z,101120.38
2022-11-05T16:36:00.988Z,101122.84
2022-11-05T16:38:27.828Z,101120.63
2022-11-05T16:40:54.476Z,101120.06
2022-11-05T16:43:25.426Z,101127.63
2022-11-05T16:45:58.479Z,101124.94
2022-11-05T16:48:26.331Z,101124.94
2022-11-05T16:50:53.832Z,101130.78
2022-11-05T16:53:20.618Z,101121.03
2022-11-05T16:55:47.437Z,101130.31
2022-11-05T16:58:22.897Z,101129.47
2022-11-05T17:00:58.899Z,101131.63
2022-11-05T17:03:30.789Z,101130.94
2022-11-05T17:05:57.452Z,101135.66
2022-11-05T17:08:24.069Z,101141.97
2022-11-05T17:10:50.711Z,101143.28
2022-11-05T17:13:19.179Z,101158.22
2022-11-05T17:15:48.043Z,101164.84
2022-11-05T17:18:18.506Z,101176.06
2022-11-05T17:20:49.529Z,101185.25
2022-11-05T17:23:20.810Z,101190.31
2022-11-05T17:26:01.262Z,101178.44
2022-11-05T17:28:29.330Z,101185.78
2022-11-05T17:31:02.316Z,101185.19
2022-11-05T17:33:32.293Z,101187.78
2022-11-05T17:35:58.927Z,101197.94
2022-11-05T17:38:27.018Z,101193.59
2022-11-05T17:40:54.136Z,101201.66
2022-11-05T17:43:20.904Z,101192.00
2022-11-05T17:45:50.154Z,101196.53
2022-11-05T17:48:17.928Z,101199.91
2022-11-05T17:50:47.449Z,101200.41
2022-11-05T17:53:18.194Z,101188.88
2022-11-05T17:55:46.755Z,101180.72
2022-11-05T17:58:13.995Z,101187.22
2022-11-05T18:00:42.249Z,101188.03
2022-11-05T18:03:10.625Z,101199.91
2022-11-05T18:05:38.199Z,101203.16
2022-11-05T18:08:06.456Z,101208.53
2022-11-05T18:10:37.460Z,101214.47
2022-11-05T18:13:07.304Z,101212.63
2022-11-05T18:15:35.492Z,101211.47
2022-11-05T18:18:02.088Z,101194.66
2022-11-05T18:20:29.065Z,101192.66
2022-11-05T18:22:55.693Z,101208.28
2022-11-05T18:25:22.237Z,101208.28
2022-11-05T18:27:48.819Z,101202.91
2022-11-05T18:30:15.875Z,101215.16
2022-11-05T18:32:44.504Z,101212.41
2022-11-05T18:35:13.307Z,101215.66
2022-11-05T18:37:41.480Z,101222.84
2022-11-05T18:40:08.768Z,101213.50
2022-11-05T18:42:35.610Z,101206.69
2022-11-05T18:45:02.249Z,101211.38
2022-11-05T18:47:28.968Z,101211.84
2022-11-05T18:49:55.617Z,101223.00
2022-11-05T18:52:22.221Z,101211.75
2022-11-05T18:54:48.919Z,101211.53
2022-11-05T18:57:15.935Z,101217.84
2022-11-05T18:59:46.609Z,101211.78
2022-11-05T19:02:14.396Z,101206.91
2022-11-05T19:05:00.443Z,101210.03
2022-11-05T19:07:29.421Z,101210.88
2022-11-05T19:09:56.054Z,101207.72
2022-11-05T19:12:26.763Z,101212.06
2022-11-05T19:15:02.436Z,101218.69
2022-11-05T19:17:40.278Z,101216.47
2022-11-05T19:20:12.465Z,101224.72
2022-11-05T19:23:10.815Z,101228.31
2022-11-05T19:25:40.768Z,101230.75
2022-11-05T19:28:10.371Z,101229.72
2022-11-05T19:30:38.122Z,101225.41
2022-11-05T19:33:04.679Z,101224.81
2022-11-05T19:35:31.310Z,101227.19
2022-11-05T19:37:58.122Z,101222.28
2022-11-05T19:40:25.303Z,101211.69
2022-11-05T19:42:51.916Z,101210.75
2022-11-05T19:45:45.590Z,101212.28
2022-11-05T19:48:06.389Z,101207.84
2022-11-05T19:50:33.441Z,101212.75
2022-11-05T19:53:03.095Z,101214.72
2022-11-05T19:55:32.713Z,101210.66
2022-11-05T19:57:59.351Z,101215.00
2022-11-05T20:00:27.527Z,101212.19
2022-11-05T20:02:54.326Z,101215.34
2022-11-05T20:05:21.303Z,101216.72
2022-11-05T20:07:52.771Z,101216.94
2022-11-05T20:10:20.321Z,101212.53
2022-11-05T20:12:47.470Z,101219.16
2022-11-05T20:15:19.044Z,101218.56
2022-11-05T20:17:52.955Z,101221.72
2022-11-05T20:20:19.871Z,101212.53
2022-11-05T20:22:46.627Z,101212.44
2022-11-05T20:25:13.370Z,101219.03
2022-11-05T20:27:40.053Z,101221.69
2022-11-05T20:30:09.831Z,101213.66
2022-11-05T20:32:36.345Z,101211.75
2022-11-05T20:35:02.990Z,101217.69
2022-11-05T20:37:30.525Z,101216.53
2022-11-05T20:39:57.080Z,101207.78
2022-11-05T20:42:23.841Z,101207.19
2022-11-05T20:44:50.490Z,101214.31
2022-11-05T20:47:17.304Z,101217.56
2022-11-05T20:49:44.146Z,101215.59
2022-11-05T20:52:16.937Z,101206.38
2022-11-05T20:54:44.241Z,101215.91
2022-11-05T20:57:10.813Z,101213.91
2022-11-05T20:59:37.665Z,101219.69
2022-11-05T21:02:04.433Z,101221.06
2022-11-05T21:04:31.140Z,101218.22
2022-11-05T21:06:57.778Z,101221.41
2022-11-05T21:09:24.469Z,101226.31
2022-11-05T21:12:09.742Z,101229.78
2022-11-05T21:14:37.901Z,101225.13
2022-11-05T21:17:06.495Z,101227.13
2022-11-05T21:19:35.791Z,101225.94
2022-11-05T21:22:04.042Z,101232.78
2022-11-05T21:24:32.705Z,101224.47
2022-11-05T21:26:59.350Z,101219.06
2022-11-05T21:29:26.322Z,101222.53
2022-11-05T21:31:53.770Z,101220.00
2022-11-05T21:34:20.398Z,101217.06
2022-11-05T21:36:47.236Z,101218.47
2022-11-05T21:39:16.426Z,101207.91
2022-11-05T21:41:43.095Z,101215.72
2022-11-05T21:44:09.869Z,101208.91
2022-11-05T21:46:38.153Z,101195.53
2022-11-05T21:49:07.728Z,101206.22
2022-11-05T21:51:52.833Z,101211.56
2022-11-05T21:54:38.407Z,101205.78
2022-11-05T21:57:23.099Z,101208.22
2022-11-05T21:59:51.814Z,101214.91
2022-11-05T22:02:23.946Z,101211.78
2022-11-05T22:04:55.593Z,101215.13
2022-11-05T22:07:25.432Z,101216.16
2022-11-05T22:09:51.859Z,101218.81
2022-11-05T22:12:18.685Z,101209.06
2022-11-05T22:14:45.375Z,101213.81
2022-11-05T22:17:14.887Z,101209.50
2022-11-05T22:19:49.447Z,101208.13
2022-11-05T22:22:17.789Z,101209.69
2022-11-05T22:24:44.617Z,101216.22
2022-11-05T22:27:14.385Z,101211.47
2022-11-05T22:29:40.971Z,101214.34
2022-11-05T22:32:07.813Z,101219.16
2022-11-05T22:34:34.390Z,101214.41
2022-11-05T22:37:01.034Z,101197.22
2022-11-05T22:39:27.687Z,101191.66
2022-11-05T22:41:56.087Z,101198.50
2022-11-05T22:44:23.444Z,101200.13
2022-11-05T22:46:50.068Z,101195.00
2022-11-05T22:49:17.083Z,101204.41
2022-11-05T22:51:44.614Z,101205.66
2022-11-05T22:54:16.015Z,101207.50
2022-11-05T22:56:45.496Z,101209.78
2022-11-05T22:59:15.331Z,101206.06
2022-11-05T23:01:43.011Z,101206.09
2022-11-05T23:04:10.003Z,101212.16
2022-11-05T23:06:55.058Z,101215.41
2022-11-05T23:09:58.227Z,101216.59
2022-11-05T23:12:26.446Z,101217.19
2022-11-05T23:14:54.465Z,101201.34
2022-11-05T23:17:40.132Z,101197.41
2022-11-05T23:20:37.509Z,101202.16
2022-11-05T23:23:22.691Z,101197.84
2022-11-05T23:25:49.340Z,101189.38
2022-11-05T23:28:21.218Z,101183.00
2022-11-05T23:31:06.353Z,101180.34
2022-11-05T23:33:34.502Z,101190.72
2022-11-05T23:36:20.183Z,101193.16
2022-11-05T23:38:46.898Z,101187.91
2022-11-05T23:41:32.035Z,101181.69
2022-11-05T23:44:19.363Z,101184.63
2022-11-05T23:47:04.592Z,101181.00
2022-11-05T23:49:31.256Z,101173.06
2022-11-05T23:51:57.889Z,101173.88
2022-11-05T23:54:27.288Z,101177.22
2022-11-05T23:56:53.891Z,101174.41
2022-11-05T23:59:20.490Z,101174.41
