createdAt,value
2017-11-23T00:00:12.349Z,4.30
2017-11-23T00:01:12.343Z,4.80
2017-11-23T00:02:12.339Z,4.50
2017-11-23T00:03:12.334Z,4.60
2017-11-23T00:04:12.322Z,4.50
2017-11-23T00:05:12.316Z,4.60
2017-11-23T00:06:12.313Z,4.50
2017-11-23T00:07:12.306Z,4.80
2017-11-23T00:08:12.299Z,4.40
2017-11-23T00:09:12.293Z,4.70
2017-11-23T00:10:12.292Z,4.70
2017-11-23T00:11:12.283Z,4.60
2017-11-23T00:12:12.281Z,4.60
2017-11-23T00:13:12.274Z,4.40
2017-11-23T00:14:12.270Z,5.40
2017-11-23T00:15:12.264Z,4.90
2017-11-23T00:16:12.258Z,4.50
2017-11-23T00:17:12.252Z,4.40
2017-11-23T00:18:12.246Z,5.30
2017-11-23T00:19:12.240Z,4.70
2017-11-23T00:20:12.230Z,4.90
2017-11-23T00:21:12.225Z,4.90
2017-11-23T00:22:12.220Z,4.40
2017-11-23T00:23:12.215Z,4.60
2017-11-23T00:24:12.208Z,4.70
2017-11-23T00:25:12.202Z,4.40
2017-11-23T00:26:12.196Z,4.80
2017-11-23T00:27:12.190Z,4.50
2017-11-23T00:28:12.187Z,4.20
2017-11-23T00:29:12.189Z,4.20
2017-11-23T00:30:12.177Z,4.80
2017-11-23T00:31:12.172Z,4.90
2017-11-23T00:32:12.173Z,5.00
2017-11-23T00:33:12.160Z,4.70
2017-11-23T00:34:12.153Z,4.70
2017-11-23T00:35:12.149Z,4.50
2017-11-23T00:36:12.136Z,5.10
2017-11-23T00:37:12.133Z,4.50
2017-11-23T00:38:12.125Z,4.90
2017-11-23T00:39:12.121Z,4.60
2017-11-23T00:40:12.122Z,5.20
2017-11-23T00:41:12.113Z,4.30
2017-11-23T00:42:12.107Z,5.00
2017-11-23T00:43:12.102Z,4.90
2017-11-23T00:44:12.092Z,4.80
2017-11-23T00:45:12.086Z,4.80
2017-11-23T00:46:12.081Z,5.20
2017-11-23T00:47:12.074Z,5.00
2017-11-23T00:48:12.069Z,4.80
2017-11-23T00:49:12.062Z,5.20
2017-11-23T00:50:12.059Z,4.60
2017-11-23T00:51:12.051Z,5.20
2017-11-23T00:52:12.049Z,4.80
2017-11-23T00:53:12.044Z,4.90
2017-11-23T00:54:12.037Z,4.80
2017-11-23T00:55:12.033Z,5.30
2017-11-23T00:56:12.027Z,5.20
2017-11-23T00:57:12.021Z,5.20
2017-11-23T00:58:12.014Z,4.90
2017-11-23T00:59:12.010Z,4.90
2017-11-23T01:00:11.999Z,4.70
2017-11-23T01:01:11.993Z,4.50
2017-11-23T01:02:11.988Z,5.10
2017-11-23T01:03:11.982Z,5.00
2017-11-23T01:04:11.975Z,4.90
2017-11-23T01:05:11.971Z,4.60
2017-11-23T01:06:11.963Z,5.50
2017-11-23T01:07:11.960Z,5.00
2017-11-23T01:08:11.956Z,5.20
2017-11-23T01:09:11.950Z,5.40
2017-11-23T01:10:11.946Z,5.60
2017-11-23T01:11:11.939Z,5.20
2017-11-23T01:12:11.933Z,5.10
2017-11-23T01:13:11.928Z,5.00
2017-11-23T01:14:11.922Z,5.20
2017-11-23T01:15:11.917Z,5.40
2017-11-23T01:16:11.907Z,5.20
2017-11-23T01:17:11.901Z,5.20
2017-11-23T01:18:11.896Z,5.40
2017-11-23T01:19:11.889Z,4.90
2017-11-23T01:20:11.883Z,4.80
2017-11-23T01:21:11.877Z,5.50
2017-11-23T01:22:11.871Z,5.10
2017-11-23T01:23:11.865Z,5.20
2017-11-23T01:24:11.865Z,5.00
2017-11-23T01:25:11.857Z,5.70
2017-11-23T01:26:11.852Z,5.40
2017-11-23T01:27:11.846Z,5.30
2017-11-23T01:28:11.840Z,5.70
2017-11-23T01:29:11.835Z,5.10
2017-11-23T01:30:11.829Z,4.70
2017-11-23T01:31:11.823Z,5.20
2017-11-23T01:32:11.814Z,5.50
2017-11-23T01:33:11.807Z,5.40
2017-11-23T01:34:11.801Z,5.80
2017-11-23T01:35:11.799Z,5.30
2017-11-23T01:36:11.790Z,5.40
2017-11-23T01:37:11.784Z,5.20
2017-11-23T01:38:11.779Z,5.20
2017-11-23T01:39:11.772Z,5.10
2017-11-23T01:40:11.769Z,5.40
2017-11-23T01:41:11.765Z,5.40
2017-11-23T01:42:11.758Z,5.30
2017-11-23T01:43:11.754Z,5.60
2017-11-23T01:44:11.749Z,5.50
2017-11-23T01:45:11.741Z,5.40
2017-11-23T01:46:11.740Z,5.30
2017-11-23T01:47:11.739Z,5.10
2017-11-23T01:48:11.718Z,4.90
2017-11-23T01:49:11.714Z,5.50
2017-11-23T01:50:11.707Z,4.90
2017-11-23T01:51:11.702Z,5.40
2017-11-23T01:52:11.696Z,5.30
2017-11-23T01:53:11.689Z,5.70
2017-11-23T01:54:11.686Z,5.60
2017-11-23T01:55:11.678Z,5.00
2017-11-23T01:56:11.675Z,5.30
2017-11-23T01:57:11.670Z,5.50
2017-11-23T01:58:11.665Z,5.70
2017-11-23T01:59:11.660Z,5.60
2017-11-23T02:00:11.654Z,5.50
2017-11-23T02:01:11.647Z,5.60
2017-11-23T02:02:11.641Z,6.00
2017-11-23T02:03:11.636Z,5.40
2017-11-23T02:04:11.625Z,5.50
2017-11-23T02:05:11.618Z,5.20
2017-11-23T02:06:11.617Z,5.50
2017-11-23T02:07:11.608Z,5.60
2017-11-23T02:08:11.602Z,5.10
2017-11-23T02:09:11.595Z,5.00
2017-11-23T02:10:11.589Z,5.40
2017-11-23T02:11:11.585Z,5.80
2017-11-23T02:12:11.583Z,5.20
2017-11-23T02:13:11.576Z,5.40
2017-11-23T02:14:11.571Z,5.60
2017-11-23T02:15:11.565Z,5.20
2017-11-23T02:16:11.559Z,5.80
2017-11-23T02:17:11.554Z,5.40
2017-11-23T02:18:11.548Z,5.90
2017-11-23T02:19:11.543Z,5.40
2017-11-23T02:20:11.532Z,5.50
2017-11-23T02:21:11.525Z,5.30
2017-11-23T02:22:11.519Z,5.70
2017-11-23T02:23:11.515Z,5.30
2017-11-23T02:24:11.508Z,5.00
2017-11-23T02:25:11.504Z,5.60
2017-11-23T02:26:11.496Z,5.10
2017-11-23T02:27:11.490Z,5.30
2017-11-23T02:28:11.489Z,5.70
2017-11-23T02:29:11.484Z,4.90
2017-11-23T02:30:11.478Z,5.80
2017-11-23T02:31:11.505Z,5.50
2017-11-23T02:32:11.467Z,5.50
2017-11-23T02:33:11.460Z,5.20
2017-11-23T02:34:11.455Z,5.50
2017-11-23T02:35:11.450Z,4.90
2017-11-23T02:36:11.438Z,6.10
2017-11-23T02:37:11.433Z,5.80
2017-11-23T02:38:11.427Z,5.10
2017-11-23T02:39:11.423Z,5.30
2017-11-23T02:40:11.415Z,4.90
2017-11-23T02:41:11.411Z,5.10
2017-11-23T02:42:11.427Z,5.10
2017-11-23T02:43:11.399Z,5.60
2017-11-23T02:44:11.395Z,5.60
2017-11-23T02:45:11.393Z,5.30
2017-11-23T02:46:11.385Z,5.60
2017-11-23T02:47:11.384Z,5.70
2017-11-23T02:48:11.370Z,5.40
2017-11-23T02:49:11.365Z,5.30
2017-11-23T02:50:11.357Z,5.40
2017-11-23T02:51:11.351Z,5.40
2017-11-23T02:52:11.348Z,5.10
2017-11-23T02:53:11.344Z,5.20
2017-11-23T02:54:11.340Z,5.30
2017-11-23T02:55:11.335Z,5.80
2017-11-23T02:56:11.332Z,5.30
2017-11-23T02:57:11.329Z,5.60
2017-11-23T02:58:11.315Z,6.00
2017-11-23T02:59:11.311Z,5.60
2017-11-23T03:00:11.307Z,5.40
2017-11-23T03:01:11.294Z,5.70
2017-11-23T03:02:11.291Z,5.00
2017-11-23T03:03:11.283Z,5.50
2017-11-23T03:04:11.276Z,5.40
2017-11-23T03:05:11.270Z,5.40
2017-11-23T03:06:11.265Z,5.40
2017-11-23T03:07:11.260Z,6.10
2017-11-23T03:08:11.257Z,5.50
2017-11-23T03:09:11.251Z,5.20
2017-11-23T03:10:11.248Z,4.90
2017-11-23T03:11:11.240Z,5.50
2017-11-23T03:12:11.235Z,5.10
2017-11-23T03:13:11.228Z,5.30
2017-11-23T03:14:11.222Z,5.50
2017-11-23T03:15:11.227Z,6.10
2017-11-23T03:16:11.205Z,6.10
2017-11-23T03:17:11.200Z,5.90
2017-11-23T03:18:11.195Z,5.70
2017-11-23T03:19:11.189Z,5.40
2017-11-23T03:20:11.182Z,5.50
2017-11-23T03:21:11.178Z,5.70
2017-11-23T03:22:11.172Z,5.40
2017-11-23T03:23:11.168Z,5.70
2017-11-23T03:24:11.163Z,5.60
2017-11-23T03:25:11.158Z,5.70
2017-11-23T03:26:11.153Z,5.40
2017-11-23T03:27:11.149Z,5.40
2017-11-23T03:28:11.140Z,5.50
2017-11-23T03:29:11.136Z,5.80
2017-11-23T03:30:11.131Z,5.80
2017-11-23T03:31:11.127Z,5.70
2017-11-23T03:32:11.114Z,5.40
2017-11-23T03:33:11.107Z,5.80
2017-11-23T03:34:11.101Z,6.00
2017-11-23T03:35:11.098Z,5.80
2017-11-23T03:36:11.091Z,5.90
2017-11-23T03:37:11.084Z,6.10
2017-11-23T03:38:11.081Z,6.20
2017-11-23T03:39:11.074Z,6.00
2017-11-23T03:40:11.073Z,5.70
2017-11-23T03:41:11.066Z,6.10
2017-11-23T03:42:11.060Z,5.70
2017-11-23T03:43:11.056Z,5.60
2017-11-23T03:44:11.048Z,6.00
2017-11-23T03:45:11.044Z,6.00
2017-11-23T03:46:11.037Z,6.10
2017-11-23T03:47:11.032Z,6.10
2017-11-23T03:48:11.023Z,6.10
2017-11-23T03:49:11.017Z,5.30
2017-11-23T03:50:11.009Z,5.80
2017-11-23T03:51:11.005Z,6.30
2017-11-23T03:52:11.001Z,6.00
2017-11-23T03:53:10.997Z,6.10
2017-11-23T03:54:10.990Z,5.50
2017-11-23T03:55:10.986Z,6.30
2017-11-23T03:56:10.983Z,5.70
2017-11-23T03:57:10.968Z,5.50
2017-11-23T03:58:10.964Z,5.50
2017-11-23T03:59:10.958Z,5.80
2017-11-23T04:00:10.952Z,5.90
2017-11-23T04:01:10.948Z,6.10
2017-11-23T04:02:10.940Z,6.30
2017-11-23T04:03:10.936Z,6.00
2017-11-23T04:04:10.936Z,6.20
2017-11-23T04:05:10.928Z,5.90
2017-11-23T04:06:10.923Z,6.30
2017-11-23T04:07:10.917Z,6.30
2017-11-23T04:08:10.911Z,7.00
2017-11-23T04:09:10.905Z,5.90
2017-11-23T04:10:10.900Z,6.40
2017-11-23T04:11:10.894Z,6.00
2017-11-23T04:12:10.883Z,5.40
2017-11-23T04:13:10.884Z,5.90
2017-11-23T04:14:10.873Z,5.50
2017-11-23T04:15:10.868Z,5.80
2017-11-23T04:16:10.861Z,6.10
2017-11-23T04:17:10.855Z,6.60
2017-11-23T04:18:10.858Z,5.90
2017-11-23T04:19:10.849Z,5.90
2017-11-23T04:20:10.843Z,6.50
2017-11-23T04:21:10.837Z,6.40
2017-11-23T04:22:10.833Z,6.20
2017-11-23T04:23:10.826Z,5.90
2017-11-23T04:24:10.823Z,6.30
2017-11-23T04:25:10.813Z,6.10
2017-11-23T04:26:10.809Z,6.30
2017-11-23T04:27:10.803Z,6.00
2017-11-23T04:28:10.791Z,6.60
2017-11-23T04:29:10.789Z,6.30
2017-11-23T04:30:10.781Z,6.40
2017-11-23T04:31:10.779Z,6.40
2017-11-23T04:32:10.772Z,6.50
2017-11-23T04:33:10.766Z,6.50
2017-11-23T04:34:10.759Z,6.10
2017-11-23T04:35:10.754Z,5.70
2017-11-23T04:36:10.750Z,5.80
2017-11-23T04:37:10.747Z,6.70
2017-11-23T04:38:10.747Z,5.50
2017-11-23T04:39:10.736Z,6.30
2017-11-23T04:40:10.730Z,6.40
2017-11-23T04:41:10.724Z,6.00
2017-11-23T04:42:10.719Z,5.90
2017-11-23T04:43:10.714Z,6.30
2017-11-23T04:44:10.704Z,6.50
2017-11-23T04:45:10.699Z,5.80
2017-11-23T04:46:10.691Z,6.40
2017-11-23T04:47:10.687Z,6.40
2017-11-23T04:48:10.683Z,6.70
2017-11-23T04:49:10.676Z,6.80
2017-11-23T04:50:10.669Z,6.80
2017-11-23T04:51:10.664Z,6.70
2017-11-23T04:52:10.663Z,6.20
2017-11-23T04:53:10.658Z,6.30
2017-11-23T04:54:10.652Z,6.40
2017-11-23T04:55:10.646Z,5.90
2017-11-23T04:56:10.636Z,6.40
2017-11-23T04:57:10.632Z,6.10
2017-11-23T04:58:10.625Z,6.40
2017-11-23T04:59:10.621Z,5.90
2017-11-23T05:00:10.621Z,6.00
2017-11-23T05:01:10.614Z,6.10
2017-11-23T05:02:10.609Z,6.10
2017-11-23T05:03:10.603Z,6.40
2017-11-23T05:04:10.596Z,6.80
2017-11-23T05:05:10.599Z,6.90
2017-11-23T05:06:10.587Z,6.30
2017-11-23T05:07:10.583Z,6.30
2017-11-23T05:08:10.570Z,6.60
2017-11-23T05:09:10.566Z,6.10
2017-11-23T05:10:10.561Z,6.50
2017-11-23T05:11:10.556Z,6.30
2017-11-23T05:12:10.549Z,6.00
2017-11-23T05:13:10.545Z,6.00
2017-11-23T05:14:10.537Z,6.20
2017-11-23T05:15:10.534Z,6.10
2017-11-23T05:16:10.536Z,6.00
2017-11-23T05:17:10.530Z,6.60
2017-11-23T05:18:10.521Z,6.40
2017-11-23T05:19:10.517Z,6.70
2017-11-23T05:20:10.510Z,6.80
2017-11-23T05:21:10.506Z,6.30
2017-11-23T05:22:10.501Z,6.40
2017-11-23T05:23:10.496Z,6.70
2017-11-23T05:24:10.484Z,6.00
2017-11-23T05:25:10.481Z,5.90
2017-11-23T05:26:10.476Z,5.60
2017-11-23T05:27:10.472Z,6.60
2017-11-23T05:28:10.478Z,6.50
2017-11-23T05:29:10.458Z,6.80
2017-11-23T05:30:10.455Z,6.30
2017-11-23T05:31:10.450Z,6.50
2017-11-23T05:32:10.447Z,6.60
2017-11-23T05:33:10.443Z,6.20
2017-11-23T05:34:10.437Z,6.20
2017-11-23T05:35:10.434Z,6.00
2017-11-23T05:36:10.427Z,6.70
2017-11-23T05:37:10.420Z,6.20
2017-11-23T05:38:10.416Z,6.50
2017-11-23T05:39:10.410Z,6.10
2017-11-23T05:40:10.400Z,6.40
2017-11-23T05:41:10.396Z,6.30
2017-11-23T05:42:10.391Z,6.40
2017-11-23T05:43:10.388Z,6.10
2017-11-23T05:44:10.379Z,6.40
2017-11-23T05:45:10.375Z,6.60
2017-11-23T05:46:10.370Z,6.00
2017-11-23T05:47:10.365Z,5.90
2017-11-23T05:48:10.363Z,6.60
2017-11-23T05:49:10.357Z,6.40
2017-11-23T05:50:10.353Z,6.40
2017-11-23T05:51:10.349Z,6.10
2017-11-23T05:52:10.341Z,6.70
2017-11-23T05:53:10.336Z,6.30
2017-11-23T05:54:10.332Z,6.40
2017-11-23T05:55:10.326Z,6.10
2017-11-23T05:56:10.318Z,5.80
2017-11-23T05:57:10.311Z,6.80
2017-11-23T05:58:10.306Z,6.50
2017-11-23T05:59:10.301Z,6.50
2017-11-23T06:00:10.299Z,7.00
2017-11-23T06:01:10.294Z,6.70
2017-11-23T06:02:10.288Z,7.00
2017-11-23T06:03:10.284Z,6.10
2017-11-23T06:04:10.272Z,6.40
2017-11-23T06:05:10.268Z,6.70
2017-11-23T06:06:10.268Z,6.60
2017-11-23T06:07:10.257Z,6.50
2017-11-23T06:08:10.252Z,6.40
2017-11-23T06:09:10.263Z,6.50
2017-11-23T06:10:10.241Z,6.00
2017-11-23T06:11:10.238Z,6.10
2017-11-23T06:12:10.240Z,6.60
2017-11-23T06:13:10.231Z,6.20
2017-11-23T06:14:10.237Z,6.00
2017-11-23T06:15:10.224Z,6.50
2017-11-23T06:16:10.214Z,6.20
2017-11-23T06:17:10.211Z,6.50
2017-11-23T06:18:10.204Z,6.80
2017-11-23T06:19:10.199Z,6.20
2017-11-23T06:20:10.189Z,5.70
2017-11-23T06:21:10.185Z,6.80
2017-11-23T06:22:10.180Z,6.30
2017-11-23T06:23:10.175Z,6.30
2017-11-23T06:24:10.170Z,6.20
2017-11-23T06:25:10.163Z,6.40
2017-11-23T06:26:10.159Z,6.30
2017-11-23T06:27:10.155Z,6.40
2017-11-23T06:28:10.152Z,6.40
2017-11-23T06:29:10.148Z,6.20
2017-11-23T06:30:10.146Z,6.10
2017-11-23T06:31:10.140Z,6.40
2017-11-23T06:32:10.133Z,6.20
2017-11-23T06:33:10.128Z,6.10
2017-11-23T06:34:10.130Z,6.10
2017-11-23T06:35:10.118Z,6.00
2017-11-23T06:36:10.108Z,6.30
2017-11-23T06:37:10.103Z,6.80
2017-11-23T06:38:10.098Z,5.70
2017-11-23T06:39:10.095Z,6.30
2017-11-23T06:40:10.087Z,6.50
2017-11-23T06:41:10.086Z,7.40
2017-11-23T06:42:10.081Z,6.80
2017-11-23T06:43:10.074Z,6.20
2017-11-23T06:44:10.072Z,6.90
2017-11-23T06:45:10.075Z,6.50
2017-11-23T06:46:10.062Z,6.70
2017-11-23T06:47:10.059Z,6.10
2017-11-23T06:48:10.057Z,6.00
2017-11-23T06:49:10.049Z,7.00
2017-11-23T06:50:10.043Z,6.40
2017-11-23T06:51:10.039Z,6.30
2017-11-23T06:52:10.036Z,6.30
2017-11-23T06:53:10.024Z,6.60
2017-11-23T06:54:10.021Z,6.30
2017-11-23T06:55:10.015Z,6.20
2017-11-23T06:56:10.011Z,6.50
2017-11-23T06:57:10.012Z,6.50
2017-11-23T06:58:10.000Z,6.90
2017-11-23T06:59:09.996Z,6.50
2017-11-23T07:00:09.994Z,6.00
2017-11-23T07:01:09.989Z,6.20
2017-11-23T07:02:09.984Z,6.20
2017-11-23T07:03:09.980Z,6.30
2017-11-23T07:04:09.971Z,6.60
2017-11-23T07:05:09.966Z,7.30
2017-11-23T07:06:09.961Z,6.90
2017-11-23T07:07:09.955Z,6.60
2017-11-23T07:08:09.955Z,6.60
2017-11-23T07:09:09.949Z,6.20
2017-11-23T07:10:09.945Z,6.70
2017-11-23T07:11:09.942Z,6.20
2017-11-23T07:12:09.936Z,6.40
2017-11-23T07:13:09.931Z,6.80
2017-11-23T07:14:09.926Z,6.80
2017-11-23T07:15:09.921Z,6.20
2017-11-23T07:16:09.912Z,6.30
2017-11-23T07:17:09.907Z,6.20
2017-11-23T07:18:09.903Z,6.40
2017-11-23T07:19:09.897Z,6.00
2017-11-23T07:20:09.892Z,6.50
2017-11-23T07:21:09.887Z,6.50
2017-11-23T07:22:09.883Z,5.90
2017-11-23T07:23:09.883Z,7.00
2017-11-23T07:24:09.877Z,6.30
2017-11-23T07:25:09.873Z,6.40
2017-11-23T07:26:09.867Z,7.40
2017-11-23T07:27:09.865Z,6.40
2017-11-23T07:28:09.857Z,6.30
2017-11-23T07:29:09.853Z,6.50
2017-11-23T07:30:09.852Z,6.30
2017-11-23T07:31:09.844Z,6.30
2017-11-23T07:32:09.834Z,6.20
2017-11-23T07:33:09.837Z,6.20
2017-11-23T07:34:09.826Z,6.20
2017-11-23T07:35:09.821Z,6.30
2017-11-23T07:36:09.823Z,6.40
2017-11-23T07:37:09.811Z,7.20
2017-11-23T07:38:09.807Z,6.70
2017-11-23T07:39:09.801Z,6.50
2017-11-23T07:40:09.802Z,6.80
2017-11-23T07:41:09.795Z,6.50
2017-11-23T07:42:09.792Z,6.40
2017-11-23T07:43:09.788Z,6.30
2017-11-23T07:44:09.784Z,6.80
2017-11-23T07:45:09.777Z,6.00
2017-11-23T07:46:09.772Z,6.20
2017-11-23T07:47:09.768Z,6.20
2017-11-23T07:48:09.758Z,6.90
2017-11-23T07:49:09.753Z,6.50
2017-11-23T07:50:09.748Z,6.50
2017-11-23T07:51:09.745Z,6.70
2017-11-23T07:52:09.739Z,6.10
2017-11-23T07:53:09.735Z,6.50
2017-11-23T07:54:09.730Z,6.20
2017-11-23T07:55:09.726Z,6.10
2017-11-23T07:56:09.724Z,5.80
2017-11-23T07:57:09.719Z,6.30
2017-11-23T07:58:09.716Z,6.70
2017-11-23T07:59:09.712Z,6.20
2017-11-23T08:00:09.705Z,6.00
2017-11-23T08:01:09.702Z,5.90
2017-11-23T08:02:09.695Z,6.20
2017-11-23T08:03:09.691Z,5.50
2017-11-23T08:04:09.682Z,6.50
2017-11-23T08:05:09.678Z,6.50
2017-11-23T08:06:09.672Z,6.10
2017-11-23T08:07:09.669Z,6.00
2017-11-23T08:08:09.669Z,6.00
2017-11-23T08:09:09.664Z,5.50
2017-11-23T08:10:09.658Z,6.40
2017-11-23T08:11:09.653Z,5.80
2017-11-23T08:12:09.645Z,6.40
2017-11-23T08:13:09.640Z,6.50
2017-11-23T08:14:09.635Z,6.10
2017-11-23T08:15:09.632Z,6.30
2017-11-23T08:16:09.625Z,6.00
2017-11-23T08:17:09.620Z,5.80
2017-11-23T08:18:09.617Z,6.40
2017-11-23T08:19:09.612Z,6.10
2017-11-23T08:20:09.610Z,6.10
2017-11-23T08:21:09.606Z,5.80
2017-11-23T08:22:09.606Z,6.20
2017-11-23T08:23:09.599Z,5.30
2017-11-23T08:24:09.594Z,5.70
2017-11-23T08:25:09.590Z,5.10
2017-11-23T08:26:09.586Z,5.80
2017-11-23T08:27:09.583Z,5.40
2017-11-23T08:28:09.574Z,5.90
2017-11-23T08:29:09.570Z,6.10
2017-11-23T08:30:09.569Z,5.60
2017-11-23T08:31:09.563Z,5.60
2017-11-23T08:32:09.560Z,5.60
2017-11-23T08:33:09.556Z,5.20
2017-11-23T08:34:09.552Z,5.70
2017-11-23T08:35:09.551Z,6.00
2017-11-23T08:36:09.549Z,5.70
2017-11-23T08:37:09.547Z,6.00
2017-11-23T08:38:09.542Z,5.90
2017-11-23T08:39:09.539Z,5.70
2017-11-23T08:40:09.535Z,5.60
2017-11-23T08:41:09.531Z,5.70
2017-11-23T08:42:09.529Z,6.10
2017-11-23T08:43:09.530Z,5.80
2017-11-23T08:44:09.517Z,5.70
2017-11-23T08:45:09.514Z,6.20
2017-11-23T08:46:09.514Z,5.80
2017-11-23T08:47:09.501Z,5.60
2017-11-23T08:48:09.496Z,5.30
2017-11-23T08:49:09.494Z,5.70
2017-11-23T08:50:09.488Z,6.00
2017-11-23T08:51:09.484Z,5.70
2017-11-23T08:52:09.479Z,5.70
2017-11-23T08:53:09.477Z,5.70
2017-11-23T08:54:09.474Z,5.40
2017-11-23T08:55:09.468Z,5.70
2017-11-23T08:56:09.489Z,5.60
2017-11-23T08:57:09.459Z,5.80
2017-11-23T08:58:09.457Z,6.00
2017-11-23T08:59:09.454Z,5.50
2017-11-23T09:00:09.445Z,5.20
2017-11-23T09:01:09.444Z,5.50
2017-11-23T09:02:09.439Z,5.70
2017-11-23T09:03:09.437Z,5.40
2017-11-23T09:04:09.430Z,5.20
2017-11-23T09:05:09.427Z,5.10
2017-11-23T09:06:09.423Z,5.40
2017-11-23T09:07:09.419Z,5.60
2017-11-23T09:08:09.414Z,5.00
2017-11-23T09:09:09.416Z,5.30
2017-11-23T09:10:09.408Z,5.70
2017-11-23T09:11:09.410Z,5.30
2017-11-23T09:12:09.397Z,5.50
2017-11-23T09:13:09.394Z,5.50
2017-11-23T09:14:09.388Z,5.10
2017-11-23T09:15:09.387Z,5.50
2017-11-23T09:16:09.385Z,5.10
2017-11-23T09:17:09.379Z,5.00
2017-11-23T09:18:09.383Z,5.70
2017-11-23T09:19:09.385Z,5.30
2017-11-23T09:20:09.375Z,5.10
2017-11-23T09:21:09.370Z,5.40
2017-11-23T09:22:09.368Z,5.30
2017-11-23T09:23:09.362Z,5.20
2017-11-23T09:24:09.354Z,5.20
2017-11-23T09:25:09.350Z,5.30
2017-11-23T09:26:09.348Z,4.70
2017-11-23T09:27:09.342Z,4.70
2017-11-23T09:28:09.347Z,4.70
2017-11-23T09:29:09.337Z,4.50
2017-11-23T09:30:09.332Z,4.80
2017-11-23T09:31:09.328Z,4.40
2017-11-23T09:32:09.328Z,4.40
2017-11-23T09:33:09.324Z,4.10
2017-11-23T09:34:09.319Z,4.40
2017-11-23T09:35:09.317Z,4.10
2017-11-23T09:36:09.313Z,4.90
2017-11-23T09:37:09.309Z,4.30
2017-11-23T09:38:09.306Z,4.40
2017-11-23T09:39:09.300Z,4.00
2017-11-23T09:40:09.293Z,3.90
2017-11-23T09:41:09.292Z,4.20
2017-11-23T09:42:09.287Z,4.50
2017-11-23T09:43:09.283Z,3.90
2017-11-23T09:44:09.296Z,4.40
2017-11-23T09:45:09.277Z,4.20
2017-11-23T09:46:09.272Z,4.20
2017-11-23T09:47:09.270Z,4.60
2017-11-23T09:48:09.270Z,4.60
2017-11-23T09:49:09.265Z,4.70
2017-11-23T09:50:09.263Z,4.30
2017-11-23T09:51:09.259Z,4.90
2017-11-23T09:52:09.256Z,5.10
2017-11-23T09:53:09.253Z,5.00
2017-11-23T09:54:09.250Z,5.20
2017-11-23T09:55:09.248Z,4.60
2017-11-23T09:56:09.239Z,4.80
2017-11-23T09:57:09.236Z,4.90
2017-11-23T09:58:09.232Z,4.70
2017-11-23T09:59:09.229Z,4.00
2017-11-23T10:00:09.225Z,4.10
2017-11-23T10:01:09.224Z,4.20
2017-11-23T10:02:09.221Z,4.20
2017-11-23T10:03:09.220Z,4.20
2017-11-23T10:04:09.217Z,4.00
2017-11-23T10:05:09.215Z,4.40
2017-11-23T10:06:09.214Z,4.10
2017-11-23T10:07:09.212Z,3.90
2017-11-23T10:08:09.211Z,3.80
2017-11-23T10:09:09.204Z,4.30
2017-11-23T10:10:09.208Z,3.70
2017-11-23T10:11:09.200Z,4.70
2017-11-23T10:12:09.190Z,4.70
2017-11-23T10:13:09.190Z,4.10
2017-11-23T10:14:09.186Z,4.20
2017-11-23T10:15:09.193Z,4.30
2017-11-23T10:16:09.185Z,4.20
2017-11-23T10:17:09.179Z,4.70
2017-11-23T10:18:09.175Z,4.20
2017-11-23T10:19:09.172Z,4.10
2017-11-23T10:20:09.181Z,4.40
2017-11-23T10:21:09.179Z,4.30
2017-11-23T10:22:09.169Z,3.70
2017-11-23T10:23:09.167Z,4.40
2017-11-23T10:24:09.164Z,3.90
2017-11-23T10:25:09.161Z,4.60
2017-11-23T10:26:09.159Z,4.60
2017-11-23T10:27:09.155Z,4.20
2017-11-23T10:28:09.148Z,3.90
2017-11-23T10:29:09.147Z,4.40
2017-11-23T10:30:09.144Z,4.20
2017-11-23T10:31:09.142Z,4.70
2017-11-23T10:32:09.137Z,4.10
2017-11-23T10:33:09.135Z,4.30
2017-11-23T10:34:09.132Z,4.70
2017-11-23T10:35:09.131Z,4.30
2017-11-23T10:36:09.130Z,4.40
2017-11-23T10:37:09.128Z,4.40
2017-11-23T10:38:09.125Z,4.10
2017-11-23T10:39:09.124Z,4.00
2017-11-23T10:40:09.119Z,4.10
2017-11-23T10:41:09.118Z,3.80
2017-11-23T10:42:09.117Z,4.30
2017-11-23T10:43:09.117Z,3.90
2017-11-23T10:44:09.109Z,4.40
2017-11-23T10:45:09.104Z,4.00
2017-11-23T10:46:09.103Z,3.80
2017-11-23T10:47:09.100Z,3.80
2017-11-23T10:48:09.095Z,4.00
2017-11-23T10:49:09.093Z,4.10
2017-11-23T10:50:09.092Z,4.30
2017-11-23T10:51:09.090Z,4.20
2017-11-23T10:52:09.089Z,3.70
2017-11-23T10:53:09.091Z,3.60
2017-11-23T10:54:09.087Z,3.80
2017-11-23T10:55:09.084Z,3.90
2017-11-23T10:56:09.081Z,4.00
2017-11-23T10:57:09.078Z,3.50
2017-11-23T10:58:09.074Z,4.00
2017-11-23T10:59:09.072Z,3.30
2017-11-23T11:00:09.065Z,3.70
2017-11-23T11:01:09.062Z,3.70
2017-11-23T11:02:09.061Z,3.90
2017-11-23T11:03:09.058Z,3.70
2017-11-23T11:04:09.055Z,3.70
2017-11-23T11:05:09.053Z,3.80
2017-11-23T11:06:09.051Z,3.80
2017-11-23T11:07:09.048Z,3.50
2017-11-23T11:08:09.050Z,3.50
2017-11-23T11:09:09.053Z,3.60
2017-11-23T11:10:09.053Z,3.40
2017-11-23T11:11:09.046Z,3.70
2017-11-23T11:12:09.040Z,3.60
2017-11-23T11:13:09.037Z,4.20
2017-11-23T11:14:09.036Z,3.90
2017-11-23T11:15:09.033Z,3.70
2017-11-23T11:16:09.027Z,3.60
2017-11-23T11:17:09.026Z,3.60
2017-11-23T11:18:09.022Z,3.80
2017-11-23T11:19:09.019Z,3.60
2017-11-23T11:20:09.022Z,3.40
2017-11-23T11:21:09.020Z,3.80
2017-11-23T11:22:09.017Z,4.20
2017-11-23T11:23:09.016Z,3.50
2017-11-23T11:24:09.008Z,3.90
2017-11-23T11:25:09.007Z,4.20
2017-11-23T11:26:09.006Z,3.50
2017-11-23T11:27:09.004Z,3.90
2017-11-23T11:28:09.002Z,3.90
2017-11-23T11:29:09.007Z,3.80
2017-11-23T11:30:08.998Z,3.40
2017-11-23T11:31:08.996Z,3.80
2017-11-23T11:32:08.996Z,3.60
2017-11-23T11:33:08.996Z,3.50
2017-11-23T11:34:08.993Z,4.00
2017-11-23T11:35:08.994Z,4.00
2017-11-23T11:36:08.991Z,3.80
2017-11-23T11:37:08.987Z,3.50
2017-11-23T11:38:08.987Z,3.90
2017-11-23T11:39:08.985Z,3.70
2017-11-23T11:40:08.979Z,3.70
2017-11-23T11:41:08.976Z,3.90
2017-11-23T11:42:08.975Z,3.70
2017-11-23T11:43:08.973Z,3.50
2017-11-23T11:44:08.974Z,3.70
2017-11-23T11:45:08.969Z,3.40
2017-11-23T11:46:08.967Z,4.10
2017-11-23T11:47:08.968Z,4.00
2017-11-23T11:48:08.971Z,3.80
2017-11-23T11:49:08.976Z,3.80
2017-11-23T11:50:08.965Z,3.60
2017-11-23T11:51:08.962Z,4.10
2017-11-23T11:52:08.960Z,3.70
2017-11-23T11:53:08.958Z,4.30
2017-11-23T11:54:08.957Z,3.60
2017-11-23T11:55:08.957Z,3.80
2017-11-23T11:56:08.949Z,4.10
2017-11-23T11:57:08.946Z,4.10
2017-11-23T11:58:08.945Z,3.50
2017-11-23T11:59:08.944Z,4.30
2017-11-23T12:00:08.940Z,3.70
2017-11-23T12:01:08.940Z,4.20
2017-11-23T12:02:08.938Z,4.20
2017-11-23T12:03:08.939Z,4.00
2017-11-23T12:04:08.943Z,4.20
2017-11-23T12:05:08.937Z,4.20
2017-11-23T12:06:08.934Z,3.70
2017-11-23T12:07:08.936Z,4.40
2017-11-23T12:08:08.933Z,4.20
2017-11-23T12:09:08.933Z,3.90
2017-11-23T12:10:08.928Z,3.80
2017-11-23T12:11:08.924Z,3.50
2017-11-23T12:12:08.916Z,3.80
2017-11-23T12:13:08.921Z,4.00
2017-11-23T12:14:08.913Z,3.60
2017-11-23T12:15:08.912Z,4.10
2017-11-23T12:16:08.909Z,3.60
2017-11-23T12:17:08.907Z,4.00
2017-11-23T12:18:08.905Z,4.00
2017-11-23T12:19:08.903Z,4.00
2017-11-23T12:20:08.909Z,3.90
2017-11-23T12:21:08.904Z,3.80
2017-11-23T12:22:08.899Z,4.20
2017-11-23T12:23:08.898Z,3.80
2017-11-23T12:24:08.891Z,3.70
2017-11-23T12:25:08.890Z,3.80
2017-11-23T12:26:08.892Z,3.80
2017-11-23T12:27:08.884Z,4.10
2017-11-23T12:28:08.887Z,3.70
2017-11-23T12:29:08.884Z,3.50
2017-11-23T12:30:08.883Z,4.10
2017-11-23T12:31:08.880Z,4.50
2017-11-23T12:32:08.878Z,3.90
2017-11-23T12:33:08.879Z,4.40
2017-11-23T12:34:08.877Z,3.80
2017-11-23T12:35:08.872Z,3.90
2017-11-23T12:36:08.868Z,4.60
2017-11-23T12:37:08.862Z,3.80
2017-11-23T12:38:08.861Z,3.70
2017-11-23T12:39:08.860Z,4.00
2017-11-23T12:40:08.857Z,4.30
2017-11-23T12:41:08.854Z,4.20
2017-11-23T12:42:08.855Z,3.60
2017-11-23T12:43:08.852Z,4.00
2017-11-23T12:44:08.854Z,4.20
2017-11-23T12:45:08.852Z,3.50
2017-11-23T12:46:08.850Z,3.90
2017-11-23T12:47:08.855Z,4.10
2017-11-23T12:48:08.847Z,3.90
2017-11-23T12:49:08.845Z,4.00
2017-11-23T12:50:08.843Z,4.20
2017-11-23T12:51:08.847Z,3.70
2017-11-23T12:52:08.836Z,4.10
2017-11-23T12:53:08.833Z,4.00
2017-11-23T12:54:08.831Z,4.10
2017-11-23T12:55:08.837Z,3.80
2017-11-23T12:56:08.827Z,4.30
2017-11-23T12:57:08.827Z,4.00
2017-11-23T12:58:08.825Z,4.20
2017-11-23T12:59:08.824Z,4.10
2017-11-23T13:00:08.825Z,4.10
2017-11-23T13:01:08.825Z,4.10
2017-11-23T13:02:08.823Z,4.10
2017-11-23T13:03:08.824Z,4.00
2017-11-23T13:04:08.820Z,4.30
2017-11-23T13:05:08.818Z,4.00
2017-11-23T13:06:08.817Z,4.00
2017-11-23T13:07:08.815Z,4.00
2017-11-23T13:08:08.808Z,4.10
2017-11-23T13:09:08.809Z,3.70
2017-11-23T13:10:08.810Z,3.60
2017-11-23T13:11:08.807Z,3.50
2017-11-23T13:12:08.803Z,4.00
2017-11-23T13:13:08.802Z,4.00
2017-11-23T13:14:08.805Z,3.80
2017-11-23T13:15:08.805Z,4.00
2017-11-23T13:16:08.801Z,4.50
2017-11-23T13:17:08.802Z,4.10
2017-11-23T13:18:08.799Z,4.00