createdAt,value
2019-01-26T00:00:54.272Z,69.40
2019-01-26T00:01:54.256Z,69.40
2019-01-26T00:02:54.249Z,69.40
2019-01-26T00:03:54.257Z,70.45
2019-01-26T00:04:54.230Z,70.14
2019-01-26T00:05:54.207Z,70.24
2019-01-26T00:06:54.205Z,70.14
2019-01-26T00:07:54.193Z,70.35
2019-01-26T00:08:54.210Z,70.14
2019-01-26T00:09:54.197Z,70.45
2019-01-26T00:10:54.154Z,70.14
2019-01-26T00:11:54.152Z,70.24
2019-01-26T00:12:54.178Z,70.24
2019-01-26T00:13:54.668Z,70.56
2019-01-26T00:14:54.122Z,70.56
2019-01-26T00:15:54.107Z,70.66
2019-01-26T00:16:54.102Z,70.66
2019-01-26T00:17:54.080Z,71.08
2019-01-26T00:18:54.083Z,70.66
2019-01-26T00:19:54.061Z,70.76
2019-01-26T00:20:54.082Z,71.19
2019-01-26T00:21:54.047Z,71.08
2019-01-26T00:22:54.032Z,70.87
2019-01-26T00:23:54.027Z,70.87
2019-01-26T00:24:54.031Z,71.40
2019-01-26T00:25:54.005Z,70.98
2019-01-26T00:26:53.986Z,70.98
2019-01-26T00:27:53.983Z,71.40
2019-01-26T00:28:53.998Z,71.71
2019-01-26T00:29:53.943Z,71.71
2019-01-26T00:30:53.948Z,72.03
2019-01-26T00:31:53.918Z,72.13
2019-01-26T00:32:53.927Z,71.92
2019-01-26T00:33:53.910Z,72.66
2019-01-26T00:34:53.906Z,71.92
2019-01-26T00:35:53.878Z,71.92
2019-01-26T00:36:53.885Z,72.34
2019-01-26T00:37:53.866Z,72.66
2019-01-26T00:38:53.858Z,72.34
2019-01-26T00:39:53.861Z,72.13
2019-01-26T00:40:53.831Z,72.24
2019-01-26T00:41:53.832Z,72.24
2019-01-26T00:42:53.814Z,72.76
2019-01-26T00:43:53.804Z,72.76
2019-01-26T00:44:53.800Z,72.97
2019-01-26T00:45:53.774Z,72.76
2019-01-26T00:46:53.766Z,73.08
2019-01-26T00:47:53.759Z,72.97
2019-01-26T00:48:53.762Z,72.97
2019-01-26T00:49:53.754Z,72.73
2019-01-26T00:50:53.730Z,73.57
2019-01-26T00:51:53.712Z,72.73
2019-01-26T00:52:53.696Z,72.76
2019-01-26T00:53:53.695Z,72.83
2019-01-26T00:54:53.698Z,73.15
2019-01-26T00:55:53.661Z,73.25
2019-01-26T00:56:53.674Z,73.46
2019-01-26T00:57:53.722Z,73.36
2019-01-26T00:58:53.649Z,73.78
2019-01-26T00:59:53.648Z,73.57
2019-01-26T01:00:53.607Z,73.68
2019-01-26T01:01:53.600Z,74.20
2019-01-26T01:02:53.583Z,74.62
2019-01-26T01:03:53.590Z,74.62
2019-01-26T01:04:53.573Z,75.56
2019-01-26T01:05:53.573Z,75.88
2019-01-26T01:06:53.547Z,76.93
2019-01-26T01:07:53.568Z,77.45
2019-01-26T01:08:53.523Z,76.82
2019-01-26T01:09:53.526Z,77.28
2019-01-26T01:10:53.517Z,77.34
2019-01-26T01:11:53.505Z,78.08
2019-01-26T01:12:53.473Z,78.71
2019-01-26T01:13:53.482Z,78.50
2019-01-26T01:14:53.462Z,78.39
2019-01-26T01:15:53.465Z,78.39
2019-01-26T01:16:53.437Z,78.81
2019-01-26T01:17:53.449Z,78.81
2019-01-26T01:18:53.458Z,78.92
2019-01-26T01:19:53.407Z,78.81
2019-01-26T01:20:53.469Z,79.44
2019-01-26T01:21:53.446Z,79.34
2019-01-26T01:22:53.380Z,79.44
2019-01-26T01:23:53.364Z,79.55
2019-01-26T01:24:53.357Z,78.81
2019-01-26T01:25:53.347Z,79.34
2019-01-26T01:26:53.333Z,79.55
2019-01-26T01:27:53.319Z,79.24
2019-01-26T01:28:53.321Z,79.13
2019-01-26T01:29:53.289Z,78.92
2019-01-26T01:30:54.201Z,79.13
2019-01-26T01:31:53.285Z,79.44
2019-01-26T01:32:53.261Z,79.44
2019-01-26T01:33:53.258Z,79.97
2019-01-26T01:34:53.285Z,79.97
2019-01-26T01:35:53.229Z,79.44
2019-01-26T01:36:53.243Z,79.66
2019-01-26T01:37:53.208Z,79.24
2019-01-26T01:38:53.199Z,79.86
2019-01-26T01:39:53.194Z,80.18
2019-01-26T01:40:53.166Z,80.08
2019-01-26T01:41:53.174Z,79.66
2019-01-26T01:42:53.151Z,79.76
2019-01-26T01:43:53.143Z,80.04
2019-01-26T01:44:53.136Z,80.25
2019-01-26T01:45:53.151Z,80.57
2019-01-26T01:46:53.140Z,80.39
2019-01-26T01:47:53.089Z,80.60
2019-01-26T01:48:53.100Z,80.60
2019-01-26T01:49:53.080Z,80.46
2019-01-26T01:50:53.070Z,80.71
2019-01-26T01:51:53.076Z,80.91
2019-01-26T01:52:53.050Z,80.77
2019-01-26T01:53:53.026Z,80.91
2019-01-26T01:54:53.030Z,81.09
2019-01-26T01:55:53.012Z,81.34
2019-01-26T01:56:53.014Z,81.12
2019-01-26T01:57:52.987Z,81.23
2019-01-26T01:58:52.982Z,81.20
2019-01-26T01:59:52.970Z,82.59
2019-01-26T02:00:52.966Z,81.86
2019-01-26T02:01:52.964Z,81.96
2019-01-26T02:02:52.934Z,82.28
2019-01-26T02:03:52.926Z,82.07
2019-01-26T02:04:52.907Z,81.96
2019-01-26T02:05:52.916Z,82.17
2019-01-26T02:06:52.910Z,82.07
2019-01-26T02:07:52.894Z,82.07
2019-01-26T02:08:52.865Z,82.59
2019-01-26T02:09:52.862Z,82.70
2019-01-26T02:10:52.854Z,82.91
2019-01-26T02:11:52.852Z,82.59
2019-01-26T02:12:52.842Z,82.39
2019-01-26T02:13:52.855Z,82.59
2019-01-26T02:14:52.818Z,82.59
2019-01-26T02:15:52.799Z,82.81
2019-01-26T02:16:52.796Z,83.33
2019-01-26T02:17:52.771Z,82.91
2019-01-26T02:18:52.770Z,83.22
2019-01-26T02:19:52.765Z,83.01
2019-01-26T02:20:52.742Z,83.22
2019-01-26T02:21:52.766Z,83.01
2019-01-26T02:22:52.707Z,83.12
2019-01-26T02:23:52.703Z,82.70
2019-01-26T02:24:52.711Z,82.59
2019-01-26T02:25:52.749Z,82.70
2019-01-26T02:26:52.690Z,82.49
2019-01-26T02:27:52.687Z,82.91
2019-01-26T02:28:52.643Z,82.87
2019-01-26T02:29:52.643Z,83.64
2019-01-26T02:30:52.635Z,83.50
2019-01-26T02:31:52.624Z,83.44
2019-01-26T02:32:52.661Z,83.44
2019-01-26T02:33:52.601Z,83.44
2019-01-26T02:34:52.583Z,82.91
2019-01-26T02:35:52.579Z,83.44
2019-01-26T02:36:52.579Z,83.54
2019-01-26T02:37:52.561Z,83.44
2019-01-26T02:38:52.556Z,83.64
2019-01-26T02:39:52.529Z,83.54
2019-01-26T02:40:52.518Z,83.22
2019-01-26T02:41:52.536Z,83.61
2019-01-26T02:42:52.527Z,83.61
2019-01-26T02:43:52.497Z,83.50
2019-01-26T02:44:52.473Z,83.44
2019-01-26T02:45:52.467Z,83.92
2019-01-26T02:46:57.899Z,83.40
2019-01-26T02:47:53.462Z,83.96
2019-01-26T02:48:52.433Z,83.92
2019-01-26T02:49:52.427Z,84.13
2019-01-26T02:50:52.402Z,84.13
2019-01-26T02:51:52.403Z,84.03
2019-01-26T02:52:52.413Z,84.34
2019-01-26T02:53:52.386Z,84.44
2019-01-26T02:54:52.388Z,84.23
2019-01-26T02:55:52.372Z,84.03
2019-01-26T02:56:52.335Z,84.23
2019-01-26T02:57:52.349Z,84.23
2019-01-26T02:58:52.317Z,84.23
2019-01-26T02:59:52.307Z,84.23
2019-01-26T03:00:52.302Z,84.55
2019-01-26T03:01:52.297Z,84.66
2019-01-26T03:02:52.304Z,84.55
2019-01-26T03:03:52.279Z,84.55
2019-01-26T03:04:52.267Z,84.44
2019-01-26T03:05:52.249Z,84.55
2019-01-26T03:06:52.233Z,84.44
2019-01-26T03:07:52.251Z,84.66
2019-01-26T03:08:52.226Z,84.83
2019-01-26T03:09:52.199Z,85.03
2019-01-26T03:10:52.195Z,84.83
2019-01-26T03:11:52.189Z,84.86
2019-01-26T03:12:52.173Z,84.44
2019-01-26T03:13:52.172Z,84.86
2019-01-26T03:14:52.148Z,84.97
2019-01-26T03:15:52.143Z,85.60
2019-01-26T03:16:52.131Z,85.81
2019-01-26T03:17:52.113Z,85.56
2019-01-26T03:18:52.115Z,85.66
2019-01-26T03:19:52.086Z,85.98
2019-01-26T03:20:52.077Z,85.66
2019-01-26T03:21:52.065Z,85.60
2019-01-26T03:22:52.075Z,85.88
2019-01-26T03:23:52.076Z,86.23
2019-01-26T03:24:52.042Z,86.71
2019-01-26T03:25:52.025Z,86.23
2019-01-26T03:26:52.010Z,86.19
2019-01-26T03:27:52.005Z,86.23
2019-01-26T03:28:52.020Z,86.19
2019-01-26T03:29:51.982Z,86.82
2019-01-26T03:30:51.971Z,86.54
2019-01-26T03:31:51.967Z,87.28
2019-01-26T03:32:51.963Z,86.96
2019-01-26T03:33:51.964Z,86.96
2019-01-26T03:34:51.935Z,86.86
2019-01-26T03:35:51.920Z,87.07
2019-01-26T03:36:51.918Z,87.28
2019-01-26T03:37:51.885Z,86.54
2019-01-26T03:38:51.910Z,87.17
2019-01-26T03:39:51.872Z,86.86
2019-01-26T03:40:51.863Z,86.82
2019-01-26T03:41:51.862Z,87.13
2019-01-26T03:42:51.852Z,87.07
2019-01-26T03:43:52.284Z,86.44
2019-01-26T03:44:51.817Z,86.96
2019-01-26T03:45:51.810Z,87.03
2019-01-26T03:46:51.813Z,86.54
2019-01-26T03:47:51.784Z,86.65
2019-01-26T03:48:51.777Z,87.17
2019-01-26T03:49:51.777Z,86.65
2019-01-26T03:50:51.750Z,87.07
2019-01-26T03:51:51.740Z,86.86
2019-01-26T03:52:51.747Z,86.71
2019-01-26T03:53:51.730Z,86.40
2019-01-26T03:54:51.731Z,86.40
2019-01-26T03:55:51.701Z,86.40
2019-01-26T03:56:51.693Z,87.34
2019-01-26T03:57:51.683Z,86.71
2019-01-26T03:58:51.672Z,87.13
2019-01-26T03:59:51.676Z,86.92
2019-01-26T04:00:51.644Z,87.13
2019-01-26T04:01:51.634Z,86.71
2019-01-26T04:02:51.647Z,86.40
2019-01-26T04:03:51.622Z,86.40
2019-01-26T04:04:51.612Z,86.61
2019-01-26T04:05:51.596Z,86.71
2019-01-26T04:06:51.583Z,86.82
2019-01-26T04:07:51.573Z,86.61
2019-01-26T04:08:51.565Z,86.61
2019-01-26T04:09:51.569Z,86.82
2019-01-26T04:10:51.532Z,86.51
2019-01-26T04:11:51.522Z,86.71
2019-01-26T04:12:51.522Z,87.03
2019-01-26T04:13:51.492Z,87.24
2019-01-26T04:14:51.520Z,86.71
2019-01-26T04:15:51.482Z,87.24
2019-01-26T04:16:51.469Z,86.82
2019-01-26T04:17:51.465Z,87.13
2019-01-26T04:18:51.454Z,86.71
2019-01-26T04:19:51.435Z,86.92
2019-01-26T04:20:51.445Z,87.13
2019-01-26T04:21:51.430Z,86.82
2019-01-26T04:22:51.414Z,86.40
2019-01-26T04:23:51.404Z,86.71
2019-01-26T04:24:51.387Z,87.24
2019-01-26T04:25:51.384Z,87.34
2019-01-26T04:26:51.366Z,87.45
2019-01-26T04:27:51.375Z,87.20
2019-01-26T04:28:51.349Z,86.92
2019-01-26T04:29:51.324Z,86.68
2019-01-26T04:30:51.334Z,86.61
2019-01-26T04:31:51.310Z,86.78
2019-01-26T04:32:51.322Z,87.41
2019-01-26T04:33:51.287Z,87.66
2019-01-26T04:34:51.266Z,87.34
2019-01-26T04:35:51.276Z,87.41
2019-01-26T04:36:51.277Z,87.45
2019-01-26T04:37:51.241Z,87.93
2019-01-26T04:38:51.233Z,87.20
2019-01-26T04:39:51.220Z,87.20
2019-01-26T04:40:51.251Z,87.72
2019-01-26T04:41:51.198Z,87.93
2019-01-26T04:42:51.175Z,87.72
2019-01-26T04:43:51.181Z,88.14
2019-01-26T04:44:51.159Z,88.67
2019-01-26T04:45:51.190Z,88.56
2019-01-26T04:46:51.139Z,88.35
2019-01-26T04:47:51.133Z,88.67
2019-01-26T04:48:51.117Z,88.52
2019-01-26T04:49:51.122Z,88.62
2019-01-26T04:50:51.111Z,88.67
2019-01-26T04:51:51.091Z,88.42
2019-01-26T04:52:51.105Z,88.84
2019-01-26T04:53:51.069Z,88.94
2019-01-26T04:54:51.060Z,89.04
2019-01-26T04:55:51.058Z,88.94
2019-01-26T04:56:51.056Z,89.15
2019-01-26T04:57:51.027Z,88.73
2019-01-26T04:58:51.008Z,88.94
2019-01-26T04:59:51.012Z,89.04
2019-01-26T05:00:51.008Z,89.15
2019-01-26T05:01:50.976Z,88.94
2019-01-26T05:02:50.971Z,88.84
2019-01-26T05:03:50.965Z,88.84
2019-01-26T05:04:50.953Z,88.52
2019-01-26T05:05:50.939Z,88.31
2019-01-26T05:06:50.935Z,88.10
2019-01-26T05:07:50.913Z,87.68
2019-01-26T05:08:50.910Z,88.52
2019-01-26T05:09:50.903Z,88.31
2019-01-26T05:10:50.901Z,88.73
2019-01-26T05:11:50.875Z,88.52
2019-01-26T05:12:50.863Z,88.52
2019-01-26T05:13:50.843Z,88.94
2019-01-26T05:14:50.827Z,88.94
2019-01-26T05:15:50.829Z,88.94
2019-01-26T05:16:50.809Z,88.52
2019-01-26T05:17:50.812Z,88.59
2019-01-26T05:18:50.801Z,88.59
2019-01-26T05:19:50.786Z,88.62
2019-01-26T05:20:50.799Z,88.62
2019-01-26T05:21:50.767Z,88.79
2019-01-26T05:22:50.749Z,88.37
2019-01-26T05:23:50.741Z,88.73
2019-01-26T05:24:50.753Z,89.00
2019-01-26T05:25:50.719Z,88.79
2019-01-26T05:26:50.725Z,88.90
2019-01-26T05:27:50.700Z,89.42
2019-01-26T05:28:50.690Z,89.42
2019-01-26T05:29:50.667Z,89.32
2019-01-26T05:30:50.660Z,89.32
2019-01-26T05:31:50.661Z,89.32
2019-01-26T05:32:50.634Z,89.11
2019-01-26T05:33:50.643Z,89.11
2019-01-26T05:34:50.627Z,89.00
2019-01-26T05:35:50.616Z,89.00
2019-01-26T05:36:50.614Z,89.00
2019-01-26T05:37:50.587Z,89.42
2019-01-26T05:38:50.571Z,89.73
2019-01-26T05:39:50.557Z,89.95
2019-01-26T05:40:50.545Z,89.73
2019-01-26T05:41:50.557Z,89.63
2019-01-26T05:42:50.573Z,89.53
2019-01-26T05:43:50.518Z,89.73
2019-01-26T05:44:50.506Z,89.63
2019-01-26T05:45:50.510Z,89.63
2019-01-26T05:46:50.496Z,89.63
2019-01-26T05:47:50.480Z,89.32
2019-01-26T05:48:50.464Z,89.42
2019-01-26T05:49:50.442Z,89.95
2019-01-26T05:50:50.448Z,89.84
2019-01-26T05:51:50.453Z,89.73
2019-01-26T05:52:50.414Z,89.95
2019-01-26T05:53:50.442Z,90.58
2019-01-26T05:54:50.400Z,90.26
2019-01-26T05:55:50.382Z,91.20
2019-01-26T05:56:50.402Z,90.33
2019-01-26T05:57:50.368Z,90.11
2019-01-26T05:58:50.360Z,90.78
2019-01-26T05:59:50.332Z,90.95
2019-01-26T06:00:50.338Z,91.09
2019-01-26T06:01:50.330Z,91.31
2019-01-26T06:02:50.340Z,91.09
2019-01-26T06:03:50.296Z,91.72
2019-01-26T06:04:50.282Z,91.83
2019-01-26T06:05:50.270Z,91.79
2019-01-26T06:06:50.280Z,91.52
2019-01-26T06:07:50.284Z,92.31
2019-01-26T06:08:50.241Z,91.41
2019-01-26T06:09:50.233Z,91.06
2019-01-26T06:10:50.231Z,92.52
2019-01-26T06:11:50.209Z,92.83
2019-01-26T06:12:50.220Z,92.63
2019-01-26T06:13:50.190Z,92.21
2019-01-26T06:14:50.191Z,92.94
2019-01-26T06:15:50.159Z,92.94
2019-01-26T06:16:50.161Z,92.94
2019-01-26T06:17:55.018Z,92.94
2019-01-26T06:18:51.159Z,92.73
2019-01-26T06:19:50.131Z,92.94
2019-01-26T06:20:50.117Z,92.31
2019-01-26T06:21:50.094Z,92.83
2019-01-26T06:22:50.112Z,92.52
2019-01-26T06:23:50.097Z,92.31
2019-01-26T06:24:50.059Z,92.69
2019-01-26T06:25:50.064Z,93.01
2019-01-26T06:26:50.044Z,92.90
2019-01-26T06:27:50.041Z,92.90
2019-01-26T06:28:50.050Z,93.32
2019-01-26T06:29:50.018Z,92.79
2019-01-26T06:30:50.001Z,92.79
2019-01-26T06:31:49.993Z,93.01
2019-01-26T06:32:49.992Z,93.21
2019-01-26T06:33:49.987Z,93.21
2019-01-26T06:34:49.958Z,93.01
2019-01-26T06:35:49.956Z,93.84
2019-01-26T06:36:49.937Z,94.05
2019-01-26T06:37:49.921Z,93.74
2019-01-26T06:38:49.933Z,93.63
2019-01-26T06:39:49.919Z,93.95
2019-01-26T06:40:49.891Z,93.95
2019-01-26T06:41:49.888Z,94.05
2019-01-26T06:42:49.866Z,94.05
2019-01-26T06:43:49.868Z,94.26
2019-01-26T06:44:49.889Z,94.36
2019-01-26T06:45:49.853Z,94.36
2019-01-26T06:46:49.826Z,94.15
2019-01-26T06:47:49.829Z,94.36
2019-01-26T06:48:49.848Z,94.26
2019-01-26T06:49:49.811Z,93.63
2019-01-26T06:50:49.782Z,94.15
2019-01-26T06:51:49.777Z,94.15
2019-01-26T06:52:49.773Z,94.57
2019-01-26T06:53:49.781Z,94.68
2019-01-26T06:54:49.752Z,94.46
2019-01-26T06:55:49.740Z,94.57
2019-01-26T06:56:49.719Z,94.21
2019-01-26T06:57:49.721Z,94.42
2019-01-26T06:58:49.710Z,94.53
2019-01-26T06:59:49.693Z,94.36
2019-01-26T07:00:49.686Z,94.26
2019-01-26T07:01:49.658Z,94.26
2019-01-26T07:02:49.659Z,94.32
2019-01-26T07:03:49.657Z,94.32
2019-01-26T07:04:49.630Z,94.42
2019-01-26T07:05:49.616Z,94.53
2019-01-26T07:06:49.608Z,94.42
2019-01-26T07:07:49.602Z,94.42
2019-01-26T07:08:49.598Z,94.53
2019-01-26T07:09:49.575Z,94.11
2019-01-26T07:10:49.572Z,94.64
2019-01-26T07:11:49.549Z,94.53
2019-01-26T07:12:49.554Z,94.64
2019-01-26T07:13:49.536Z,94.53
2019-01-26T07:14:49.516Z,93.90
2019-01-26T07:15:49.514Z,94.53
2019-01-26T07:16:49.497Z,94.53
2019-01-26T07:17:49.489Z,94.53
2019-01-26T07:18:49.515Z,94.64
2019-01-26T07:19:49.461Z,94.11
2019-01-26T07:20:49.453Z,94.21
2019-01-26T07:21:49.449Z,94.49
2019-01-26T07:22:49.433Z,94.07
2019-01-26T07:23:49.427Z,94.21
2019-01-26T07:24:49.403Z,94.07
2019-01-26T07:25:49.401Z,94.32
2019-01-26T07:26:49.391Z,94.42
2019-01-26T07:27:49.377Z,94.38
2019-01-26T07:28:49.378Z,94.74
2019-01-26T07:29:49.356Z,94.64
2019-01-26T07:30:49.343Z,94.80
2019-01-26T07:31:49.346Z,94.49
2019-01-26T07:32:49.320Z,94.59
2019-01-26T07:33:49.335Z,94.49
2019-01-26T07:34:49.307Z,94.70
2019-01-26T07:35:49.290Z,94.70
2019-01-26T07:36:49.289Z,94.70
2019-01-26T07:37:49.264Z,95.01
2019-01-26T07:38:49.263Z,94.90
2019-01-26T07:39:49.241Z,94.80
2019-01-26T07:40:49.223Z,94.74
2019-01-26T07:41:49.220Z,94.84
2019-01-26T07:42:49.227Z,94.49
2019-01-26T07:43:49.223Z,94.59
2019-01-26T07:44:49.184Z,94.49
2019-01-26T07:45:49.180Z,94.80
2019-01-26T07:46:49.219Z,94.59
2019-01-26T07:47:49.163Z,95.21
2019-01-26T07:48:49.165Z,95.21
2019-01-26T07:49:49.138Z,95.95
2019-01-26T07:50:49.116Z,95.84
2019-01-26T07:51:49.126Z,96.05
2019-01-26T07:52:49.096Z,95.64
2019-01-26T07:53:49.103Z,95.32
2019-01-26T07:54:49.081Z,96.05
2019-01-26T07:55:49.076Z,96.01
2019-01-26T07:56:49.057Z,95.70
2019-01-26T07:57:49.053Z,95.84
2019-01-26T07:58:49.051Z,95.70
2019-01-26T07:59:49.023Z,95.64
2019-01-26T08:00:49.028Z,95.64
2019-01-26T08:01:49.009Z,96.01
2019-01-26T08:02:48.999Z,96.01
2019-01-26T08:03:49.003Z,96.33
2019-01-26T08:04:48.979Z,96.22
2019-01-26T08:05:48.968Z,96.11
2019-01-26T08:06:48.953Z,96.33
2019-01-26T08:07:48.941Z,96.11
2019-01-26T08:08:48.941Z,96.11
2019-01-26T08:09:48.950Z,95.80
2019-01-26T08:10:48.910Z,95.59
2019-01-26T08:11:48.894Z,95.59
2019-01-26T08:12:48.922Z,95.65
2019-01-26T08:13:48.902Z,95.86
2019-01-26T08:14:48.876Z,95.90
2019-01-26T08:15:48.850Z,96.01
2019-01-26T08:16:48.834Z,96.22
2019-01-26T08:17:48.835Z,96.07
2019-01-26T08:18:48.818Z,95.76
2019-01-26T08:19:48.827Z,95.86
2019-01-26T08:20:48.796Z,96.28
2019-01-26T08:21:48.790Z,95.76
2019-01-26T08:22:48.774Z,96.17
2019-01-26T08:23:48.773Z,96.38
2019-01-26T08:24:48.784Z,96.49
2019-01-26T08:25:48.748Z,96.49
2019-01-26T08:26:48.809Z,96.59
2019-01-26T08:27:48.737Z,96.49
2019-01-26T08:28:48.718Z,96.49
2019-01-26T08:29:48.714Z,96.49
2019-01-26T08:30:48.686Z,96.59
2019-01-26T08:31:48.688Z,96.28
2019-01-26T08:32:48.662Z,95.97
2019-01-26T08:33:48.691Z,96.17
2019-01-26T08:34:48.658Z,96.28
2019-01-26T08:35:48.641Z,96.59
2019-01-26T08:36:48.626Z,96.59
2019-01-26T08:37:48.609Z,97.01
2019-01-26T08:38:48.603Z,96.97
2019-01-26T08:39:48.605Z,96.91
2019-01-26T08:40:48.586Z,96.80
2019-01-26T08:41:48.564Z,96.80
2019-01-26T08:42:48.555Z,97.32
2019-01-26T08:43:48.537Z,97.17
2019-01-26T08:44:48.540Z,97.17
2019-01-26T08:45:48.509Z,97.59
2019-01-26T08:46:48.507Z,97.17
2019-01-26T08:47:48.499Z,97.28
2019-01-26T08:48:48.508Z,97.28
2019-01-26T08:49:48.506Z,97.38
2019-01-26T08:50:48.470Z,97.07
2019-01-26T08:51:48.459Z,97.28
2019-01-26T08:52:48.438Z,97.07
2019-01-26T08:53:48.432Z,97.59
2019-01-26T08:54:48.440Z,97.38
2019-01-26T08:55:48.408Z,97.38
2019-01-26T08:56:48.408Z,97.28
2019-01-26T08:57:48.399Z,97.28
2019-01-26T08:58:48.388Z,97.38
2019-01-26T08:59:48.387Z,97.59
2019-01-26T09:00:48.351Z,97.91
2019-01-26T09:01:48.347Z,97.59
2019-01-26T09:02:48.350Z,97.75
2019-01-26T09:03:49.269Z,97.28
2019-01-26T09:04:48.329Z,97.13
2019-01-26T09:05:48.309Z,97.65
2019-01-26T09:06:48.297Z,97.17
2019-01-26T09:07:48.292Z,97.07
2019-01-26T09:08:48.291Z,97.28
2019-01-26T09:09:48.306Z,97.13
2019-01-26T09:10:48.254Z,97.59
2019-01-26T09:11:48.253Z,97.44
2019-01-26T09:12:48.219Z,97.38
2019-01-26T09:13:48.239Z,97.75
2019-01-26T09:14:48.229Z,97.13
2019-01-26T09:15:48.195Z,97.49
2019-01-26T09:16:48.171Z,97.07
2019-01-26T09:17:48.162Z,97.65
2019-01-26T09:18:48.159Z,97.44
2019-01-26T09:19:48.163Z,97.34
2019-01-26T09:20:48.161Z,97.34
2019-01-26T09:21:48.133Z,97.34
2019-01-26T09:22:48.116Z,97.34
2019-01-26T09:23:48.107Z,97.44
2019-01-26T09:24:48.098Z,97.44
2019-01-26T09:25:48.100Z,97.13
2019-01-26T09:26:48.065Z,97.13
2019-01-26T09:27:48.063Z,97.44
2019-01-26T09:28:48.049Z,97.34
2019-01-26T09:29:48.197Z,97.24
2019-01-26T09:30:48.059Z,97.44
2019-01-26T09:31:48.024Z,96.92
2019-01-26T09:32:48.007Z,97.24
2019-01-26T09:33:47.985Z,97.55
2019-01-26T09:34:47.975Z,97.55
2019-01-26T09:35:47.994Z,97.44
2019-01-26T09:36:47.969Z,97.30
2019-01-26T09:37:47.946Z,97.13
2019-01-26T09:38:47.942Z,97.30
2019-01-26T09:39:47.922Z,97.50
2019-01-26T09:40:47.950Z,97.44
2019-01-26T09:41:47.905Z,97.50
2019-01-26T09:42:47.896Z,97.65
2019-01-26T09:43:47.891Z,97.34
2019-01-26T09:44:47.876Z,97.09
2019-01-26T09:45:47.872Z,97.55
2019-01-26T09:46:47.858Z,97.34
2019-01-26T09:47:47.846Z,97.40
2019-01-26T09:48:47.833Z,97.61
2019-01-26T09:49:47.833Z,97.34
2019-01-26T09:50:47.848Z,97.65
2019-01-26T09:51:47.797Z,96.71
2019-01-26T09:52:47.795Z,97.61
2019-01-26T09:53:47.812Z,97.61
2019-01-26T09:54:47.767Z,97.24
2019-01-26T09:55:47.770Z,97.50
2019-01-26T09:56:47.773Z,97.61
2019-01-26T09:57:47.728Z,97.81
2019-01-26T09:58:47.732Z,97.71
2019-01-26T09:59:47.711Z,97.71
2019-01-26T10:00:47.705Z,97.92
2019-01-26T10:01:47.700Z,97.61
2019-01-26T10:02:47.677Z,97.09
2019-01-26T10:03:47.706Z,97.50
2019-01-26T10:04:47.658Z,97.09
2019-01-26T10:05:47.657Z,97.19
2019-01-26T10:06:47.674Z,97.92
2019-01-26T10:07:47.642Z,97.81
2019-01-26T10:08:47.626Z,97.50
2019-01-26T10:09:47.598Z,97.71
2019-01-26T10:10:47.612Z,97.71
2019-01-26T10:11:47.616Z,98.02
2019-01-26T10:12:47.582Z,97.81
2019-01-26T10:13:47.558Z,97.09
2019-01-26T10:14:47.544Z,98.02
2019-01-26T10:15:47.532Z,97.81
2019-01-26T10:16:48.204Z,97.81
2019-01-26T10:17:47.523Z,97.19
2019-01-26T10:18:53.514Z,97.61
2019-01-26T10:19:48.482Z,96.67
2019-01-26T10:20:47.540Z,97.19
2019-01-26T10:21:47.498Z,97.30
2019-01-26T10:22:47.462Z,97.19
2019-01-26T10:23:47.453Z,97.04
2019-01-26T10:24:47.429Z,97.46
2019-01-26T10:25:48.706Z,97.46
2019-01-26T10:26:47.440Z,97.56
2019-01-26T10:27:47.399Z,96.94
2019-01-26T10:28:47.394Z,97.14
2019-01-26T10:29:47.387Z,97.25
2019-01-26T10:30:47.361Z,97.14
2019-01-26T10:31:47.393Z,97.25
2019-01-26T10:32:47.348Z,96.62
2019-01-26T10:33:47.349Z,97.25
2019-01-26T10:34:47.337Z,97.67
2019-01-26T10:35:47.342Z,96.79
2019-01-26T10:36:47.303Z,96.83
2019-01-26T10:37:47.302Z,96.83
2019-01-26T10:38:47.299Z,97.00
2019-01-26T10:39:47.295Z,97.20
2019-01-26T10:40:47.262Z,96.79
2019-01-26T10:41:47.271Z,97.10
2019-01-26T10:42:47.267Z,97.20
2019-01-26T10:43:47.241Z,97.00
2019-01-26T10:44:47.206Z,96.79
2019-01-26T10:45:47.208Z,96.58
2019-01-26T10:46:47.201Z,95.95
2019-01-26T10:47:47.202Z,96.26
2019-01-26T10:48:47.172Z,96.16
2019-01-26T10:49:47.161Z,96.26
2019-01-26T10:50:47.150Z,96.48
2019-01-26T10:51:47.141Z,96.01
2019-01-26T10:52:47.152Z,96.22
2019-01-26T10:53:47.112Z,96.33
2019-01-26T10:54:47.104Z,96.43
2019-01-26T10:55:47.102Z,96.01
2019-01-26T10:56:47.142Z,96.53
2019-01-26T10:57:47.089Z,96.22
2019-01-26T10:58:47.053Z,95.70
2019-01-26T10:59:47.047Z,96.01
2019-01-26T11:00:47.042Z,96.22
2019-01-26T11:01:47.034Z,96.01
2019-01-26T11:02:47.055Z,96.43
2019-01-26T11:03:47.010Z,96.43
2019-01-26T11:04:46.992Z,96.43
2019-01-26T11:05:46.986Z,95.91
2019-01-26T11:06:46.978Z,96.01
2019-01-26T11:07:47.013Z,95.97
2019-01-26T11:08:46.957Z,95.97
2019-01-26T11:09:46.942Z,96.18
2019-01-26T11:10:46.930Z,95.97
2019-01-26T11:11:46.913Z,96.08
2019-01-26T11:12:46.939Z,95.76
2019-01-26T11:13:46.981Z,95.70
2019-01-26T11:14:46.886Z,95.45
2019-01-26T11:15:46.880Z,95.97
2019-01-26T11:16:46.870Z,95.56
2019-01-26T11:17:46.923Z,95.66
2019-01-26T11:18:46.850Z,96.18
2019-01-26T11:19:46.833Z,96.18
2019-01-26T11:20:46.840Z,96.28
2019-01-26T11:21:46.804Z,96.18
2019-01-26T11:22:46.856Z,95.76
2019-01-26T11:23:46.820Z,95.76
2019-01-26T11:24:46.776Z,96.39
2019-01-26T11:25:46.772Z,96.18
2019-01-26T11:26:49.430Z,95.76
2019-01-26T11:27:46.738Z,95.56
2019-01-26T11:28:46.752Z,95.45
2019-01-26T11:29:46.726Z,95.87
2019-01-26T11:30:46.735Z,95.03
2019-01-26T11:31:46.704Z,95.45
2019-01-26T11:32:46.696Z,95.76
2019-01-26T11:33:46.687Z,95.25
2019-01-26T11:34:46.664Z,94.93
2019-01-26T11:35:46.650Z,95.97
2019-01-26T11:36:46.654Z,95.97
2019-01-26T11:37:46.648Z,96.24
2019-01-26T11:38:46.638Z,95.93
2019-01-26T11:39:46.632Z,96.03
2019-01-26T11:40:46.607Z,95.93
2019-01-26T11:41:46.585Z,95.72
2019-01-26T11:42:46.598Z,95.40
2019-01-26T11:43:46.584Z,94.99
2019-01-26T11:44:47.564Z,95.30
2019-01-26T11:45:46.548Z,95.20
2019-01-26T11:46:46.537Z,95.20
2019-01-26T11:47:46.540Z,94.47
2019-01-26T11:48:46.536Z,95.66
2019-01-26T11:49:46.497Z,95.35
2019-01-26T11:50:46.509Z,95.51
2019-01-26T11:51:46.486Z,95.40
2019-01-26T11:52:46.464Z,95.20
2019-01-26T11:53:46.468Z,95.51
2019-01-26T11:54:46.499Z,95.72
2019-01-26T11:55:46.433Z,95.62
2019-01-26T11:56:46.423Z,95.72
2019-01-26T11:57:46.442Z,95.62
2019-01-26T11:58:46.397Z,95.40
2019-01-26T11:59:46.442Z,95.62
2019-01-26T12:00:46.389Z,95.20
2019-01-26T12:01:46.375Z,95.20
2019-01-26T12:02:46.359Z,94.47
2019-01-26T12:03:46.356Z,94.68
2019-01-26T12:04:46.362Z,95.20
2019-01-26T12:05:46.332Z,94.47
2019-01-26T12:06:46.312Z,94.68
2019-01-26T12:07:46.390Z,94.68
2019-01-26T12:08:46.312Z,94.57
2019-01-26T12:09:46.317Z,94.16
2019-01-26T12:10:46.279Z,94.06
2019-01-26T12:11:46.259Z,93.85
2019-01-26T12:12:46.239Z,94.37
2019-01-26T12:13:46.226Z,94.37
2019-01-26T12:14:46.241Z,94.26
2019-01-26T12:15:46.244Z,94.22
2019-01-26T12:16:46.207Z,94.37
2019-01-26T12:17:46.209Z,94.37
2019-01-26T12:18:46.172Z,94.22
2019-01-26T12:19:46.164Z,94.22
2019-01-26T12:20:46.210Z,94.01
2019-01-26T12:21:46.159Z,93.91
2019-01-26T12:22:46.133Z,94.43
2019-01-26T12:23:46.127Z,95.05
2019-01-26T12:24:46.122Z,94.53
2019-01-26T12:25:46.212Z,94.32
2019-01-26T12:26:46.098Z,94.64
2019-01-26T12:27:46.094Z,94.64
2019-01-26T12:28:46.075Z,94.53
2019-01-26T12:29:46.643Z,94.43
2019-01-26T12:30:47.502Z,94.84
2019-01-26T12:31:46.066Z,94.32
2019-01-26T12:32:46.062Z,94.12
2019-01-26T12:33:46.037Z,94.01
2019-01-26T12:34:46.001Z,94.22
2019-01-26T12:35:46.028Z,93.91
2019-01-26T12:36:45.999Z,93.66
2019-01-26T12:37:45.969Z,93.70
2019-01-26T12:38:45.972Z,93.76
2019-01-26T12:39:45.958Z,93.49
2019-01-26T12:40:45.966Z,92.76
2019-01-26T12:41:45.966Z,93.49
2019-01-26T12:42:45.926Z,93.35
2019-01-26T12:43:45.905Z,93.45
2019-01-26T12:44:45.914Z,93.39
2019-01-26T12:45:45.894Z,93.35
2019-01-26T12:46:45.892Z,93.39
2019-01-26T12:47:45.860Z,93.45
2019-01-26T12:48:45.866Z,93.24
2019-01-26T12:49:45.852Z,92.41
2019-01-26T12:50:45.832Z,92.51
2019-01-26T12:51:45.858Z,92.20
2019-01-26T12:52:45.804Z,92.51