createdAt,value
2023-03-16T00:01:08.079Z,1.80
2023-03-16T00:03:36.982Z,1.20
2023-03-16T00:06:05.453Z,1.40
2023-03-16T00:08:33.727Z,2.20
2023-03-16T00:11:02.879Z,1.70
2023-03-16T00:13:31.250Z,1.50
2023-03-16T00:16:03.170Z,1.60
2023-03-16T00:18:31.693Z,2.10
2023-03-16T00:21:05.661Z,1.50
2023-03-16T00:23:38.293Z,1.60
2023-03-16T00:26:10.300Z,1.80
2023-03-16T00:28:39.627Z,1.30
2023-03-16T00:31:12.336Z,1.10
2023-03-16T00:33:43.250Z,2.60
2023-03-16T00:36:12.287Z,1.30
2023-03-16T00:38:45.643Z,1.30
2023-03-16T00:41:15.941Z,1.70
2023-03-16T00:43:45.675Z,1.50
2023-03-16T00:46:17.526Z,2.10
2023-03-16T00:48:48.087Z,3.10
2023-03-16T00:51:18.449Z,2.00
2023-03-16T00:53:47.108Z,1.20
2023-03-16T00:56:16.543Z,0.80
2023-03-16T00:58:44.836Z,2.00
2023-03-16T01:01:19.142Z,2.30
2023-03-16T01:03:47.454Z,1.30
2023-03-16T01:06:18.226Z,2.50
2023-03-16T01:08:46.545Z,1.40
2023-03-16T01:11:18.905Z,1.60
2023-03-16T01:13:48.671Z,1.60
2023-03-16T01:16:19.358Z,1.20
2023-03-16T01:18:50.741Z,1.00
2023-03-16T01:21:22.174Z,1.20
2023-03-16T01:23:53.981Z,1.80
2023-03-16T01:26:23.825Z,1.50
2023-03-16T01:28:51.929Z,1.50
2023-03-16T01:31:20.109Z,0.90
2023-03-16T01:33:48.576Z,1.10
2023-03-16T01:36:21.598Z,0.90
2023-03-16T01:39:03.848Z,1.70
2023-03-16T01:41:46.750Z,1.20
2023-03-16T01:44:33.049Z,1.60
2023-03-16T01:47:06.249Z,1.20
2023-03-16T01:49:38.155Z,1.40
2023-03-16T01:52:12.882Z,1.70
2023-03-16T01:54:50.838Z,1.50
2023-03-16T01:57:26.923Z,2.00
2023-03-16T01:59:58.400Z,1.50
2023-03-16T02:02:33.825Z,1.60
2023-03-16T02:07:36.493Z,0.80
2023-03-16T02:10:07.440Z,1.60
2023-03-16T02:12:36.930Z,1.20
2023-03-16T02:15:05.798Z,1.10
2023-03-16T02:17:36.787Z,0.90
2023-03-16T02:20:16.829Z,1.30
2023-03-16T02:22:49.553Z,1.10
2023-03-16T02:25:18.970Z,1.50
2023-03-16T02:27:47.202Z,1.20
2023-03-16T02:30:17.956Z,1.70
2023-03-16T02:32:57.278Z,1.40
2023-03-16T02:35:25.643Z,0.70
2023-03-16T02:37:54.366Z,0.80
2023-03-16T02:40:32.997Z,0.60
2023-03-16T02:43:05.232Z,1.40
2023-03-16T02:45:49.140Z,1.60
2023-03-16T02:48:23.655Z,2.80
2023-03-16T02:50:54.590Z,0.60
2023-03-16T02:53:23.075Z,0.80
2023-03-16T02:55:51.770Z,0.60
2023-03-16T02:58:21.342Z,0.60
2023-03-16T03:00:49.509Z,0.70
2023-03-16T03:03:18.587Z,0.30
2023-03-16T03:05:46.991Z,0.60
2023-03-16T03:08:16.488Z,0.60
2023-03-16T03:10:45.454Z,0.70
2023-03-16T03:13:13.974Z,0.70
2023-03-16T03:15:42.194Z,0.80
2023-03-16T03:18:12.338Z,0.70
2023-03-16T03:20:41.875Z,1.40
2023-03-16T03:23:11.579Z,1.40
2023-03-16T03:25:40.096Z,0.30
2023-03-16T03:28:09.482Z,1.00
2023-03-16T03:30:37.989Z,0.30
2023-03-16T03:33:06.595Z,0.60
2023-03-16T03:35:34.900Z,0.70
2023-03-16T03:38:03.144Z,0.40
2023-03-16T03:40:32.115Z,1.20
2023-03-16T03:43:03.847Z,1.00
2023-03-16T03:45:33.497Z,1.40
2023-03-16T03:48:01.680Z,0.50
2023-03-16T03:50:30.304Z,0.60
2023-03-16T03:53:17.836Z,0.60
2023-03-16T03:56:06.585Z,0.90
2023-03-16T03:58:34.864Z,1.90
2023-03-16T04:01:03.824Z,0.90
2023-03-16T04:03:32.892Z,0.90
2023-03-16T04:06:01.728Z,2.20
2023-03-16T04:08:30.329Z,0.50
2023-03-16T04:10:58.664Z,1.80
2023-03-16T04:13:27.858Z,0.90
2023-03-16T04:15:58.398Z,1.50
2023-03-16T04:18:38.848Z,0.90
2023-03-16T04:21:12.746Z,3.00
2023-03-16T04:23:42.763Z,0.60
2023-03-16T04:26:11.378Z,0.40
2023-03-16T04:28:39.917Z,0.90
2023-03-16T04:31:10.981Z,0.70
2023-03-16T04:33:43.674Z,0.40
2023-03-16T04:36:12.204Z,1.10
2023-03-16T04:38:42.312Z,1.30
2023-03-16T04:41:11.923Z,0.90
2023-03-16T04:43:46.455Z,0.90
2023-03-16T04:46:20.025Z,1.10
2023-03-16T04:48:48.254Z,1.10
2023-03-16T04:51:16.713Z,1.00
2023-03-16T04:54:00.410Z,0.60
2023-03-16T04:56:35.654Z,1.70
2023-03-16T04:59:07.253Z,1.10
2023-03-16T05:01:44.367Z,3.30
2023-03-16T05:04:18.955Z,2.10
2023-03-16T05:06:49.106Z,1.00
2023-03-16T05:09:18.157Z,1.10
2023-03-16T05:11:46.743Z,2.50
2023-03-16T05:14:15.995Z,2.10
2023-03-16T05:16:55.170Z,2.10
2023-03-16T05:19:24.177Z,1.70
2023-03-16T05:21:52.485Z,1.70
2023-03-16T05:24:21.068Z,1.10
2023-03-16T05:26:49.835Z,2.80
2023-03-16T05:29:21.525Z,3.30
2023-03-16T05:31:51.460Z,2.40
2023-03-16T05:34:22.285Z,1.90
2023-03-16T05:36:51.839Z,2.00
2023-03-16T05:39:22.403Z,2.20
2023-03-16T05:41:51.599Z,2.40
2023-03-16T05:44:19.583Z,3.20
2023-03-16T05:47:07.599Z,2.60
2023-03-16T05:49:38.869Z,2.20
2023-03-16T05:52:10.799Z,2.00
2023-03-16T05:54:39.345Z,6.10
2023-03-16T05:57:10.692Z,3.00
2023-03-16T05:59:39.808Z,2.90
2023-03-16T06:02:11.631Z,3.30
2023-03-16T06:04:40.194Z,4.40
2023-03-16T06:07:09.145Z,4.50
2023-03-16T06:09:38.030Z,2.80
2023-03-16T06:12:11.386Z,2.90
2023-03-16T06:14:42.743Z,3.70
2023-03-16T06:17:11.315Z,3.60
2023-03-16T06:19:41.102Z,2.30
2023-03-16T06:22:09.502Z,2.80
2023-03-16T06:24:38.059Z,3.40
2023-03-16T06:27:06.591Z,3.00
2023-03-16T06:29:43.397Z,3.20
2023-03-16T06:32:12.245Z,3.00
2023-03-16T06:34:41.929Z,2.20
2023-03-16T06:37:11.328Z,2.90
2023-03-16T06:39:40.468Z,4.50
2023-03-16T06:42:08.724Z,3.60
2023-03-16T06:44:37.710Z,3.70
2023-03-16T06:47:10.941Z,3.20
2023-03-16T06:49:40.033Z,4.00
2023-03-16T06:52:15.323Z,4.10
2023-03-16T06:54:43.853Z,3.70
2023-03-16T06:57:13.120Z,13.80
2023-03-16T06:59:42.658Z,22.30
2023-03-16T07:02:15.784Z,4.00
2023-03-16T07:05:03.216Z,3.10
2023-03-16T07:07:34.542Z,2.20
2023-03-16T07:10:05.624Z,7.00
2023-03-16T07:12:37.093Z,2.60
2023-03-16T07:15:11.356Z,4.30
2023-03-16T07:17:41.425Z,4.70
2023-03-16T07:20:13.494Z,3.10
2023-03-16T07:22:44.552Z,6.40
2023-03-16T07:25:18.551Z,3.50
2023-03-16T07:27:52.446Z,3.10
2023-03-16T07:30:28.354Z,3.60
2023-03-16T07:33:00.472Z,4.70
2023-03-16T07:35:30.708Z,4.10
2023-03-16T07:38:02.899Z,3.70
2023-03-16T07:40:34.858Z,5.80
2023-03-16T07:43:09.933Z,12.30
2023-03-16T07:45:52.099Z,43.50
2023-03-16T07:48:27.533Z,18.40
2023-03-16T07:51:02.336Z,13.00
2023-03-16T07:53:33.422Z,20.80
2023-03-16T07:56:24.972Z,15.30
2023-03-16T07:58:55.715Z,9.00
2023-03-16T08:01:24.903Z,6.90
2023-03-16T08:03:54.199Z,9.50
2023-03-16T08:06:26.120Z,10.90
2023-03-16T08:08:59.825Z,4.80
2023-03-16T08:11:35.791Z,4.70
2023-03-16T08:14:06.111Z,3.80
2023-03-16T08:16:59.430Z,4.10
2023-03-16T08:19:29.956Z,4.20
2023-03-16T08:22:02.232Z,4.90
2023-03-16T08:24:39.517Z,5.50
2023-03-16T08:27:10.160Z,34.80
2023-03-16T08:29:41.245Z,36.50
2023-03-16T08:32:14.799Z,8.90
2023-03-16T08:34:47.596Z,7.10
2023-03-16T08:37:17.140Z,3.10
2023-03-16T08:39:47.749Z,8.60
2023-03-16T08:42:20.034Z,4.50
2023-03-16T08:44:55.353Z,4.80
2023-03-16T08:47:26.027Z,3.80
2023-03-16T08:49:59.071Z,3.50
2023-03-16T08:52:31.995Z,6.60
2023-03-16T08:55:03.709Z,4.80
2023-03-16T08:57:34.381Z,4.60
2023-03-16T09:00:12.918Z,5.90
2023-03-16T09:02:43.047Z,5.60
2023-03-16T09:05:39.382Z,3.50
2023-03-16T09:08:34.214Z,3.10
2023-03-16T09:11:29.216Z,6.20
2023-03-16T09:14:28.549Z,2.20
2023-03-16T09:17:18.128Z,3.20
2023-03-16T09:20:30.129Z,2.10
2023-03-16T09:23:33.795Z,1.90
2023-03-16T09:26:25.327Z,2.50
2023-03-16T09:29:29.128Z,2.10
2023-03-16T09:32:08.065Z,3.10
2023-03-16T09:34:59.361Z,7.00
2023-03-16T09:37:45.450Z,1.80
2023-03-16T09:40:31.699Z,2.70
2023-03-16T09:43:30.608Z,0.90
2023-03-16T09:46:45.220Z,3.20
2023-03-16T09:49:30.833Z,7.50
2023-03-16T09:52:46.844Z,3.30
2023-03-16T09:55:43.691Z,3.00
2023-03-16T09:58:32.549Z,3.30
2023-03-16T10:05:28.871Z,3.30
2023-03-16T10:08:37.706Z,2.90
2023-03-16T10:11:43.151Z,5.20
2023-03-16T10:15:00.790Z,3.20
2023-03-16T10:18:25.841Z,1.90
2023-03-16T10:21:04.490Z,4.90
2023-03-16T10:23:48.801Z,2.40
2023-03-16T10:26:47.086Z,3.80
2023-03-16T10:29:51.272Z,2.80
2023-03-16T10:32:50.128Z,2.80
2023-03-16T10:35:53.471Z,5.60
2023-03-16T10:38:49.358Z,2.60
2023-03-16T10:41:56.033Z,1.40
2023-03-16T10:44:32.611Z,5.10
2023-03-16T10:47:06.538Z,4.00
2023-03-16T10:49:49.473Z,1.20
2023-03-16T10:52:25.781Z,3.50
2023-03-16T10:55:08.051Z,20.20
2023-03-16T10:57:42.660Z,4.90
2023-03-16T11:00:21.195Z,2.40
2023-03-16T11:02:56.195Z,2.70
2023-03-16T11:05:38.471Z,2.20
2023-03-16T11:08:23.713Z,1.80
2023-03-16T11:11:04.680Z,2.60
2023-03-16T11:13:38.801Z,3.50
2023-03-16T11:16:29.644Z,5.00
2023-03-16T11:19:22.878Z,4.10
2023-03-16T11:22:01.555Z,4.90
2023-03-16T11:24:44.458Z,6.40
2023-03-16T11:27:24.334Z,2.50
2023-03-16T11:30:06.592Z,4.50
2023-03-16T11:32:48.362Z,4.80
2023-03-16T11:35:22.740Z,4.90
2023-03-16T11:38:11.748Z,5.00
2023-03-16T11:41:02.043Z,5.60
2023-03-16T11:43:38.488Z,3.50
2023-03-16T11:46:18.407Z,4.60
2023-03-16T11:49:01.363Z,7.70
2023-03-16T11:51:53.857Z,5.70
2023-03-16T11:54:49.178Z,5.70
2023-03-16T11:57:44.248Z,5.10
2023-03-16T12:00:34.268Z,4.40
2023-03-16T12:03:26.559Z,2.20
2023-03-16T12:05:59.868Z,6.80
2023-03-16T12:09:07.065Z,5.50
2023-03-16T12:11:48.745Z,31.50
2023-03-16T12:14:28.798Z,8.10
2023-03-16T12:17:15.991Z,10.80
2023-03-16T12:19:52.293Z,18.70
2023-03-16T12:22:30.701Z,8.40
2023-03-16T12:25:04.396Z,34.60
2023-03-16T12:27:39.024Z,17.30
2023-03-16T12:33:02.538Z,20.80
2023-03-16T12:36:12.707Z,11.30
2023-03-16T12:39:05.563Z,11.80
2023-03-16T12:41:50.038Z,12.20
2023-03-16T12:44:28.429Z,9.10
2023-03-16T12:47:15.879Z,10.50
2023-03-16T12:49:48.401Z,8.40
2023-03-16T12:52:18.431Z,8.50
2023-03-16T12:54:55.652Z,7.20
2023-03-16T12:57:27.309Z,8.10
2023-03-16T13:00:00.943Z,6.00
2023-03-16T13:02:37.847Z,7.90
2023-03-16T13:05:28.955Z,6.70
2023-03-16T13:08:14.837Z,5.30
2023-03-16T13:11:14.507Z,6.40
2023-03-16T13:14:13.572Z,7.70
2023-03-16T13:16:44.210Z,7.20
2023-03-16T13:19:32.788Z,33.10
2023-03-16T13:22:24.392Z,7.40
2023-03-16T13:25:13.000Z,7.60
2023-03-16T13:27:47.818Z,6.90
2023-03-16T13:33:00.684Z,6.70
2023-03-16T13:35:32.711Z,5.80
2023-03-16T13:38:14.369Z,8.20
2023-03-16T13:40:50.084Z,6.60
2023-03-16T13:43:28.906Z,7.70
2023-03-16T13:45:59.363Z,8.90
2023-03-16T13:48:30.099Z,8.00
2023-03-16T13:50:59.029Z,8.90
2023-03-16T13:53:31.817Z,7.60
2023-03-16T13:56:02.901Z,8.00
2023-03-16T13:58:37.347Z,8.60
2023-03-16T14:01:20.797Z,26.60
2023-03-16T14:03:49.578Z,8.10
2023-03-16T14:06:30.688Z,4.50
2023-03-16T14:09:06.068Z,7.60
2023-03-16T14:11:35.066Z,8.50
2023-03-16T14:14:15.145Z,10.10
2023-03-16T14:16:44.483Z,8.90
2023-03-16T14:19:26.107Z,7.20
2023-03-16T14:21:54.884Z,9.60
2023-03-16T14:24:39.287Z,10.30
2023-03-16T14:27:32.993Z,7.20
2023-03-16T14:30:27.921Z,9.70
2023-03-16T14:33:06.160Z,11.80
2023-03-16T14:35:43.945Z,9.20
2023-03-16T14:38:42.123Z,9.50
2023-03-16T14:41:19.697Z,9.70
2023-03-16T14:44:00.267Z,10.30
2023-03-16T14:46:35.026Z,13.20
2023-03-16T14:49:09.142Z,10.90
2023-03-16T14:51:40.791Z,7.20
2023-03-16T14:54:14.276Z,10.90
2023-03-16T14:56:47.759Z,8.20
2023-03-16T14:59:16.543Z,9.70
2023-03-16T15:01:46.046Z,10.10
2023-03-16T15:04:19.803Z,9.50
2023-03-16T15:06:48.629Z,10.30
2023-03-16T15:09:35.690Z,10.70
2023-03-16T15:12:05.787Z,9.30
2023-03-16T15:14:53.632Z,13.10
2023-03-16T15:17:22.174Z,11.10
2023-03-16T15:19:50.772Z,14.00
2023-03-16T15:22:31.928Z,12.00
2023-03-16T15:25:20.922Z,12.70
2023-03-16T15:27:51.755Z,19.80
2023-03-16T15:30:26.767Z,53.70
2023-03-16T15:32:55.756Z,12.00
2023-03-16T15:35:24.205Z,11.50
2023-03-16T15:37:53.740Z,13.70
2023-03-16T15:40:27.220Z,12.90
2023-03-16T15:42:55.815Z,13.60
2023-03-16T15:45:25.666Z,11.00
2023-03-16T15:47:56.951Z,9.90
2023-03-16T15:50:27.493Z,10.80
2023-03-16T15:53:00.444Z,11.50
2023-03-16T15:55:44.699Z,13.60
2023-03-16T15:58:24.575Z,10.70
2023-03-16T16:00:55.711Z,10.10
2023-03-16T16:03:26.034Z,13.50
2023-03-16T16:05:55.111Z,12.20
2023-03-16T16:08:23.808Z,9.50
2023-03-16T16:10:53.685Z,14.90
2023-03-16T16:13:42.974Z,14.50
2023-03-16T16:16:14.461Z,17.90
2023-03-16T16:18:43.622Z,14.50
2023-03-16T16:21:23.079Z,12.80
2023-03-16T16:23:52.956Z,12.00
2023-03-16T16:26:41.606Z,10.80
2023-03-16T16:29:22.789Z,11.70
2023-03-16T16:31:52.210Z,12.50
2023-03-16T16:34:25.020Z,10.00
2023-03-16T16:36:55.160Z,10.30
2023-03-16T16:39:24.309Z,12.60
2023-03-16T16:41:56.834Z,11.40
2023-03-16T16:44:33.852Z,11.00
2023-03-16T16:47:03.772Z,11.90
2023-03-16T16:49:35.371Z,12.90
2023-03-16T16:52:03.936Z,37.10
2023-03-16T16:54:32.496Z,47.30
2023-03-16T16:57:02.058Z,17.40
2023-03-16T16:59:37.434Z,9.50
2023-03-16T17:02:46.445Z,9.90
2023-03-16T17:05:23.995Z,10.70
2023-03-16T17:07:53.494Z,12.90
2023-03-16T17:10:27.928Z,11.20
2023-03-16T17:12:57.251Z,11.80
2023-03-16T17:15:28.594Z,10.40
2023-03-16T17:18:18.102Z,12.00
2023-03-16T17:20:46.923Z,12.70
2023-03-16T17:23:25.139Z,13.30
2023-03-16T17:25:55.529Z,12.50
2023-03-16T17:28:26.643Z,10.60
2023-03-16T17:30:55.481Z,13.40
2023-03-16T17:33:26.325Z,12.40
2023-03-16T17:35:54.693Z,11.60
2023-03-16T17:38:25.514Z,11.80
2023-03-16T17:40:55.301Z,11.00
2023-03-16T17:43:24.621Z,12.80
2023-03-16T17:45:53.718Z,14.10
2023-03-16T17:48:24.630Z,12.00
2023-03-16T17:50:53.438Z,13.20
2023-03-16T17:53:22.210Z,13.10
2023-03-16T17:55:50.603Z,13.60
2023-03-16T17:58:26.027Z,13.50
2023-03-16T18:03:26.925Z,15.30
2023-03-16T18:05:56.781Z,13.30
2023-03-16T18:08:27.729Z,13.50
2023-03-16T18:11:11.621Z,17.20
2023-03-16T18:13:41.721Z,14.20
2023-03-16T18:16:18.125Z,17.80
2023-03-16T18:18:46.864Z,14.90
2023-03-16T18:21:23.638Z,18.20
2023-03-16T18:23:52.856Z,15.40
2023-03-16T18:26:22.026Z,16.00
2023-03-16T18:28:51.630Z,16.80
2023-03-16T18:31:23.964Z,15.50
2023-03-16T18:33:55.413Z,15.00
2023-03-16T18:36:31.590Z,16.80
2023-03-16T18:39:05.941Z,15.40
2023-03-16T18:41:36.358Z,14.80
2023-03-16T18:44:18.616Z,15.90
2023-03-16T18:46:49.065Z,13.20
2023-03-16T18:49:23.219Z,17.10
2023-03-16T18:51:54.299Z,14.00
2023-03-16T18:54:26.601Z,14.90
2023-03-16T18:56:55.421Z,15.60
2023-03-16T18:59:23.507Z,18.50
2023-03-16T19:01:52.785Z,13.60
2023-03-16T19:04:27.836Z,15.00
2023-03-16T19:09:28.347Z,13.60
2023-03-16T19:11:57.147Z,14.30
2023-03-16T19:14:28.475Z,14.80
2023-03-16T19:16:57.375Z,15.30
2023-03-16T19:19:26.160Z,14.50
2023-03-16T19:22:05.819Z,14.60
2023-03-16T19:24:42.507Z,16.20
2023-03-16T19:27:23.020Z,13.30
2023-03-16T19:29:53.129Z,16.50
2023-03-16T19:32:22.473Z,14.60
2023-03-16T19:34:50.883Z,15.60
2023-03-16T19:37:20.014Z,13.90
2023-03-16T19:39:48.267Z,13.00
2023-03-16T19:42:24.431Z,12.40
2023-03-16T19:44:52.472Z,12.10
2023-03-16T19:47:38.955Z,13.30
2023-03-16T19:50:22.716Z,13.40
2023-03-16T19:52:51.566Z,15.00
2023-03-16T19:55:23.963Z,14.20
2023-03-16T19:58:00.728Z,15.00
2023-03-16T20:00:31.226Z,16.80
2023-03-16T20:02:59.520Z,18.00
2023-03-16T20:05:30.773Z,15.70
2023-03-16T20:07:59.883Z,17.90
2023-03-16T20:10:30.259Z,15.30
2023-03-16T20:13:00.775Z,14.20
2023-03-16T20:15:32.690Z,14.20
2023-03-16T20:18:01.019Z,16.40
2023-03-16T20:20:31.113Z,14.90
2023-03-16T20:22:59.929Z,14.10
2023-03-16T20:25:33.239Z,19.10
2023-03-16T20:28:03.910Z,17.50
2023-03-16T20:30:33.029Z,16.30
2023-03-16T20:33:01.331Z,15.70
2023-03-16T20:35:32.621Z,17.70
2023-03-16T20:38:01.187Z,17.20
2023-03-16T20:40:29.281Z,15.50
2023-03-16T20:42:57.421Z,15.50
2023-03-16T20:45:29.141Z,18.40
2023-03-16T20:47:57.999Z,15.40
2023-03-16T20:50:29.458Z,21.00
2023-03-16T20:52:57.755Z,17.80
2023-03-16T20:55:29.289Z,18.90
2023-03-16T20:57:58.689Z,14.50
2023-03-16T21:00:30.810Z,14.50
2023-03-16T21:03:01.835Z,14.20
2023-03-16T21:05:30.280Z,15.60
2023-03-16T21:07:58.711Z,12.10
2023-03-16T21:10:28.317Z,17.50
2023-03-16T21:12:57.923Z,17.60
2023-03-16T21:15:29.763Z,15.40
2023-03-16T21:18:01.413Z,16.70
2023-03-16T21:20:32.423Z,16.40
2023-03-16T21:23:01.662Z,17.00
2023-03-16T21:25:39.424Z,17.00
2023-03-16T21:28:10.567Z,15.10
2023-03-16T21:30:45.376Z,15.10
2023-03-16T21:33:28.184Z,15.90
2023-03-16T21:35:57.972Z,18.10
2023-03-16T21:38:28.097Z,14.30
2023-03-16T21:40:56.871Z,17.30
2023-03-16T21:43:26.136Z,16.30
2023-03-16T21:45:55.313Z,12.10
2023-03-16T21:48:30.079Z,15.80
2023-03-16T21:50:58.368Z,14.00
2023-03-16T21:53:29.433Z,12.40
2023-03-16T21:55:58.947Z,14.30
2023-03-16T21:58:27.507Z,13.40
2023-03-16T22:00:57.279Z,13.40
2023-03-16T22:03:29.569Z,14.90
2023-03-16T22:06:01.708Z,15.50
2023-03-16T22:08:32.888Z,15.00
2023-03-16T22:11:02.295Z,15.20
2023-03-16T22:13:30.701Z,15.60
2023-03-16T22:15:59.000Z,13.40
2023-03-16T22:18:37.158Z,16.30
2023-03-16T22:21:33.880Z,17.00
2023-03-16T22:24:05.688Z,14.80
2023-03-16T22:26:34.348Z,17.10
2023-03-16T22:29:17.547Z,14.80
2023-03-16T22:31:47.391Z,13.70
2023-03-16T22:34:36.296Z,15.30
2023-03-16T22:37:06.843Z,14.70
2023-03-16T22:39:38.857Z,14.10
2023-03-16T22:42:19.452Z,13.50
2023-03-16T22:44:47.899Z,12.70
2023-03-16T22:47:24.792Z,11.70
2023-03-16T22:49:53.889Z,13.40
2023-03-16T22:52:29.113Z,13.80
2023-03-16T22:57:28.746Z,13.60
2023-03-16T22:59:58.002Z,16.60
2023-03-16T23:02:27.694Z,15.80
2023-03-16T23:04:56.313Z,14.30
2023-03-16T23:07:25.561Z,11.40
2023-03-16T23:09:54.021Z,15.30
2023-03-16T23:12:23.114Z,16.00
2023-03-16T23:14:52.102Z,14.50
2023-03-16T23:17:22.539Z,14.20
2023-03-16T23:19:51.009Z,14.70
2023-03-16T23:22:19.247Z,14.30
2023-03-16T23:24:47.573Z,15.50
2023-03-16T23:27:24.089Z,17.80
2023-03-16T23:29:53.534Z,22.70
2023-03-16T23:32:22.159Z,16.10
2023-03-16T23:34:50.666Z,16.00
2023-03-16T23:37:18.985Z,16.80
2023-03-16T23:39:47.349Z,16.20
2023-03-16T23:42:15.705Z,20.60
2023-03-16T23:44:44.325Z,14.40
2023-03-16T23:47:13.100Z,18.90
2023-03-16T23:49:42.819Z,17.00
2023-03-16T23:52:13.554Z,15.10
2023-03-16T23:54:43.609Z,14.40
2023-03-16T23:57:12.277Z,14.90
2023-03-16T23:59:40.508Z,15.60
