createdAt,value
2023-01-30T00:01:20.024Z,12.10
2023-01-30T00:03:49.902Z,9.87
2023-01-30T00:06:18.710Z,8.77
2023-01-30T00:08:47.394Z,11.30
2023-01-30T00:11:19.613Z,10.27
2023-01-30T00:13:50.500Z,10.50
2023-01-30T00:16:19.502Z,10.93
2023-01-30T00:18:49.381Z,9.90
2023-01-30T00:21:17.888Z,9.80
2023-01-30T00:23:46.481Z,22.27
2023-01-30T00:26:14.972Z,9.33
2023-01-30T00:28:43.380Z,12.80
2023-01-30T00:31:11.993Z,8.87
2023-01-30T00:33:40.439Z,10.27
2023-01-30T00:36:11.854Z,9.90
2023-01-30T00:38:40.295Z,9.90
2023-01-30T00:41:10.778Z,9.33
2023-01-30T00:43:56.793Z,10.97
2023-01-30T00:46:47.803Z,13.90
2023-01-30T00:49:16.302Z,10.23
2023-01-30T00:51:46.427Z,10.73
2023-01-30T00:54:14.944Z,10.37
2023-01-30T00:56:43.344Z,11.73
2023-01-30T00:59:11.785Z,12.67
2023-01-30T01:01:40.379Z,12.37
2023-01-30T01:04:10.612Z,11.23
2023-01-30T01:06:39.175Z,11.33
2023-01-30T01:09:09.176Z,9.87
2023-01-30T01:11:37.982Z,10.93
2023-01-30T01:14:07.885Z,10.30
2023-01-30T01:16:37.351Z,10.40
2023-01-30T01:19:06.290Z,10.83
2023-01-30T01:21:34.703Z,11.87
2023-01-30T01:24:03.193Z,12.37
2023-01-30T01:26:33.002Z,10.57
2023-01-30T01:29:01.605Z,15.20
2023-01-30T01:31:30.101Z,11.27
2023-01-30T01:33:59.089Z,15.00
2023-01-30T01:36:53.098Z,9.30
2023-01-30T01:39:15.882Z,10.67
2023-01-30T01:41:44.702Z,10.53
2023-01-30T01:44:17.119Z,13.70
2023-01-30T01:46:50.105Z,10.93
2023-01-30T01:49:24.143Z,11.10
2023-01-30T01:51:59.475Z,11.90
2023-01-30T01:54:35.498Z,8.17
2023-01-30T01:57:12.111Z,11.63
2023-01-30T01:59:45.696Z,14.33
2023-01-30T02:02:16.431Z,11.07
2023-01-30T02:05:13.257Z,10.37
2023-01-30T02:07:51.427Z,12.57
2023-01-30T02:10:24.730Z,11.07
2023-01-30T02:12:54.592Z,11.97
2023-01-30T02:15:23.238Z,12.00
2023-01-30T02:17:51.717Z,10.70
2023-01-30T02:20:37.989Z,10.97
2023-01-30T02:24:05.797Z,13.10
2023-01-30T02:27:15.301Z,11.23
2023-01-30T02:30:21.875Z,15.43
2023-01-30T02:33:03.456Z,10.47
2023-01-30T02:35:46.678Z,12.67
2023-01-30T02:38:28.477Z,12.67
2023-01-30T02:41:11.670Z,9.83
2023-01-30T02:43:50.485Z,11.13
2023-01-30T02:46:25.417Z,9.03
2023-01-30T02:49:01.225Z,9.97
2023-01-30T02:51:32.873Z,11.53
2023-01-30T02:54:01.828Z,7.90
2023-01-30T02:56:30.213Z,11.70
2023-01-30T02:59:06.161Z,6.53
2023-01-30T03:02:10.393Z,7.90
2023-01-30T03:05:00.666Z,9.70
2023-01-30T03:07:39.523Z,11.00
2023-01-30T03:10:17.115Z,9.40
2023-01-30T03:12:53.924Z,8.03
2023-01-30T03:15:30.125Z,9.13
2023-01-30T03:17:59.246Z,11.90
2023-01-30T03:20:29.047Z,8.03
2023-01-30T03:22:57.404Z,9.30
2023-01-30T03:25:27.762Z,9.97
2023-01-30T03:27:57.767Z,7.87
2023-01-30T03:30:27.805Z,9.80
2023-01-30T03:32:56.260Z,7.57
2023-01-30T03:35:24.840Z,10.37
2023-01-30T03:37:54.600Z,10.13
2023-01-30T03:40:23.902Z,9.20
2023-01-30T03:42:52.277Z,7.80
2023-01-30T03:45:20.682Z,9.20
2023-01-30T03:47:49.024Z,14.03
2023-01-30T03:50:17.911Z,9.80
2023-01-30T03:52:46.339Z,7.73
2023-01-30T03:55:16.787Z,9.87
2023-01-30T03:57:45.459Z,9.20
2023-01-30T04:00:15.476Z,11.33
2023-01-30T04:02:43.895Z,9.93
2023-01-30T04:05:12.306Z,8.00
2023-01-30T04:07:40.649Z,9.57
2023-01-30T04:10:10.792Z,9.30
2023-01-30T04:12:40.540Z,9.63
2023-01-30T04:15:10.988Z,10.27
2023-01-30T04:17:39.453Z,10.60
2023-01-30T04:20:09.966Z,11.27
2023-01-30T04:22:38.349Z,8.00
2023-01-30T04:25:08.172Z,8.60
2023-01-30T04:27:36.593Z,11.20
2023-01-30T04:30:08.508Z,12.00
2023-01-30T04:32:36.873Z,8.80
2023-01-30T04:35:06.384Z,8.37
2023-01-30T04:37:34.790Z,9.00
2023-01-30T04:40:03.223Z,14.17
2023-01-30T04:42:31.577Z,11.10
2023-01-30T04:44:59.967Z,10.10
2023-01-30T04:47:29.730Z,12.13
2023-01-30T04:49:58.208Z,9.33
2023-01-30T04:52:26.600Z,11.00
2023-01-30T04:54:55.021Z,8.40
2023-01-30T04:57:23.402Z,10.30
2023-01-30T04:59:51.751Z,10.07
2023-01-30T05:02:21.841Z,10.20
2023-01-30T05:04:52.827Z,10.87
2023-01-30T05:07:21.249Z,11.70
2023-01-30T05:09:49.603Z,10.27
2023-01-30T05:12:18.045Z,11.20
2023-01-30T05:14:46.960Z,11.57
2023-01-30T05:17:15.352Z,10.93
2023-01-30T05:19:43.793Z,10.63
2023-01-30T05:22:13.530Z,12.47
2023-01-30T05:24:41.896Z,9.47
2023-01-30T05:27:10.336Z,10.87
2023-01-30T05:29:38.710Z,11.73
2023-01-30T05:32:07.987Z,8.50
2023-01-30T05:34:36.330Z,11.10
2023-01-30T05:37:04.748Z,10.37
2023-01-30T05:39:34.511Z,9.10
2023-01-30T05:42:03.031Z,11.60
2023-01-30T05:44:31.512Z,10.53
2023-01-30T05:46:59.952Z,14.27
2023-01-30T05:49:28.314Z,13.23
2023-01-30T05:51:56.863Z,11.57
2023-01-30T05:54:25.552Z,11.00
2023-01-30T05:56:55.326Z,11.60
2023-01-30T05:59:23.975Z,8.87
2023-01-30T06:01:52.377Z,13.93
2023-01-30T06:04:20.740Z,11.33
2023-01-30T06:06:51.651Z,9.73
2023-01-30T06:09:20.003Z,8.13
2023-01-30T06:11:48.374Z,8.17
2023-01-30T06:14:18.259Z,7.37
2023-01-30T06:16:46.665Z,8.43
2023-01-30T06:19:15.064Z,10.50
2023-01-30T06:21:43.462Z,9.97
2023-01-30T06:24:11.876Z,10.47
2023-01-30T06:26:40.330Z,6.23
2023-01-30T06:29:08.728Z,9.73
2023-01-30T06:31:38.585Z,10.83
2023-01-30T06:34:07.076Z,9.80
2023-01-30T06:36:35.983Z,8.67
2023-01-30T06:39:04.824Z,11.10
2023-01-30T06:41:33.217Z,10.03
2023-01-30T06:44:01.619Z,8.50
2023-01-30T06:46:30.135Z,9.70
2023-01-30T06:48:59.923Z,11.43
2023-01-30T06:51:28.375Z,7.33
2023-01-30T06:53:56.746Z,7.60
2023-01-30T06:56:25.206Z,8.57
2023-01-30T06:58:53.631Z,9.00
2023-01-30T07:01:22.358Z,7.87
2023-01-30T07:03:50.735Z,10.13
2023-01-30T07:06:20.607Z,9.40
2023-01-30T07:08:48.991Z,9.60
2023-01-30T07:11:17.400Z,7.10
2023-01-30T07:13:46.081Z,8.40
2023-01-30T07:16:14.533Z,9.27
2023-01-30T07:18:42.886Z,8.57
2023-01-30T07:21:11.325Z,9.20
2023-01-30T07:23:41.128Z,7.63
2023-01-30T07:26:09.528Z,8.33
2023-01-30T07:28:37.945Z,6.30
2023-01-30T07:31:06.731Z,7.33
2023-01-30T07:33:35.114Z,22.33
2023-01-30T07:36:03.563Z,7.70
2023-01-30T07:38:31.966Z,7.70
2023-01-30T07:41:01.873Z,7.43
2023-01-30T07:43:30.555Z,10.87
2023-01-30T07:45:58.907Z,9.27
2023-01-30T07:48:27.317Z,8.50
2023-01-30T07:50:57.807Z,7.83
2023-01-30T07:53:26.189Z,8.63
2023-01-30T07:55:54.584Z,7.63
2023-01-30T07:58:24.411Z,10.80
2023-01-30T08:00:57.447Z,9.00
2023-01-30T08:03:25.909Z,10.17
2023-01-30T08:05:54.621Z,13.10
2023-01-30T08:08:23.030Z,10.83
2023-01-30T08:10:51.491Z,9.77
2023-01-30T08:13:19.949Z,11.20
2023-01-30T08:15:50.322Z,7.70
2023-01-30T08:18:18.918Z,9.30
2023-01-30T08:20:47.443Z,9.27
2023-01-30T08:23:15.897Z,9.30
2023-01-30T08:25:44.482Z,9.17
2023-01-30T08:28:12.901Z,9.13
2023-01-30T08:30:43.189Z,14.40
2023-01-30T08:33:13.055Z,7.70
2023-01-30T08:35:42.104Z,7.28
2023-01-30T08:38:10.685Z,8.77
2023-01-30T08:40:39.383Z,7.93
2023-01-30T08:43:08.478Z,8.25
2023-01-30T08:45:36.932Z,7.75
2023-01-30T08:48:07.864Z,7.68
2023-01-30T08:50:38.069Z,6.68
2023-01-30T08:53:09.224Z,6.63
2023-01-30T08:55:37.799Z,6.50
2023-01-30T08:58:06.253Z,7.50
2023-01-30T09:00:34.684Z,6.88
2023-01-30T09:03:03.299Z,7.03
2023-01-30T09:05:31.767Z,8.88
2023-01-30T09:08:01.819Z,9.05
2023-01-30T09:10:30.934Z,7.75
2023-01-30T09:12:59.433Z,8.95
2023-01-30T09:15:28.190Z,5.93
2023-01-30T09:17:56.744Z,8.48
2023-01-30T09:20:25.849Z,7.75
2023-01-30T09:22:54.383Z,6.60
2023-01-30T09:25:24.259Z,9.35
2023-01-30T09:27:52.889Z,6.38
2023-01-30T09:30:22.163Z,7.20
2023-01-30T09:32:50.726Z,8.40
2023-01-30T09:35:19.418Z,7.90
2023-01-30T09:37:51.910Z,8.82
2023-01-30T09:40:26.195Z,8.57
2023-01-30T09:43:26.038Z,5.20
2023-01-30T09:46:12.385Z,5.53
2023-01-30T09:48:55.465Z,5.00
2023-01-30T09:51:46.849Z,5.75
2023-01-30T09:54:30.653Z,8.05
2023-01-30T09:57:21.916Z,10.93
2023-01-30T10:00:02.055Z,5.22
2023-01-30T10:02:51.434Z,7.47
2023-01-30T10:05:20.244Z,5.93
2023-01-30T10:08:13.140Z,4.47
2023-01-30T10:10:57.864Z,5.38
2023-01-30T10:14:04.026Z,7.18
2023-01-30T10:16:39.174Z,4.43
2023-01-30T10:19:37.978Z,5.18
2023-01-30T10:22:19.052Z,3.75
2023-01-30T10:25:04.306Z,3.97
2023-01-30T10:27:34.657Z,5.97
2023-01-30T10:30:09.194Z,8.75
2023-01-30T10:32:45.303Z,5.10
2023-01-30T10:35:20.768Z,3.35
2023-01-30T10:37:59.680Z,5.28
2023-01-30T10:40:37.044Z,3.22
2023-01-30T10:43:16.640Z,4.63
2023-01-30T10:45:59.352Z,5.03
2023-01-30T10:48:53.911Z,3.63
2023-01-30T10:51:38.467Z,3.17
2023-01-30T10:54:17.475Z,2.67
2023-01-30T10:56:57.318Z,6.85
2023-01-30T10:59:35.845Z,2.35
2023-01-30T11:02:25.538Z,3.35
2023-01-30T11:05:00.396Z,4.22
2023-01-30T11:07:33.192Z,2.92
2023-01-30T11:10:02.422Z,2.15
2023-01-30T11:12:30.841Z,3.08
2023-01-30T11:15:04.035Z,3.13
2023-01-30T11:17:38.684Z,4.13
2023-01-30T11:20:16.388Z,2.28
2023-01-30T11:22:50.875Z,2.20
2023-01-30T11:25:22.895Z,4.40
2023-01-30T11:27:57.354Z,5.55
2023-01-30T11:30:31.490Z,3.05
2023-01-30T11:33:15.530Z,3.00
2023-01-30T11:35:53.656Z,3.58
2023-01-30T11:38:25.885Z,2.90
2023-01-30T11:41:06.466Z,2.83
2023-01-30T11:43:37.275Z,2.60
2023-01-30T11:46:07.210Z,3.38
2023-01-30T11:49:20.786Z,3.80
2023-01-30T11:51:37.568Z,2.90
2023-01-30T11:54:09.396Z,4.20
2023-01-30T11:56:42.621Z,3.55
2023-01-30T11:59:27.762Z,2.80
2023-01-30T12:02:07.188Z,2.38
2023-01-30T12:04:37.728Z,8.07
2023-01-30T12:07:10.282Z,5.53
2023-01-30T12:09:41.077Z,2.72
2023-01-30T12:12:30.118Z,3.17
2023-01-30T12:15:13.247Z,2.05
2023-01-30T12:17:50.523Z,3.00
2023-01-30T12:20:31.974Z,2.40
2023-01-30T12:23:12.317Z,2.15
2023-01-30T12:25:46.151Z,2.35
2023-01-30T12:28:23.794Z,3.80
2023-01-30T12:30:57.613Z,2.20
2023-01-30T12:33:32.092Z,3.00
2023-01-30T12:36:17.989Z,2.95
2023-01-30T12:39:06.096Z,3.83
2023-01-30T12:42:03.826Z,4.00
2023-01-30T12:44:47.916Z,3.78
2023-01-30T12:47:45.749Z,3.25
2023-01-30T12:50:26.249Z,4.38
2023-01-30T12:53:25.503Z,12.65
2023-01-30T12:56:40.090Z,4.70
2023-01-30T12:59:17.496Z,4.43
2023-01-30T13:01:58.220Z,6.53
2023-01-30T13:05:01.895Z,4.50
2023-01-30T13:07:42.849Z,7.00
2023-01-30T13:10:20.782Z,3.20
2023-01-30T13:13:02.198Z,3.72
2023-01-30T13:15:42.064Z,5.30
2023-01-30T13:18:16.654Z,4.85
2023-01-30T13:20:58.610Z,4.32
2023-01-30T13:23:44.640Z,3.88
2023-01-30T13:26:20.412Z,3.17
2023-01-30T13:28:52.336Z,5.07
2023-01-30T13:31:25.100Z,5.97
2023-01-30T13:34:05.657Z,3.55
2023-01-30T13:36:44.827Z,3.95
2023-01-30T13:39:20.239Z,4.72
2023-01-30T13:41:56.550Z,7.20
2023-01-30T13:44:31.876Z,3.90
2023-01-30T13:47:23.875Z,3.88
2023-01-30T13:50:06.625Z,4.35
2023-01-30T13:52:43.135Z,4.53
2023-01-30T13:55:27.617Z,4.25
2023-01-30T13:58:05.833Z,3.55
2023-01-30T14:00:36.198Z,2.88
2023-01-30T14:03:26.218Z,2.88
2023-01-30T14:06:41.923Z,3.28
2023-01-30T14:09:33.300Z,3.58
2023-01-30T14:12:04.359Z,3.58
2023-01-30T14:14:36.757Z,3.45
2023-01-30T14:17:15.602Z,3.85
2023-01-30T14:20:06.760Z,3.20
2023-01-30T14:22:49.773Z,3.33
2023-01-30T14:25:49.032Z,5.75
2023-01-30T14:28:51.817Z,4.93
2023-01-30T14:31:55.031Z,3.90
2023-01-30T14:34:49.508Z,4.65
2023-01-30T14:38:12.822Z,4.20
2023-01-30T14:41:26.188Z,3.78
2023-01-30T14:43:54.854Z,2.38
2023-01-30T14:46:54.303Z,2.83
2023-01-30T14:49:34.191Z,3.42
2023-01-30T14:52:05.134Z,2.60
2023-01-30T14:54:45.857Z,3.13
2023-01-30T14:57:27.883Z,2.17
2023-01-30T15:00:15.077Z,4.68
2023-01-30T15:02:52.692Z,2.87
2023-01-30T15:05:32.159Z,2.13
2023-01-30T15:08:08.914Z,2.25
2023-01-30T15:11:12.485Z,3.50
2023-01-30T15:14:07.568Z,4.50
2023-01-30T15:17:09.382Z,2.30
2023-01-30T15:20:13.066Z,4.05
2023-01-30T15:23:07.473Z,3.73
2023-01-30T15:25:54.967Z,4.05
2023-01-30T15:28:38.591Z,3.50
2023-01-30T15:31:14.353Z,5.13
2023-01-30T15:33:48.202Z,5.75
2023-01-30T15:36:25.645Z,3.80
2023-01-30T15:39:04.728Z,4.33
2023-01-30T15:41:41.150Z,3.25
2023-01-30T15:44:48.557Z,2.83
2023-01-30T15:47:51.929Z,3.87
2023-01-30T15:50:21.135Z,2.97
2023-01-30T15:52:54.228Z,5.18
2023-01-30T15:55:28.183Z,6.45
2023-01-30T15:58:00.544Z,4.43
2023-01-30T16:00:33.026Z,4.43
2023-01-30T16:03:04.682Z,6.10
2023-01-30T16:05:33.677Z,5.55
2023-01-30T16:08:20.165Z,4.75
2023-01-30T16:10:51.809Z,3.63
2023-01-30T16:13:23.936Z,4.80
2023-01-30T16:16:00.141Z,3.75
2023-01-30T16:18:35.009Z,4.97
2023-01-30T16:21:06.623Z,4.40
2023-01-30T16:23:39.901Z,5.32
2023-01-30T16:26:18.246Z,5.35
2023-01-30T16:28:46.971Z,5.20
2023-01-30T16:31:16.780Z,3.33
2023-01-30T16:33:52.081Z,4.10
2023-01-30T16:36:41.888Z,2.88
2023-01-30T16:39:32.037Z,3.38
2023-01-30T16:42:05.202Z,3.20
2023-01-30T16:44:34.461Z,3.17
2023-01-30T16:47:06.427Z,4.78
2023-01-30T16:49:47.526Z,2.92
2023-01-30T16:52:22.299Z,4.07
2023-01-30T16:54:54.577Z,2.88
2023-01-30T16:57:37.051Z,3.22
2023-01-30T17:00:11.748Z,4.63
2023-01-30T17:02:44.259Z,3.85
2023-01-30T17:05:21.893Z,3.28
2023-01-30T17:07:53.844Z,3.88
2023-01-30T17:10:55.899Z,2.95
2023-01-30T17:13:44.581Z,3.20
2023-01-30T17:16:34.100Z,3.25
2023-01-30T17:19:03.406Z,2.88
2023-01-30T17:21:37.337Z,4.13
2023-01-30T17:24:07.606Z,2.72
2023-01-30T17:26:40.831Z,3.63
2023-01-30T17:29:23.559Z,3.35
2023-01-30T17:32:07.814Z,2.60
2023-01-30T17:34:41.420Z,3.30
2023-01-30T17:37:16.588Z,2.88
2023-01-30T17:39:46.293Z,5.32
2023-01-30T17:42:21.275Z,4.05
2023-01-30T17:44:54.199Z,3.67
2023-01-30T17:47:23.268Z,3.40
2023-01-30T17:49:56.402Z,2.83
2023-01-30T17:52:26.968Z,4.10
2023-01-30T17:54:56.353Z,2.67
2023-01-30T17:57:26.266Z,3.53
2023-01-30T17:59:56.900Z,2.90
2023-01-30T18:02:28.282Z,3.05
2023-01-30T18:04:57.618Z,2.65
2023-01-30T18:07:30.793Z,2.95
2023-01-30T18:10:00.499Z,3.70
2023-01-30T18:12:30.282Z,4.07
2023-01-30T18:15:00.967Z,3.58
2023-01-30T18:17:32.722Z,4.40
2023-01-30T18:20:04.838Z,3.47
2023-01-30T18:22:35.140Z,3.97
2023-01-30T18:25:08.560Z,6.60
2023-01-30T18:27:38.923Z,4.72
2023-01-30T18:30:14.087Z,3.60
2023-01-30T18:32:52.396Z,4.60
2023-01-30T18:35:23.454Z,3.80
2023-01-30T18:37:58.171Z,3.20
2023-01-30T18:40:30.573Z,3.78
2023-01-30T18:43:03.914Z,1.98
2023-01-30T18:45:37.192Z,3.03
2023-01-30T18:48:07.747Z,3.30
2023-01-30T18:50:38.349Z,3.38
2023-01-30T18:53:08.685Z,3.42
2023-01-30T18:55:39.318Z,2.60
2023-01-30T18:58:09.072Z,3.35
2023-01-30T19:00:40.943Z,5.85
2023-01-30T19:03:12.122Z,4.22
2023-01-30T19:05:44.008Z,6.18
2023-01-30T19:08:14.291Z,4.60
2023-01-30T19:10:44.782Z,5.15
2023-01-30T19:13:31.416Z,3.13
2023-01-30T19:16:05.667Z,3.72
2023-01-30T19:18:36.511Z,3.70
2023-01-30T19:21:07.005Z,3.47
2023-01-30T19:23:46.126Z,2.83
2023-01-30T19:26:21.517Z,2.65
2023-01-30T19:28:52.826Z,3.17
2023-01-30T19:31:25.382Z,4.18
2023-01-30T19:34:02.026Z,2.72
2023-01-30T19:36:34.181Z,3.25
2023-01-30T19:39:06.570Z,4.63
2023-01-30T19:41:38.528Z,9.50
2023-01-30T19:44:12.192Z,3.08
2023-01-30T19:46:45.486Z,2.47
2023-01-30T19:49:18.699Z,4.00
2023-01-30T19:51:51.271Z,4.57
2023-01-30T19:54:22.199Z,5.10
2023-01-30T19:56:52.991Z,5.43
2023-01-30T19:59:23.207Z,3.67
2023-01-30T20:01:56.174Z,3.15
2023-01-30T20:04:28.271Z,3.75
2023-01-30T20:06:59.855Z,3.97
2023-01-30T20:09:30.616Z,2.72
2023-01-30T20:12:02.604Z,3.22
2023-01-30T20:14:33.376Z,4.80
2023-01-30T20:17:04.875Z,4.07
2023-01-30T20:19:34.156Z,5.95
2023-01-30T20:22:08.875Z,3.40
2023-01-30T20:24:40.584Z,2.80
2023-01-30T20:27:10.136Z,2.83
2023-01-30T20:29:43.728Z,4.05
2023-01-30T20:32:15.591Z,4.77
2023-01-30T20:34:45.861Z,2.75
2023-01-30T20:37:16.440Z,4.28
2023-01-30T20:39:46.581Z,3.88
2023-01-30T20:42:16.224Z,3.70
2023-01-30T20:44:47.144Z,2.28
2023-01-30T20:47:19.211Z,4.28
2023-01-30T20:49:50.991Z,3.92
2023-01-30T20:52:20.995Z,3.13
2023-01-30T20:54:50.935Z,3.38
2023-01-30T20:57:21.353Z,4.18
2023-01-30T20:59:50.580Z,2.72
2023-01-30T21:02:21.527Z,3.92
2023-01-30T21:04:52.051Z,4.72
2023-01-30T21:07:22.311Z,2.20
2023-01-30T21:09:51.889Z,4.30
2023-01-30T21:12:21.106Z,3.08
2023-01-30T21:14:50.223Z,2.83
2023-01-30T21:17:20.225Z,3.28
2023-01-30T21:19:48.976Z,4.18
2023-01-30T21:22:18.309Z,4.97
2023-01-30T21:24:49.425Z,4.30
2023-01-30T21:27:20.474Z,4.25
2023-01-30T21:29:49.322Z,3.45
2023-01-30T21:32:20.086Z,4.88
2023-01-30T21:34:49.029Z,3.55
2023-01-30T21:37:34.992Z,2.85
2023-01-30T21:40:21.283Z,3.45
2023-01-30T21:43:06.969Z,2.92
2023-01-30T21:45:35.423Z,3.13
2023-01-30T21:48:06.657Z,3.67
2023-01-30T21:50:35.386Z,3.78
2023-01-30T21:53:03.861Z,3.28
2023-01-30T21:55:32.272Z,3.88
2023-01-30T21:58:00.736Z,2.78
2023-01-30T22:00:29.188Z,3.17
2023-01-30T22:02:57.578Z,2.45
2023-01-30T22:05:28.223Z,2.83
2023-01-30T22:07:56.620Z,3.10
2023-01-30T22:10:25.042Z,3.35
2023-01-30T22:12:53.688Z,3.60
2023-01-30T22:15:22.757Z,2.75
2023-01-30T22:17:51.597Z,3.87
2023-01-30T22:20:20.276Z,1.85
2023-01-30T22:22:50.129Z,3.22
2023-01-30T22:25:18.937Z,2.03
2023-01-30T22:27:47.530Z,2.85
2023-01-30T22:30:16.387Z,3.28
2023-01-30T22:32:44.821Z,2.20
2023-01-30T22:35:13.359Z,2.28
2023-01-30T22:37:41.767Z,2.75
2023-01-30T22:40:13.988Z,4.57
2023-01-30T22:42:49.141Z,1.42
2023-01-30T22:45:18.253Z,1.77
2023-01-30T22:47:46.900Z,2.33
2023-01-30T22:50:15.603Z,2.50
2023-01-30T22:52:44.002Z,2.85
2023-01-30T22:55:13.853Z,3.35
2023-01-30T22:57:42.245Z,2.45
2023-01-30T23:00:12.796Z,2.00
2023-01-30T23:02:41.214Z,2.30
2023-01-30T23:05:10.415Z,2.35
2023-01-30T23:07:39.211Z,2.47
2023-01-30T23:10:09.029Z,2.38
2023-01-30T23:12:56.375Z,2.60
2023-01-30T23:15:24.777Z,2.80
2023-01-30T23:18:10.802Z,1.80
2023-01-30T23:20:39.203Z,2.10
2023-01-30T23:23:07.881Z,1.63
2023-01-30T23:25:40.413Z,2.03
2023-01-30T23:28:10.597Z,2.60
2023-01-30T23:30:39.317Z,2.47
2023-01-30T23:33:08.071Z,1.73
2023-01-30T23:35:36.659Z,1.85
2023-01-30T23:38:18.996Z,1.70
2023-01-30T23:40:49.108Z,2.25
2023-01-30T23:43:21.008Z,1.88
2023-01-30T23:45:53.944Z,1.43
2023-01-30T23:48:22.352Z,3.40
2023-01-30T23:50:50.780Z,1.70
2023-01-30T23:53:19.297Z,4.55
2023-01-30T23:55:52.988Z,2.97
2023-01-30T23:58:23.240Z,1.95
