createdAt,value
2023-08-31T00:00:15.904Z,60.987234
2023-08-31T00:05:15.787Z,57.653147
2023-08-31T00:10:15.952Z,59.527083
2023-08-31T00:15:16.419Z,59.076712
2023-08-31T00:20:16.911Z,57.480822
2023-08-31T00:25:16.060Z,57.230137
2023-08-31T00:30:16.385Z,58.152740
2023-08-31T00:35:16.550Z,60.218367
2023-08-31T00:40:16.159Z,61.474324
2023-08-31T00:45:15.794Z,62.519048
2023-08-31T00:50:15.780Z,63.014286
2023-08-31T00:55:15.948Z,63.691034
2023-08-31T01:00:16.161Z,64.227972
2023-08-31T01:05:16.036Z,63.933566
2023-08-31T01:10:16.052Z,64.449650
2023-08-31T01:15:17.156Z,64.564138
2023-08-31T01:20:17.360Z,64.667832
2023-08-31T01:25:15.817Z,65.405556
2023-08-31T01:30:16.122Z,66.040559
2023-08-31T01:35:16.361Z,66.377778
2023-08-31T01:40:15.799Z,66.639161
2023-08-31T01:45:16.156Z,66.622222
2023-08-31T01:50:16.572Z,66.473793
2023-08-31T01:55:15.874Z,66.536552
2023-08-31T02:00:16.345Z,66.300000
2023-08-31T02:05:16.607Z,66.222378
2023-08-31T02:10:15.747Z,66.126950
2023-08-31T02:15:16.096Z,66.060993
2023-08-31T02:20:17.058Z,66.645714
2023-08-31T02:25:16.020Z,66.890141
2023-08-31T02:30:16.301Z,66.868794
2023-08-31T02:35:15.867Z,66.598582
2023-08-31T02:40:16.253Z,66.744366
2023-08-31T02:45:16.225Z,66.677622
2023-08-31T02:50:16.160Z,66.580986
2023-08-31T02:55:15.702Z,66.378873
2023-08-31T03:00:15.949Z,65.947222
2023-08-31T03:05:15.872Z,66.262759
2023-08-31T03:10:16.083Z,66.522759
2023-08-31T03:15:16.209Z,66.906897
2023-08-31T03:20:16.082Z,66.949315
2023-08-31T03:25:15.877Z,67.384028
2023-08-31T03:30:15.847Z,67.681690
2023-08-31T03:35:16.055Z,67.673759
2023-08-31T03:40:16.413Z,67.698592
2023-08-31T03:45:16.506Z,67.601418
2023-08-31T03:50:15.982Z,67.524648
2023-08-31T03:55:17.245Z,67.736111
2023-08-31T04:00:16.298Z,67.697887
2023-08-31T04:05:16.362Z,67.335211
2023-08-31T04:10:17.108Z,67.124648
2023-08-31T04:15:16.795Z,66.999296
2023-08-31T04:20:15.799Z,67.675177
2023-08-31T04:25:15.798Z,68.191489
2023-08-31T04:30:17.151Z,69.293662
2023-08-31T04:35:16.188Z,71.229078
2023-08-31T04:40:15.733Z,72.633803
2023-08-31T04:45:16.108Z,73.550355
2023-08-31T04:50:15.829Z,73.454225
2023-08-31T04:55:16.048Z,73.496454
2023-08-31T05:00:15.705Z,74.305634
2023-08-31T05:05:16.022Z,74.169504
2023-08-31T05:10:16.605Z,75.054225
2023-08-31T05:15:15.997Z,75.874468
2023-08-31T05:20:16.641Z,77.929787
2023-08-31T05:25:16.197Z,78.462937
2023-08-31T05:30:16.420Z,79.138298
2023-08-31T05:35:15.717Z,79.718440
2023-08-31T05:40:16.426Z,80.185816
2023-08-31T05:45:16.269Z,80.256338
2023-08-31T05:50:16.077Z,80.445775
2023-08-31T05:55:16.119Z,80.507042
2023-08-31T06:00:15.983Z,80.847887
2023-08-31T06:05:15.960Z,79.952113
2023-08-31T06:10:15.817Z,79.108451
2023-08-31T06:15:15.722Z,78.661429
2023-08-31T06:20:16.233Z,78.292908
2023-08-31T06:25:16.792Z,77.970000
2023-08-31T06:30:16.473Z,77.536620
2023-08-31T06:35:16.793Z,77.649645
2023-08-31T06:40:15.919Z,77.837589
2023-08-31T06:45:16.410Z,78.757042
2023-08-31T06:50:16.595Z,79.645390
2023-08-31T06:55:16.104Z,81.209155
2023-08-31T07:00:16.161Z,82.015493
2023-08-31T07:05:16.073Z,82.350704
2023-08-31T07:10:16.779Z,82.528369
2023-08-31T07:15:16.187Z,82.202817
2023-08-31T07:20:15.799Z,81.737589
2023-08-31T07:25:16.240Z,81.312766
2023-08-31T07:30:16.152Z,81.012057
2023-08-31T07:35:16.260Z,80.618440
2023-08-31T07:40:16.253Z,80.404225
2023-08-31T07:45:16.301Z,80.301418
2023-08-31T07:50:16.283Z,80.050704
2023-08-31T07:55:16.203Z,79.417730
2023-08-31T08:00:16.606Z,79.458156
2023-08-31T08:05:16.096Z,79.737324
2023-08-31T08:10:15.884Z,79.897872
2023-08-31T08:15:16.244Z,80.184397
2023-08-31T08:20:15.974Z,79.815603
2023-08-31T08:25:15.890Z,79.457746
2023-08-31T08:30:16.420Z,79.578014
2023-08-31T08:35:15.798Z,81.002113
2023-08-31T08:40:17.024Z,81.259574
2023-08-31T08:45:16.836Z,80.853191
2023-08-31T08:50:17.089Z,80.340141
2023-08-31T08:55:16.394Z,79.932639
2023-08-31T09:00:16.148Z,80.018621
2023-08-31T09:05:15.899Z,80.383217
2023-08-31T09:10:16.345Z,80.415385
2023-08-31T09:15:15.945Z,80.198592
2023-08-31T09:20:16.307Z,80.662238
2023-08-31T09:25:16.077Z,82.015385
2023-08-31T09:30:17.246Z,82.146528
2023-08-31T09:35:19.362Z,82.085417
2023-08-31T09:40:16.150Z,81.333103
2023-08-31T09:45:15.798Z,81.008392
2023-08-31T09:50:16.162Z,80.834266
2023-08-31T09:55:15.952Z,80.508392
2023-08-31T10:00:15.919Z,80.339007
2023-08-31T10:05:15.917Z,80.462676
2023-08-31T10:10:16.970Z,80.767376
2023-08-31T10:15:16.957Z,81.953901
2023-08-31T10:20:16.007Z,82.060284
2023-08-31T10:25:16.233Z,82.427972
2023-08-31T10:30:15.972Z,82.403521
2023-08-31T10:35:16.245Z,81.640141
2023-08-31T10:40:17.064Z,81.085211
2023-08-31T10:45:15.918Z,80.914789
2023-08-31T10:50:16.455Z,80.928169
2023-08-31T10:55:16.816Z,82.023404
2023-08-31T11:00:16.250Z,82.383916
2023-08-31T11:05:16.189Z,82.311034
2023-08-31T11:10:16.440Z,82.362238
2023-08-31T11:15:15.778Z,82.365278
2023-08-31T11:20:15.966Z,82.987234
2023-08-31T11:25:15.954Z,83.049296
2023-08-31T11:30:16.096Z,82.819444
2023-08-31T11:35:15.941Z,82.209722
2023-08-31T11:40:16.284Z,81.987413
2023-08-31T11:45:16.434Z,82.248951
2023-08-31T11:50:15.869Z,82.918310
2023-08-31T11:55:16.360Z,83.234965
2023-08-31T12:00:16.906Z,83.070213
2023-08-31T12:05:16.882Z,83.151049
2023-08-31T12:10:16.630Z,82.928472
2023-08-31T12:15:17.021Z,83.201389
2023-08-31T12:20:16.399Z,83.659310
2023-08-31T12:25:15.792Z,83.720139
2023-08-31T12:30:17.066Z,83.444056
2023-08-31T12:35:16.022Z,82.392308
2023-08-31T12:40:15.854Z,83.176923
2023-08-31T12:45:16.268Z,84.079720
2023-08-31T12:50:15.788Z,83.521678
2023-08-31T12:55:15.982Z,83.365278
2023-08-31T13:00:15.844Z,83.276224
2023-08-31T13:05:16.263Z,82.880420
2023-08-31T13:10:16.063Z,82.795070
2023-08-31T13:15:15.816Z,83.512676
2023-08-31T13:20:15.956Z,84.136620
2023-08-31T13:25:15.975Z,83.915493
2023-08-31T13:30:15.863Z,83.897887
2023-08-31T13:35:15.736Z,85.020423
2023-08-31T13:40:16.931Z,85.609220
2023-08-31T13:45:16.294Z,86.152448
2023-08-31T13:50:16.266Z,86.553521
2023-08-31T13:55:17.392Z,86.175177
2023-08-31T14:00:16.043Z,86.538028
2023-08-31T14:05:16.211Z,86.984507
2023-08-31T14:10:16.004Z,86.390141
2023-08-31T14:15:16.535Z,86.127465
2023-08-31T14:20:16.828Z,86.071127
2023-08-31T14:25:15.786Z,85.008451
2023-08-31T14:30:16.594Z,85.357343
2023-08-31T14:35:17.451Z,84.343357
2023-08-31T14:40:15.819Z,83.775887
2023-08-31T14:45:16.055Z,84.064539
2023-08-31T14:50:15.814Z,84.775540
2023-08-31T14:55:15.783Z,85.761702
2023-08-31T15:00:16.273Z,85.654286
2023-08-31T15:05:16.442Z,83.526761
2023-08-31T15:10:16.010Z,83.417606
2023-08-31T15:15:15.831Z,82.948936
2023-08-31T15:20:16.669Z,85.913986
2023-08-31T15:25:15.942Z,86.220000
2023-08-31T15:30:16.040Z,86.362500
2023-08-31T15:35:15.886Z,85.807692
2023-08-31T15:40:16.183Z,84.145775
2023-08-31T15:45:16.377Z,82.086014
2023-08-31T15:50:16.781Z,81.962676
2023-08-31T15:55:16.316Z,82.224648
2023-08-31T16:00:16.337Z,82.006383
2023-08-31T16:05:16.084Z,81.821831
2023-08-31T16:10:15.907Z,83.151773
2023-08-31T16:15:15.754Z,82.978169
2023-08-31T16:20:16.075Z,82.992254
2023-08-31T16:25:16.328Z,82.955319
2023-08-31T16:30:16.226Z,84.101399
2023-08-31T16:35:16.068Z,84.094366
2023-08-31T16:40:16.204Z,82.835211
2023-08-31T16:45:16.733Z,83.782979
2023-08-31T16:50:16.309Z,82.717730
2023-08-31T16:55:16.259Z,82.026056
2023-08-31T17:00:17.145Z,82.363636
2023-08-31T17:05:16.452Z,82.276923
2023-08-31T17:10:16.000Z,81.505594
2023-08-31T17:15:16.456Z,80.486620
2023-08-31T17:20:16.569Z,81.584397
2023-08-31T17:25:16.332Z,80.338732
2023-08-31T17:30:16.172Z,80.711429
2023-08-31T17:35:15.910Z,80.838028
2023-08-31T17:40:16.277Z,80.329078
2023-08-31T17:45:16.254Z,78.316197
2023-08-31T17:50:16.544Z,77.447518
2023-08-31T17:55:16.309Z,77.680282
2023-08-31T18:00:16.380Z,77.955319
2023-08-31T18:05:16.620Z,78.071127
2023-08-31T18:10:16.281Z,78.253472
2023-08-31T18:15:15.947Z,77.831944
2023-08-31T18:20:16.195Z,78.124828
2023-08-31T18:25:16.615Z,77.916197
2023-08-31T18:30:16.175Z,78.040141
2023-08-31T18:35:16.378Z,78.663194
2023-08-31T18:40:16.372Z,81.101379
2023-08-31T18:45:15.777Z,81.215278
2023-08-31T18:50:15.768Z,82.536620
2023-08-31T18:55:16.135Z,81.971329
2023-08-31T19:00:15.884Z,82.187234
2023-08-31T19:05:15.877Z,82.488732
2023-08-31T19:10:16.028Z,82.348592
2023-08-31T19:15:16.177Z,82.147260
2023-08-31T19:20:16.428Z,81.681379
2023-08-31T19:25:16.310Z,82.015862
2023-08-31T19:30:15.951Z,82.106250
2023-08-31T19:35:39.131Z,81.670629
2023-08-31T19:40:15.760Z,80.730556
2023-08-31T19:45:16.283Z,81.147222
2023-08-31T19:50:16.058Z,81.705634
2023-08-31T19:55:16.032Z,82.269014
2023-08-31T20:00:16.781Z,83.492361
2023-08-31T20:05:16.191Z,83.774306
2023-08-31T20:10:16.053Z,83.271233
2023-08-31T20:15:16.217Z,82.672028
2023-08-31T20:20:16.267Z,82.545833
2023-08-31T20:25:16.325Z,81.243357
2023-08-31T20:30:15.809Z,82.004861
2023-08-31T20:35:15.933Z,81.720833
2023-08-31T20:40:16.421Z,81.100000
2023-08-31T20:45:15.855Z,80.823077
2023-08-31T20:50:16.271Z,81.057343
2023-08-31T20:55:16.428Z,80.811972
2023-08-31T21:00:16.573Z,79.998601
2023-08-31T21:05:16.460Z,80.048276
2023-08-31T21:10:16.546Z,80.516327
2023-08-31T21:15:15.915Z,80.209790
2023-08-31T21:20:15.961Z,78.809790
2023-08-31T21:25:15.888Z,79.182517
2023-08-31T21:30:16.099Z,78.548252
2023-08-31T21:35:15.755Z,78.816084
2023-08-31T21:40:16.029Z,77.339161
2023-08-31T21:45:15.980Z,77.410490
2023-08-31T21:50:15.988Z,76.780556
2023-08-31T21:55:16.059Z,75.768966
2023-08-31T22:00:16.004Z,75.737324
2023-08-31T22:05:16.549Z,75.522535
2023-08-31T22:10:15.958Z,75.402778
2023-08-31T22:15:16.083Z,74.504255
2023-08-31T22:20:15.902Z,73.631206
2023-08-31T22:25:17.536Z,73.541844
2023-08-31T22:30:16.943Z,73.782270
2023-08-31T22:35:17.406Z,72.633333
2023-08-31T22:40:16.184Z,71.988732
2023-08-31T22:45:17.298Z,72.070000
2023-08-31T22:50:16.137Z,72.461268
2023-08-31T22:55:15.867Z,72.019858
2023-08-31T23:00:17.447Z,71.256738
2023-08-31T23:05:15.746Z,72.045390
2023-08-31T23:10:23.120Z,71.980282
2023-08-31T23:15:16.251Z,71.781560
2023-08-31T23:20:16.027Z,71.669504
2023-08-31T23:25:17.493Z,71.601418
2023-08-31T23:30:16.539Z,72.049645
2023-08-31T23:35:16.456Z,72.583803
2023-08-31T23:40:16.888Z,72.580142
2023-08-31T23:45:16.745Z,72.700704
2023-08-31T23:50:16.785Z,73.210714
2023-08-31T23:55:16.240Z,74.969718
