createdAt,value
2018-05-06T00:01:33.302Z,23.20
2018-05-06T00:06:29.264Z,22.30
2018-05-06T00:08:57.499Z,21.10
2018-05-06T00:11:24.989Z,21.10
2018-05-06T00:18:50.087Z,21.90
2018-05-06T00:21:17.536Z,22.40
2018-05-06T00:26:14.121Z,22.80
2018-05-06T00:28:41.634Z,23.10
2018-05-06T00:33:37.438Z,22.60
2018-05-06T00:36:04.912Z,21.70
2018-05-06T00:38:32.374Z,21.60
2018-05-06T00:40:59.822Z,22.10
2018-05-06T00:43:27.998Z,22.50
2018-05-06T00:45:55.417Z,22.80
2018-05-06T00:48:23.569Z,22.90
2018-05-06T00:55:48.064Z,22.70
2018-05-06T00:58:16.520Z,22.80
2018-05-06T01:00:43.990Z,22.80
2018-05-06T01:03:12.094Z,22.60
2018-05-06T01:05:39.869Z,22.70
2018-05-06T01:08:07.289Z,22.80
2018-05-06T01:13:04.130Z,22.40
2018-05-06T01:15:31.535Z,22.60
2018-05-06T01:17:59.760Z,22.80
2018-05-06T01:20:27.188Z,22.90
2018-05-06T01:22:54.640Z,23.00
2018-05-06T01:25:22.188Z,22.50
2018-05-06T01:27:50.493Z,22.10
2018-05-06T01:30:18.697Z,21.40
2018-05-06T01:32:47.146Z,21.50
2018-05-06T01:35:14.614Z,21.80
2018-05-06T01:37:48.303Z,21.50
2018-05-06T01:40:15.747Z,21.00
2018-05-06T01:42:44.443Z,20.90
2018-05-06T01:45:11.804Z,21.30
2018-05-06T01:47:39.726Z,20.90
2018-05-06T01:50:13.899Z,20.80
2018-05-06T01:52:42.941Z,20.60
2018-05-06T01:55:10.372Z,20.10
2018-05-06T01:57:37.731Z,20.50
2018-05-06T02:05:08.443Z,21.30
2018-05-06T02:07:35.817Z,21.80
2018-05-06T02:10:05.056Z,21.40
2018-05-06T02:12:33.248Z,21.20
2018-05-06T02:15:01.731Z,20.80
2018-05-06T02:17:29.439Z,21.20
2018-05-06T02:19:56.850Z,21.60
2018-05-06T02:22:24.946Z,21.50
2018-05-06T02:27:21.327Z,22.00
2018-05-06T02:32:17.171Z,22.30
2018-05-06T02:34:44.610Z,22.30
2018-05-06T02:37:12.004Z,22.20
2018-05-06T02:39:40.278Z,22.10
2018-05-06T02:42:08.560Z,22.10
2018-05-06T02:47:05.112Z,22.10
2018-05-06T02:49:32.902Z,22.20
2018-05-06T02:52:01.179Z,22.10
2018-05-06T02:54:28.587Z,22.00
2018-05-06T02:56:56.186Z,22.00
2018-05-06T02:59:24.355Z,21.60
2018-05-06T03:01:52.671Z,20.70
2018-05-06T03:04:20.867Z,20.80
2018-05-06T03:06:48.324Z,21.20
2018-05-06T03:14:13.150Z,21.50
2018-05-06T03:19:08.927Z,21.60
2018-05-06T03:21:36.305Z,21.70
2018-05-06T03:24:03.698Z,21.70
2018-05-06T03:26:31.205Z,21.80
2018-05-06T03:28:58.766Z,21.60
2018-05-06T03:31:26.859Z,21.80
2018-05-06T03:33:55.147Z,21.80
2018-05-06T03:36:22.581Z,21.70
2018-05-06T03:38:50.081Z,21.90
2018-05-06T03:43:46.558Z,21.60
2018-05-06T03:46:13.944Z,21.70
2018-05-06T03:48:41.381Z,21.70
2018-05-06T03:53:37.870Z,21.50
2018-05-06T03:59:30.272Z,20.70
2018-05-06T04:05:14.215Z,21.10
2018-05-06T04:07:41.583Z,21.70
2018-05-06T04:12:37.323Z,21.90
2018-05-06T04:15:04.796Z,22.10
2018-05-06T04:17:32.243Z,22.20
2018-05-06T04:20:00.605Z,22.40
2018-05-06T04:22:28.890Z,22.60
2018-05-06T04:24:57.083Z,22.60
2018-05-06T04:27:25.236Z,22.40
2018-05-06T04:34:50.045Z,22.30
2018-05-06T04:37:17.558Z,22.30
2018-05-06T04:39:45.013Z,21.90
2018-05-06T04:42:12.402Z,22.00
2018-05-06T04:47:08.902Z,22.50
2018-05-06T04:49:36.501Z,22.40
2018-05-06T04:52:03.895Z,21.70
2018-05-06T04:54:32.060Z,21.60
2018-05-06T04:57:00.503Z,22.30
2018-05-06T04:59:27.910Z,22.70
2018-05-06T05:04:24.409Z,23.20
2018-05-06T05:11:48.681Z,23.20
2018-05-06T05:14:16.891Z,23.10
2018-05-06T05:16:44.362Z,23.10
2018-05-06T05:19:12.517Z,23.20
2018-05-06T05:21:39.937Z,23.30
2018-05-06T05:24:08.130Z,23.40
2018-05-06T05:26:35.567Z,23.60
2018-05-06T05:31:32.186Z,23.80
2018-05-06T05:33:59.646Z,23.80
2018-05-06T05:36:27.091Z,23.70
2018-05-06T05:41:23.671Z,23.80
2018-05-06T05:43:51.815Z,24.10
2018-05-06T05:46:19.233Z,24.20
2018-05-06T05:48:47.391Z,24.20
2018-05-06T05:51:14.787Z,24.20
2018-05-06T05:53:42.249Z,24.30
2018-05-06T05:56:10.389Z,23.80
2018-05-06T05:58:37.820Z,23.90
2018-05-06T06:03:34.543Z,24.30
2018-05-06T06:06:02.749Z,24.50
2018-05-06T06:08:30.866Z,24.80
2018-05-06T06:10:59.166Z,25.00
2018-05-06T06:13:26.697Z,25.10
2018-05-06T06:15:54.099Z,25.10
2018-05-06T06:18:23.216Z,25.20
2018-05-06T06:20:50.619Z,25.20
2018-05-06T06:23:18.823Z,25.20
2018-05-06T06:25:47.074Z,25.30
2018-05-06T06:30:43.594Z,25.50
2018-05-06T06:33:10.970Z,25.40
2018-05-06T06:35:38.379Z,25.20
2018-05-06T06:40:34.919Z,25.00
2018-05-06T06:43:03.058Z,25.10
2018-05-06T06:45:30.533Z,24.60
2018-05-06T06:47:57.905Z,24.00
2018-05-06T06:50:25.438Z,23.60
2018-05-06T06:52:53.142Z,24.00
2018-05-06T06:55:20.555Z,24.60
2018-05-06T06:57:47.930Z,24.70
2018-05-06T07:00:16.359Z,24.30
2018-05-06T07:02:43.777Z,24.70
2018-05-06T07:05:11.343Z,25.20
2018-05-06T07:10:07.159Z,25.90
2018-05-06T07:12:34.723Z,26.10
2018-05-06T07:15:02.141Z,26.30
2018-05-06T07:19:57.881Z,26.50
2018-05-06T07:22:25.309Z,26.60
2018-05-06T07:24:53.062Z,26.70
2018-05-06T07:27:21.533Z,26.60
2018-05-06T07:29:48.869Z,26.60
2018-05-06T07:37:13.440Z,27.00
2018-05-06T07:44:37.740Z,27.20
2018-05-06T07:47:05.155Z,27.30
2018-05-06T07:49:33.399Z,27.50
2018-05-06T07:52:00.987Z,27.60
2018-05-06T07:54:28.502Z,27.70
2018-05-06T07:56:55.987Z,26.80
2018-05-06T07:59:23.573Z,26.60
2018-05-06T08:01:51.687Z,27.10
2018-05-06T08:04:19.431Z,27.60
2018-05-06T08:06:46.890Z,28.00
2018-05-06T08:09:14.330Z,28.20
2018-05-06T08:11:41.747Z,28.40
2018-05-06T08:14:10.154Z,28.50
2018-05-06T08:16:38.411Z,28.60
2018-05-06T08:19:05.902Z,28.70
2018-05-06T08:21:33.310Z,28.80
2018-05-06T08:24:01.397Z,28.70
2018-05-06T08:28:57.088Z,28.80
2018-05-06T08:31:24.678Z,29.00
2018-05-06T08:33:52.069Z,29.10
2018-05-06T08:36:19.423Z,29.20
2018-05-06T08:38:46.884Z,29.20
2018-05-06T08:41:14.240Z,29.30
2018-05-06T08:43:42.395Z,29.40
2018-05-06T08:46:10.203Z,29.40
2018-05-06T08:48:38.402Z,29.40
2018-05-06T08:53:36.295Z,29.80
2018-05-06T08:56:04.648Z,29.80
2018-05-06T08:58:32.104Z,29.80
2018-05-06T09:00:59.597Z,30.10
2018-05-06T09:03:27.219Z,30.40
2018-05-06T09:05:54.705Z,30.60
2018-05-06T09:10:51.330Z,31.00
2018-05-06T09:13:18.847Z,31.10
2018-05-06T09:18:14.686Z,31.40
2018-05-06T09:20:42.213Z,31.40
2018-05-06T09:23:10.414Z,31.80
2018-05-06T09:28:06.261Z,32.00
2018-05-06T09:30:33.780Z,32.40
2018-05-06T09:33:01.999Z,32.40
2018-05-06T09:35:30.243Z,32.30
2018-05-06T09:37:57.642Z,32.50
2018-05-06T09:40:26.013Z,32.50
2018-05-06T09:42:54.287Z,32.60
2018-05-06T09:45:21.827Z,32.80
2018-05-06T09:47:50.164Z,33.20
2018-05-06T09:50:17.471Z,33.10
2018-05-06T09:52:44.951Z,32.90
2018-05-06T09:55:12.326Z,33.10
2018-05-06T09:57:40.547Z,33.00
2018-05-06T10:05:04.638Z,33.00
2018-05-06T10:07:32.837Z,32.60
2018-05-06T10:10:00.216Z,33.00
2018-05-06T10:12:27.627Z,33.30
2018-05-06T10:17:24.416Z,33.30
2018-05-06T10:19:52.677Z,33.50
2018-05-06T10:22:20.289Z,34.10
2018-05-06T10:27:16.839Z,35.00
2018-05-06T10:29:44.445Z,35.40
2018-05-06T10:34:40.306Z,35.90
2018-05-06T10:37:07.699Z,35.70
2018-05-06T10:39:35.088Z,35.50
2018-05-06T10:44:31.688Z,35.40
2018-05-06T10:46:59.896Z,36.40
2018-05-06T10:49:27.267Z,36.50
2018-05-06T10:51:55.507Z,36.00
2018-05-06T10:56:52.128Z,36.30
2018-05-06T10:59:19.555Z,36.60
2018-05-06T11:01:47.722Z,35.80
2018-05-06T11:04:15.095Z,35.40
2018-05-06T11:09:11.844Z,34.40
2018-05-06T11:11:40.138Z,34.60
2018-05-06T11:14:08.332Z,34.90
2018-05-06T11:16:35.744Z,35.20
2018-05-06T11:19:04.000Z,35.60
2018-05-06T11:21:31.463Z,36.00
2018-05-06T11:23:58.869Z,36.40
2018-05-06T11:26:26.986Z,36.70
2018-05-06T11:31:22.761Z,36.10
2018-05-06T11:33:50.203Z,36.50
2018-05-06T11:36:18.384Z,36.80
2018-05-06T11:38:45.809Z,37.20
2018-05-06T11:41:13.394Z,36.80
2018-05-06T11:43:41.502Z,37.10
2018-05-06T11:51:05.570Z,36.50
2018-05-06T11:53:32.942Z,36.30
2018-05-06T11:56:00.329Z,36.50
2018-05-06T11:58:28.487Z,36.60
2018-05-06T12:00:55.863Z,36.70
2018-05-06T12:03:24.071Z,36.20
2018-05-06T12:05:51.487Z,36.10
2018-05-06T12:13:16.358Z,37.60
2018-05-06T12:15:44.524Z,36.90
2018-05-06T12:18:11.942Z,36.20
2018-05-06T12:20:40.134Z,36.10
2018-05-06T12:25:36.809Z,36.50
2018-05-06T12:28:04.956Z,36.30
2018-05-06T12:30:32.407Z,35.90
2018-05-06T12:32:59.842Z,35.40
2018-05-06T12:35:28.080Z,35.30
2018-05-06T12:37:55.461Z,35.10
2018-05-06T12:40:23.654Z,35.20
2018-05-06T12:42:51.036Z,35.00
2018-05-06T12:45:19.136Z,34.60
2018-05-06T12:47:46.627Z,34.70
2018-05-06T12:50:14.217Z,34.30
2018-05-06T12:52:42.479Z,33.80
2018-05-06T12:55:10.357Z,34.20
2018-05-06T13:00:06.211Z,34.00
2018-05-06T13:02:33.607Z,33.40
2018-05-06T13:05:01.150Z,33.10
2018-05-06T13:07:28.612Z,33.30
2018-05-06T13:09:56.011Z,33.20
2018-05-06T13:14:52.431Z,33.10
2018-05-06T13:19:48.289Z,33.40
2018-05-06T13:22:15.941Z,32.80
2018-05-06T13:24:44.142Z,32.50
2018-05-06T13:27:11.664Z,32.30
2018-05-06T13:29:39.227Z,32.50
2018-05-06T13:32:06.848Z,32.60
2018-05-06T13:34:34.333Z,32.30
2018-05-06T13:37:02.494Z,32.00
2018-05-06T13:39:30.035Z,32.10
2018-05-06T13:44:26.755Z,31.90
2018-05-06T13:46:54.151Z,31.90
2018-05-06T13:49:22.414Z,31.60
2018-05-06T13:51:50.037Z,31.70
2018-05-06T13:54:17.555Z,31.90
2018-05-06T13:56:45.098Z,31.50
2018-05-06T13:59:13.315Z,31.20
2018-05-06T14:04:09.057Z,31.40
2018-05-06T14:09:05.619Z,31.80
2018-05-06T14:11:33.001Z,31.90
2018-05-06T14:14:01.150Z,32.00
2018-05-06T14:18:57.038Z,32.70
2018-05-06T14:21:24.699Z,32.50
2018-05-06T14:23:52.503Z,32.50
2018-05-06T14:26:19.924Z,32.50
2018-05-06T14:28:47.284Z,32.40
2018-05-06T14:31:14.719Z,32.30
2018-05-06T14:33:42.942Z,32.40
2018-05-06T14:38:39.543Z,32.70
2018-05-06T14:41:06.972Z,32.40
2018-05-06T14:43:35.131Z,32.30
2018-05-06T14:48:31.216Z,31.90
2018-05-06T14:50:58.678Z,31.70
2018-05-06T14:53:26.285Z,31.50
2018-05-06T14:55:53.956Z,31.40
2018-05-06T14:58:21.274Z,31.20
2018-05-06T15:00:48.951Z,31.30
2018-05-06T15:03:16.366Z,31.00
2018-05-06T15:05:43.748Z,31.10
2018-05-06T15:08:12.046Z,31.00
2018-05-06T15:10:40.242Z,31.10
2018-05-06T15:13:09.000Z,30.90
2018-05-06T15:15:36.485Z,30.70
2018-05-06T15:18:04.651Z,30.90
2018-05-06T15:23:01.431Z,30.90
2018-05-06T15:25:28.944Z,30.60
2018-05-06T15:27:56.731Z,30.50
2018-05-06T15:30:24.508Z,30.50
2018-05-06T15:32:52.850Z,30.40
2018-05-06T15:35:20.498Z,30.20
2018-05-06T15:37:48.765Z,30.00
2018-05-06T15:40:16.501Z,30.00
2018-05-06T15:42:44.107Z,29.90
2018-05-06T15:47:40.982Z,30.00
2018-05-06T15:50:08.666Z,30.00
2018-05-06T15:52:36.116Z,29.80
2018-05-06T15:55:03.660Z,30.00
2018-05-06T15:57:31.818Z,30.00
2018-05-06T16:05:11.067Z,29.30
2018-05-06T16:07:38.491Z,29.20
2018-05-06T16:12:34.382Z,28.70
2018-05-06T16:15:01.827Z,28.60
2018-05-06T16:19:57.618Z,28.30
2018-05-06T16:24:53.461Z,28.10
2018-05-06T16:29:49.280Z,28.00
2018-05-06T16:37:13.636Z,27.60
2018-05-06T16:39:41.047Z,27.60
2018-05-06T16:44:36.774Z,27.60
2018-05-06T16:47:04.973Z,27.60
2018-05-06T16:49:32.522Z,27.60
2018-05-06T16:51:59.931Z,27.50
2018-05-06T16:54:27.602Z,27.40
2018-05-06T16:56:55.942Z,27.40
2018-05-06T16:59:23.334Z,27.40
2018-05-06T17:01:50.788Z,27.40
2018-05-06T17:04:18.187Z,27.30
2018-05-06T17:06:45.588Z,27.20
2018-05-06T17:09:12.962Z,27.30
2018-05-06T17:14:08.721Z,27.30
2018-05-06T17:16:36.435Z,27.50
2018-05-06T17:19:03.899Z,27.70
2018-05-06T17:21:32.083Z,27.80
2018-05-06T17:23:59.572Z,28.00
2018-05-06T17:28:55.495Z,28.10
2018-05-06T17:33:51.254Z,28.10
2018-05-06T17:36:18.659Z,28.10
2018-05-06T17:38:46.175Z,28.10
2018-05-06T17:43:41.944Z,28.00
2018-05-06T17:46:09.340Z,28.00
2018-05-06T17:48:36.808Z,28.00
2018-05-06T17:51:04.175Z,27.90
2018-05-06T17:53:32.286Z,27.80
2018-05-06T17:55:59.725Z,27.80
2018-05-06T17:58:27.987Z,27.70
2018-05-06T18:00:55.990Z,27.90
2018-05-06T18:03:23.434Z,27.80
2018-05-06T18:05:51.556Z,27.90
2018-05-06T18:08:19.703Z,27.80
2018-05-06T18:13:16.335Z,27.70
2018-05-06T18:15:44.226Z,27.80
2018-05-06T18:20:39.900Z,27.70
2018-05-06T18:23:07.594Z,27.70
2018-05-06T18:25:35.333Z,27.50
2018-05-06T18:28:02.912Z,27.50
2018-05-06T18:30:30.348Z,27.30
2018-05-06T18:32:58.625Z,27.20
2018-05-06T18:35:26.401Z,27.20
2018-05-06T18:37:53.817Z,27.30
2018-05-06T18:40:21.958Z,27.40
2018-05-06T18:42:50.201Z,27.20
2018-05-06T18:45:18.446Z,27.20
2018-05-06T18:47:45.832Z,27.10
2018-05-06T18:50:14.106Z,26.90
2018-05-06T18:52:42.290Z,27.00
2018-05-06T18:55:09.571Z,27.20
2018-05-06T18:57:36.991Z,27.20
2018-05-06T19:00:04.276Z,27.20
2018-05-06T19:02:31.635Z,27.10
2018-05-06T19:04:59.052Z,26.90
2018-05-06T19:07:26.596Z,26.90
2018-05-06T19:09:54.728Z,26.90
2018-05-06T19:14:50.646Z,26.80
2018-05-06T19:17:18.135Z,26.70
2018-05-06T19:22:14.533Z,26.60
2018-05-06T19:24:41.935Z,26.50
2018-05-06T19:29:37.659Z,26.30
2018-05-06T19:32:05.057Z,26.30
2018-05-06T19:34:32.515Z,26.30
2018-05-06T19:36:59.886Z,26.20
2018-05-06T19:39:27.425Z,26.30
2018-05-06T19:44:23.912Z,26.40
2018-05-06T19:46:51.361Z,26.20
2018-05-06T19:49:18.854Z,26.00
2018-05-06T19:51:46.984Z,26.00
2018-05-06T19:54:14.410Z,26.20
2018-05-06T19:56:42.405Z,26.20
2018-05-06T19:59:09.807Z,26.20
2018-05-06T20:04:05.583Z,26.00
2018-05-06T20:09:01.248Z,26.00
2018-05-06T20:11:28.757Z,25.70
2018-05-06T20:13:57.064Z,25.10
2018-05-06T20:16:24.495Z,24.80
2018-05-06T20:18:51.904Z,24.40
2018-05-06T20:21:20.106Z,24.30
2018-05-06T20:23:47.367Z,23.90
2018-05-06T20:26:14.748Z,23.70
2018-05-06T20:33:38.733Z,23.50
2018-05-06T20:36:06.108Z,23.20
2018-05-06T20:38:34.221Z,22.90
2018-05-06T20:41:02.318Z,22.70
2018-05-06T20:43:29.566Z,22.70
2018-05-06T20:45:57.726Z,22.50
2018-05-06T20:50:53.200Z,22.50
2018-05-06T20:53:20.475Z,22.50
2018-05-06T20:55:47.789Z,22.60
2018-05-06T20:58:15.202Z,22.50
2018-05-06T21:00:43.237Z,22.50
2018-05-06T21:03:10.594Z,22.60
2018-05-06T21:08:06.407Z,22.60
2018-05-06T21:10:33.931Z,22.70
2018-05-06T21:13:01.350Z,22.50
2018-05-06T21:15:28.610Z,22.80
2018-05-06T21:17:55.862Z,22.90
2018-05-06T21:22:51.571Z,23.00
2018-05-06T21:25:18.911Z,22.90
2018-05-06T21:27:46.214Z,22.60
2018-05-06T21:30:13.547Z,22.50
2018-05-06T21:35:09.884Z,22.30
2018-05-06T21:40:05.516Z,22.50
2018-05-06T21:49:57.984Z,21.90
2018-05-06T21:52:25.270Z,21.80
2018-05-06T21:54:52.732Z,21.70
2018-05-06T21:59:49.246Z,22.10
2018-05-06T22:02:16.933Z,22.10
2018-05-06T22:04:44.305Z,22.00
2018-05-06T22:09:40.959Z,22.20
2018-05-06T22:12:08.387Z,22.00
2018-05-06T22:14:36.580Z,21.80
2018-05-06T22:17:03.967Z,21.60
2018-05-06T22:19:31.263Z,21.60
2018-05-06T22:21:59.498Z,21.60
2018-05-06T22:24:27.041Z,21.70
2018-05-06T22:29:23.439Z,21.20
2018-05-06T22:31:50.916Z,21.30
2018-05-06T22:34:19.174Z,21.40
2018-05-06T22:36:46.514Z,21.30
2018-05-06T22:41:43.070Z,21.40
2018-05-06T22:44:11.048Z,21.50
2018-05-06T22:46:38.463Z,21.60
2018-05-06T22:49:06.739Z,21.40
2018-05-06T22:51:34.063Z,21.40
2018-05-06T22:56:30.670Z,21.00
2018-05-06T22:58:58.192Z,20.80
2018-05-06T23:01:26.263Z,20.90
2018-05-06T23:03:54.491Z,20.90
2018-05-06T23:06:22.663Z,20.90
2018-05-06T23:08:50.113Z,20.90
2018-05-06T23:11:17.658Z,20.90
2018-05-06T23:13:45.780Z,20.80
2018-05-06T23:16:13.213Z,20.90
2018-05-06T23:18:40.704Z,20.80
2018-05-06T23:21:12.890Z,20.80
2018-05-06T23:23:41.136Z,20.80
2018-05-06T23:26:08.475Z,20.80
2018-05-06T23:28:35.938Z,20.80
2018-05-06T23:31:03.344Z,20.70
2018-05-06T23:33:31.707Z,20.40
2018-05-06T23:35:59.133Z,20.00
2018-05-06T23:38:27.266Z,19.90
2018-05-06T23:40:55.372Z,19.90
2018-05-06T23:43:23.553Z,19.90
2018-05-06T23:45:50.940Z,19.90
2018-05-06T23:50:46.789Z,20.10
2018-05-06T23:53:14.954Z,20.20
2018-05-06T23:55:43.116Z,20.10
2018-05-06T23:58:10.502Z,20.20
