createdAt,value
2018-02-05T00:00:57.887Z,8.10
2018-02-05T00:03:25.518Z,8.77
2018-02-05T00:05:54.716Z,10.73
2018-02-05T00:08:26.105Z,9.80
2018-02-05T00:10:58.584Z,8.83
2018-02-05T00:13:28.403Z,9.87
2018-02-05T00:15:55.925Z,9.80
2018-02-05T00:18:23.710Z,8.87
2018-02-05T00:23:35.284Z,9.17
2018-02-05T00:26:02.814Z,9.40
2018-02-05T00:28:30.335Z,10.00
2018-02-05T00:30:57.850Z,9.33
2018-02-05T00:33:25.407Z,10.10
2018-02-05T00:35:52.956Z,10.10
2018-02-05T00:38:20.536Z,10.00
2018-02-05T00:40:48.395Z,11.53
2018-02-05T00:43:15.994Z,9.07
2018-02-05T00:45:43.536Z,10.17
2018-02-05T00:48:11.055Z,9.57
2018-02-05T00:50:38.939Z,11.80
2018-02-05T00:53:06.828Z,10.47
2018-02-05T00:55:34.472Z,9.70
2018-02-05T00:58:02.552Z,10.13
2018-02-05T01:00:30.132Z,12.17
2018-02-05T01:02:58.454Z,10.20
2018-02-05T01:05:26.021Z,10.67
2018-02-05T01:07:53.546Z,11.50
2018-02-05T01:10:21.077Z,11.73
2018-02-05T01:12:48.982Z,12.00
2018-02-05T01:15:16.782Z,11.60
2018-02-05T01:17:44.380Z,13.10
2018-02-05T01:20:12.849Z,13.17
2018-02-05T01:22:41.152Z,14.00
2018-02-05T01:25:09.593Z,12.40
2018-02-05T01:27:37.130Z,14.60
2018-02-05T01:30:06.224Z,13.20
2018-02-05T01:32:33.763Z,14.10
2018-02-05T01:35:01.302Z,12.60
2018-02-05T01:37:28.879Z,12.60
2018-02-05T01:39:56.424Z,13.00
2018-02-05T01:42:24.230Z,13.40
2018-02-05T01:44:51.764Z,13.00
2018-02-05T01:47:19.299Z,12.20
2018-02-05T01:49:46.837Z,12.90
2018-02-05T01:52:14.385Z,13.20
2018-02-05T01:54:42.248Z,12.70
2018-02-05T01:57:09.794Z,13.07
2018-02-05T01:59:37.340Z,11.93
2018-02-05T02:02:04.878Z,12.37
2018-02-05T02:04:32.951Z,12.27
2018-02-05T02:07:00.538Z,12.40
2018-02-05T02:09:28.099Z,14.07
2018-02-05T02:11:55.609Z,13.57
2018-02-05T02:14:23.142Z,13.80
2018-02-05T02:16:50.688Z,13.93
2018-02-05T02:19:18.302Z,11.37
2018-02-05T02:21:45.818Z,12.33
2018-02-05T02:24:13.337Z,12.43
2018-02-05T02:26:40.891Z,12.43
2018-02-05T02:29:08.460Z,12.70
2018-02-05T02:31:35.993Z,11.43
2018-02-05T02:34:03.536Z,12.20
2018-02-05T02:36:31.976Z,13.27
2018-02-05T02:38:59.506Z,12.10
2018-02-05T02:41:27.058Z,12.60
2018-02-05T02:43:54.588Z,12.73
2018-02-05T02:46:22.125Z,12.30
2018-02-05T02:48:49.699Z,14.60
2018-02-05T02:51:17.258Z,12.83
2018-02-05T02:53:44.827Z,13.33
2018-02-05T02:56:13.383Z,12.50
2018-02-05T02:58:40.925Z,13.97
2018-02-05T03:01:08.531Z,13.50
2018-02-05T03:03:36.121Z,14.47
2018-02-05T03:06:03.645Z,13.50
2018-02-05T03:08:31.185Z,14.10
2018-02-05T03:10:58.729Z,12.80
2018-02-05T03:13:26.296Z,13.57
2018-02-05T03:15:53.825Z,12.90
2018-02-05T03:18:21.351Z,13.97
2018-02-05T03:20:48.874Z,13.70
2018-02-05T03:23:16.437Z,11.87
2018-02-05T03:25:44.011Z,14.70
2018-02-05T03:28:11.533Z,14.87
2018-02-05T03:30:39.118Z,14.57
2018-02-05T03:33:06.667Z,14.80
2018-02-05T03:35:34.191Z,15.10
2018-02-05T03:38:01.709Z,13.60
2018-02-05T03:40:29.262Z,13.70
2018-02-05T03:42:56.855Z,15.77
2018-02-05T03:45:24.421Z,14.73
2018-02-05T03:47:51.947Z,14.70
2018-02-05T03:50:19.869Z,14.17
2018-02-05T03:52:47.426Z,15.20
2018-02-05T03:55:15.056Z,14.50
2018-02-05T03:57:42.891Z,14.37
2018-02-05T04:00:10.624Z,15.70
2018-02-05T04:02:38.170Z,15.97
2018-02-05T04:05:05.704Z,15.40
2018-02-05T04:07:33.255Z,15.67
2018-02-05T04:10:00.789Z,17.47
2018-02-05T04:12:28.458Z,17.27
2018-02-05T04:14:55.969Z,17.13
2018-02-05T04:17:23.496Z,18.27
2018-02-05T04:19:51.013Z,17.27
2018-02-05T04:22:18.548Z,16.70
2018-02-05T04:24:46.342Z,14.27
2018-02-05T04:27:13.872Z,13.10
2018-02-05T04:29:41.396Z,13.80
2018-02-05T04:32:09.171Z,15.53
2018-02-05T04:34:36.737Z,15.07
2018-02-05T04:37:04.336Z,15.57
2018-02-05T04:39:31.856Z,15.20
2018-02-05T04:41:59.406Z,17.10
2018-02-05T04:44:26.946Z,14.43
2018-02-05T04:46:54.483Z,14.70
2018-02-05T04:49:22.059Z,14.43
2018-02-05T04:51:49.577Z,16.63
2018-02-05T04:54:17.150Z,15.77
2018-02-05T04:56:44.924Z,13.90
2018-02-05T04:59:12.821Z,15.60
2018-02-05T05:01:40.469Z,19.30
2018-02-05T05:04:08.243Z,17.00
2018-02-05T05:06:35.786Z,16.50
2018-02-05T05:09:03.557Z,17.80
2018-02-05T05:11:31.319Z,17.03
2018-02-05T05:13:58.917Z,15.93
2018-02-05T05:16:27.310Z,16.00
2018-02-05T05:18:54.896Z,15.73
2018-02-05T05:21:23.280Z,16.30
2018-02-05T05:23:51.050Z,16.13
2018-02-05T05:26:18.685Z,17.70
2018-02-05T05:28:46.560Z,16.70
2018-02-05T05:31:14.166Z,17.43
2018-02-05T05:33:41.914Z,18.17
2018-02-05T05:36:09.663Z,16.80
2018-02-05T05:38:37.327Z,16.50
2018-02-05T05:41:05.258Z,17.92
2018-02-05T05:43:32.958Z,16.33
2018-02-05T05:46:00.532Z,17.80
2018-02-05T05:48:28.298Z,15.77
2018-02-05T05:50:56.076Z,18.97
2018-02-05T05:53:23.679Z,18.30
2018-02-05T05:55:51.277Z,19.33
2018-02-05T05:58:18.875Z,19.70
2018-02-05T06:00:46.466Z,18.13
2018-02-05T06:03:14.021Z,18.83
2018-02-05T06:05:41.553Z,19.13
2018-02-05T06:08:09.095Z,18.30
2018-02-05T06:10:36.635Z,19.70
2018-02-05T06:13:04.563Z,19.03
2018-02-05T06:15:32.124Z,19.50
2018-02-05T06:17:59.732Z,19.30
2018-02-05T06:20:27.315Z,18.83
2018-02-05T06:22:54.908Z,20.23
2018-02-05T06:25:22.452Z,18.93
2018-02-05T06:27:50.195Z,19.50
2018-02-05T06:30:17.762Z,18.00
2018-02-05T06:32:45.368Z,18.87
2018-02-05T06:35:13.011Z,21.43
2018-02-05T06:37:40.552Z,21.00
2018-02-05T06:40:08.106Z,21.23
2018-02-05T06:42:35.674Z,19.90
2018-02-05T06:45:04.474Z,19.37
2018-02-05T06:47:32.076Z,21.63
2018-02-05T06:49:59.613Z,22.47
2018-02-05T06:52:39.008Z,21.17
2018-02-05T06:55:18.249Z,20.73
2018-02-05T06:57:46.644Z,21.67
2018-02-05T07:00:14.505Z,21.97
2018-02-05T07:02:42.021Z,23.40
2018-02-05T07:05:09.680Z,20.13
2018-02-05T07:07:37.274Z,20.00
2018-02-05T07:10:04.811Z,20.30
2018-02-05T07:12:32.397Z,20.33
2018-02-05T07:15:01.377Z,23.20
2018-02-05T07:17:28.995Z,18.73
2018-02-05T07:19:56.558Z,22.13
2018-02-05T07:22:24.102Z,19.77
2018-02-05T07:24:51.662Z,19.60
2018-02-05T07:27:19.221Z,21.17
2018-02-05T07:29:50.892Z,19.90
2018-02-05T07:32:18.484Z,20.47
2018-02-05T07:34:46.072Z,20.40
2018-02-05T07:37:13.644Z,20.33
2018-02-05T07:39:41.190Z,19.17
2018-02-05T07:42:09.137Z,19.00
2018-02-05T07:44:36.696Z,17.93
2018-02-05T07:47:04.399Z,18.10
2018-02-05T07:49:31.983Z,18.70
2018-02-05T07:51:59.729Z,18.07
2018-02-05T07:54:27.564Z,20.03
2018-02-05T07:56:56.442Z,20.10
2018-02-05T07:59:24.124Z,19.10
2018-02-05T08:01:51.922Z,21.90
2018-02-05T08:04:19.449Z,20.80
2018-02-05T08:06:47.041Z,20.97
2018-02-05T08:09:14.942Z,20.10
2018-02-05T08:11:42.522Z,19.63
2018-02-05T08:14:10.602Z,18.57
2018-02-05T08:16:38.262Z,17.63
2018-02-05T08:19:05.960Z,19.10
2018-02-05T08:21:33.692Z,18.43
2018-02-05T08:24:01.292Z,18.37
2018-02-05T08:26:29.232Z,19.20
2018-02-05T08:28:56.833Z,17.90
2018-02-05T08:31:24.585Z,20.20
2018-02-05T08:33:52.161Z,19.50
2018-02-05T08:36:19.753Z,18.30
2018-02-05T08:38:47.400Z,19.47
2018-02-05T08:41:15.173Z,18.43
2018-02-05T08:43:42.925Z,21.80
2018-02-05T08:46:11.160Z,20.73
2018-02-05T08:48:39.411Z,20.93
2018-02-05T08:51:09.095Z,18.80
2018-02-05T08:53:37.227Z,20.13
2018-02-05T08:56:06.838Z,17.67
2018-02-05T08:58:34.442Z,17.73
2018-02-05T09:01:02.060Z,19.67
2018-02-05T09:03:29.682Z,19.37
2018-02-05T09:05:57.286Z,18.73
2018-02-05T09:08:24.901Z,18.97
2018-02-05T09:10:52.976Z,19.90
2018-02-05T09:13:21.232Z,18.40
2018-02-05T09:15:48.859Z,19.10
2018-02-05T09:18:16.502Z,17.63
2018-02-05T09:20:44.059Z,17.23
2018-02-05T09:23:11.652Z,15.50
2018-02-05T09:25:39.184Z,17.10
2018-02-05T09:28:07.932Z,15.83
2018-02-05T09:30:35.541Z,18.33
2018-02-05T09:33:03.561Z,16.60
2018-02-05T09:35:31.489Z,16.87
2018-02-05T09:38:00.166Z,16.20
2018-02-05T09:40:27.774Z,15.03
2018-02-05T09:42:57.162Z,15.73
2018-02-05T09:45:24.818Z,14.30
2018-02-05T09:47:52.445Z,16.30
2018-02-05T09:50:20.038Z,15.07
2018-02-05T09:52:47.638Z,14.73
2018-02-05T09:55:16.009Z,18.77
2018-02-05T09:57:43.610Z,15.33
2018-02-05T10:00:11.554Z,17.00
2018-02-05T10:02:39.851Z,15.90
2018-02-05T10:05:07.974Z,15.70
2018-02-05T10:07:36.071Z,14.40
2018-02-05T10:10:04.995Z,15.17
2018-02-05T10:12:33.356Z,15.97
2018-02-05T10:15:00.948Z,16.27
2018-02-05T10:20:11.528Z,14.47
2018-02-05T10:22:40.169Z,12.30
2018-02-05T10:25:08.193Z,13.33
2018-02-05T10:27:36.613Z,16.87
2018-02-05T10:30:08.210Z,13.67
2018-02-05T10:32:36.400Z,15.73
2018-02-05T10:35:05.295Z,14.33
2018-02-05T10:37:33.742Z,14.70
2018-02-05T10:40:08.150Z,13.97
2018-02-05T10:42:36.521Z,12.63
2018-02-05T10:45:05.279Z,12.70
2018-02-05T10:47:32.962Z,13.80
2018-02-05T10:50:00.800Z,11.20
2018-02-05T10:52:31.804Z,12.60
2018-02-05T10:55:21.414Z,11.47
2018-02-05T10:57:51.150Z,10.97
2018-02-05T11:00:18.802Z,9.70
2018-02-05T11:02:47.071Z,10.23
2018-02-05T11:05:14.822Z,8.37
2018-02-05T11:07:42.480Z,9.47
2018-02-05T11:10:10.444Z,9.80
2018-02-05T11:12:59.276Z,11.00
2018-02-05T11:15:27.747Z,10.47
2018-02-05T11:17:55.430Z,10.60
2018-02-05T11:20:22.959Z,7.40
2018-02-05T11:22:50.702Z,7.27
2018-02-05T11:25:19.333Z,8.40
2018-02-05T11:27:46.889Z,8.43
2018-02-05T11:30:14.546Z,7.40
2018-02-05T11:32:42.076Z,7.93
2018-02-05T11:35:09.603Z,6.13
2018-02-05T11:37:37.178Z,5.40
2018-02-05T11:40:04.918Z,4.97
2018-02-05T11:42:33.390Z,5.90
2018-02-05T11:45:01.610Z,5.97
2018-02-05T11:47:29.122Z,6.23
2018-02-05T11:49:56.638Z,6.27
2018-02-05T11:52:24.691Z,6.10
2018-02-05T11:54:52.205Z,6.17
2018-02-05T11:57:19.718Z,8.27
2018-02-05T11:59:47.304Z,6.50
2018-02-05T12:02:14.857Z,6.50
2018-02-05T12:04:42.850Z,7.27
2018-02-05T12:07:10.385Z,6.50
2018-02-05T12:09:38.420Z,6.40
2018-02-05T12:12:05.948Z,6.23
2018-02-05T12:14:33.491Z,7.10
2018-02-05T12:17:01.098Z,6.83
2018-02-05T12:19:28.785Z,6.67
2018-02-05T12:21:56.536Z,7.50
2018-02-05T12:24:24.134Z,6.40
2018-02-05T12:26:51.742Z,7.00
2018-02-05T12:29:19.263Z,6.87
2018-02-05T12:31:46.844Z,6.17
2018-02-05T12:34:14.372Z,6.43
2018-02-05T12:36:42.268Z,4.53
2018-02-05T12:39:09.822Z,5.00
2018-02-05T12:41:37.386Z,5.33
2018-02-05T12:44:05.288Z,4.30
2018-02-05T12:46:32.843Z,5.73
2018-02-05T12:49:00.389Z,5.97
2018-02-05T12:51:27.896Z,5.10
2018-02-05T12:53:55.495Z,6.00
2018-02-05T12:56:23.132Z,4.67
2018-02-05T12:58:50.762Z,5.13
2018-02-05T13:04:35.242Z,5.20
2018-02-05T13:07:02.845Z,5.43
2018-02-05T13:09:30.349Z,4.70
2018-02-05T13:11:57.909Z,4.60
2018-02-05T13:14:25.487Z,5.20
2018-02-05T13:16:53.334Z,4.10
2018-02-05T13:19:20.949Z,4.10
2018-02-05T13:21:48.741Z,3.63
2018-02-05T13:24:16.262Z,5.00
2018-02-05T13:26:43.812Z,5.20
2018-02-05T13:29:11.455Z,5.97
2018-02-05T13:31:39.025Z,6.40
2018-02-05T13:34:08.062Z,6.10
2018-02-05T13:36:35.582Z,5.60
2018-02-05T13:39:03.226Z,4.83
2018-02-05T13:41:30.761Z,6.17
2018-02-05T13:43:58.321Z,7.27
2018-02-05T13:46:25.893Z,5.87
2018-02-05T13:48:53.417Z,7.37
2018-02-05T13:51:20.995Z,6.70
2018-02-05T13:53:48.582Z,6.30
2018-02-05T13:56:16.117Z,7.43
2018-02-05T13:58:43.642Z,6.00
2018-02-05T14:01:11.347Z,5.83
2018-02-05T14:03:38.915Z,6.20
2018-02-05T14:06:06.529Z,6.63
2018-02-05T14:08:34.096Z,5.77
2018-02-05T14:11:01.626Z,5.67
2018-02-05T14:13:29.178Z,5.27
2018-02-05T14:15:56.857Z,4.73
2018-02-05T14:18:24.714Z,5.30
2018-02-05T14:20:52.247Z,5.20
2018-02-05T14:23:19.818Z,4.70
2018-02-05T14:25:47.335Z,4.60
2018-02-05T14:28:14.899Z,4.43
2018-02-05T14:30:42.494Z,7.10
2018-02-05T14:33:10.061Z,5.50
2018-02-05T14:35:37.611Z,4.90
2018-02-05T14:38:05.165Z,5.87
2018-02-05T14:40:32.805Z,6.27
2018-02-05T14:43:00.358Z,8.80
2018-02-05T14:45:27.933Z,5.10
2018-02-05T14:47:55.499Z,6.73
2018-02-05T14:50:23.400Z,6.00
2018-02-05T14:52:50.958Z,7.17
2018-02-05T14:55:18.531Z,6.20
2018-02-05T14:57:46.110Z,6.60
2018-02-05T15:00:13.758Z,6.70
2018-02-05T15:02:41.272Z,7.67
2018-02-05T15:05:09.099Z,6.13
2018-02-05T15:07:36.723Z,6.90
2018-02-05T15:10:04.257Z,6.67
2018-02-05T15:12:31.804Z,5.40
2018-02-05T15:14:59.419Z,5.60
2018-02-05T15:17:26.935Z,5.47
2018-02-05T15:19:54.449Z,8.00
2018-02-05T15:22:22.078Z,6.60
2018-02-05T15:24:49.740Z,6.33
2018-02-05T15:27:17.269Z,8.63
2018-02-05T15:29:44.813Z,6.47
2018-02-05T15:32:13.244Z,9.50
2018-02-05T15:34:40.851Z,8.40
2018-02-05T15:37:08.798Z,9.10
2018-02-05T15:39:37.186Z,7.40
2018-02-05T15:42:05.121Z,8.30
2018-02-05T15:44:32.811Z,8.87
2018-02-05T15:47:00.432Z,8.80
2018-02-05T15:49:28.013Z,8.80
2018-02-05T15:51:55.752Z,9.70
2018-02-05T15:54:23.334Z,8.63
2018-02-05T15:56:50.891Z,7.70
2018-02-05T15:59:18.700Z,9.40
2018-02-05T16:01:46.349Z,10.17
2018-02-05T16:04:13.905Z,10.03
2018-02-05T16:06:41.442Z,9.47
2018-02-05T16:09:09.246Z,11.17
2018-02-05T16:11:37.026Z,10.40
2018-02-05T16:14:04.632Z,84.77
2018-02-05T16:16:32.986Z,8.53
2018-02-05T16:19:00.632Z,10.23
2018-02-05T16:21:28.193Z,32.73
2018-02-05T16:23:55.779Z,20.43
2018-02-05T16:26:23.318Z,12.60
2018-02-05T16:28:51.436Z,12.73
2018-02-05T16:31:19.056Z,13.03
2018-02-05T16:33:46.693Z,14.80
2018-02-05T16:36:14.280Z,14.27
2018-02-05T16:38:41.991Z,14.70
2018-02-05T16:41:09.595Z,15.23
2018-02-05T16:43:37.374Z,12.40
2018-02-05T16:46:05.062Z,15.10
2018-02-05T16:48:32.689Z,16.03
2018-02-05T16:51:00.415Z,13.97
2018-02-05T16:53:28.058Z,14.20
2018-02-05T16:55:56.270Z,14.20
2018-02-05T16:58:23.838Z,14.43
2018-02-05T17:00:51.413Z,15.97
2018-02-05T17:03:18.938Z,17.10
2018-02-05T17:05:47.303Z,16.60
2018-02-05T17:08:14.968Z,26.00
2018-02-05T17:10:42.523Z,28.63
2018-02-05T17:13:10.111Z,25.13
2018-02-05T17:15:37.687Z,30.17
2018-02-05T17:18:05.241Z,20.33
2018-02-05T17:20:32.901Z,18.90
2018-02-05T17:23:00.480Z,18.90
2018-02-05T17:25:28.097Z,17.50
2018-02-05T17:27:55.702Z,16.83
2018-02-05T17:30:23.353Z,16.60
2018-02-05T17:32:50.950Z,20.03
2018-02-05T17:35:18.512Z,22.70
2018-02-05T17:37:46.158Z,17.80
2018-02-05T17:40:13.727Z,17.77
2018-02-05T17:42:41.280Z,16.07
2018-02-05T17:45:08.963Z,18.30
2018-02-05T17:47:36.513Z,17.23
2018-02-05T17:50:04.073Z,17.47
2018-02-05T17:52:31.650Z,16.63
2018-02-05T17:55:00.498Z,17.03
2018-02-05T17:57:29.141Z,17.40
2018-02-05T17:59:56.751Z,18.53
2018-02-05T18:02:24.433Z,16.57
2018-02-05T18:04:52.176Z,16.17
2018-02-05T18:07:19.709Z,14.13
2018-02-05T18:09:47.329Z,19.80
2018-02-05T18:12:14.970Z,17.07
2018-02-05T18:14:42.928Z,14.67
2018-02-05T18:17:10.505Z,15.83
2018-02-05T18:19:38.364Z,13.70
2018-02-05T18:22:05.960Z,13.67
2018-02-05T18:24:33.671Z,12.80
2018-02-05T18:27:02.044Z,13.30
2018-02-05T18:29:29.592Z,15.43
2018-02-05T18:31:57.279Z,13.00
2018-02-05T18:34:24.816Z,14.77
2018-02-05T18:36:52.649Z,13.67
2018-02-05T18:39:22.459Z,13.33
2018-02-05T18:41:50.510Z,15.57
2018-02-05T18:44:18.895Z,14.83
2018-02-05T18:46:46.473Z,14.80
2018-02-05T18:49:14.054Z,15.57
2018-02-05T18:51:41.602Z,16.03
2018-02-05T18:54:09.539Z,17.13
2018-02-05T18:56:44.906Z,15.90
2018-02-05T18:59:12.513Z,20.10
2018-02-05T19:01:40.426Z,22.37
2018-02-05T19:04:07.997Z,20.03
2018-02-05T19:06:36.462Z,18.23
2018-02-05T19:09:04.067Z,20.77
2018-02-05T19:11:31.631Z,18.30
2018-02-05T19:13:59.437Z,21.60
2018-02-05T19:16:27.058Z,19.77
2018-02-05T19:18:54.849Z,22.77
2018-02-05T19:21:22.854Z,22.80
2018-02-05T19:23:50.982Z,22.43
2018-02-05T19:26:18.593Z,25.50
2018-02-05T19:28:46.400Z,24.80
2018-02-05T19:31:14.427Z,25.37
2018-02-05T19:33:41.975Z,23.57
2018-02-05T19:36:10.221Z,25.63
2018-02-05T19:38:38.884Z,27.23
2018-02-05T19:41:06.703Z,25.60
2018-02-05T19:43:34.295Z,24.87
2018-02-05T19:46:01.953Z,27.70
2018-02-05T19:48:30.184Z,25.43
2018-02-05T19:50:57.771Z,47.10
2018-02-05T19:53:25.530Z,52.00
2018-02-05T19:55:53.338Z,85.20
2018-02-05T19:58:21.122Z,85.43
2018-02-05T20:00:48.732Z,103.17
2018-02-05T20:03:16.302Z,108.63
2018-02-05T20:05:43.848Z,106.43
2018-02-05T20:08:11.481Z,87.73
2018-02-05T20:10:39.427Z,101.90
2018-02-05T20:13:07.324Z,120.63
2018-02-05T20:15:34.942Z,121.93
2018-02-05T20:18:02.558Z,109.70
2018-02-05T20:20:30.103Z,130.60
2018-02-05T20:22:57.777Z,92.23
2018-02-05T20:25:25.383Z,144.80
2018-02-05T20:27:53.156Z,129.10
2018-02-05T20:30:20.954Z,119.17
2018-02-05T20:32:48.815Z,130.03
2018-02-05T20:35:17.329Z,122.17
2018-02-05T20:37:45.138Z,96.10
2018-02-05T20:40:14.676Z,98.07
2018-02-05T20:42:42.215Z,73.10
2018-02-05T20:45:09.817Z,67.00
2018-02-05T20:47:41.304Z,61.77
2018-02-05T20:50:15.443Z,61.77
2018-02-05T20:52:42.994Z,72.97
2018-02-05T20:55:10.556Z,87.60
2018-02-05T20:57:39.197Z,103.37
2018-02-05T21:00:07.842Z,99.17
2018-02-05T21:02:36.104Z,105.20
2018-02-05T21:05:03.665Z,111.83
2018-02-05T21:07:31.708Z,127.03
2018-02-05T21:09:59.275Z,123.47
2018-02-05T21:12:27.174Z,144.10
2018-02-05T21:14:54.880Z,99.27
2018-02-05T21:17:28.469Z,108.53
2018-02-05T21:19:56.267Z,120.70
2018-02-05T21:23:00.239Z,107.13
2018-02-05T21:25:32.648Z,112.37
2018-02-05T21:28:01.203Z,86.07
2018-02-05T21:30:28.892Z,72.47
2018-02-05T21:32:56.461Z,69.00
2018-02-05T21:35:25.836Z,63.97
2018-02-05T21:37:53.485Z,60.30
2018-02-05T21:40:22.967Z,60.30
2018-02-05T21:42:50.744Z,64.47
2018-02-05T21:45:18.418Z,64.97
2018-02-05T21:47:46.013Z,70.27
2018-02-05T21:50:13.555Z,54.13
2018-02-05T21:52:41.220Z,50.63
2018-02-05T21:55:08.988Z,27.97
2018-02-05T22:11:43.618Z,33.47
2018-02-05T22:14:11.230Z,23.17
2018-02-05T22:16:39.065Z,29.20
2018-02-05T22:19:06.883Z,26.60
2018-02-05T22:21:34.394Z,22.43
2018-02-05T22:24:01.914Z,24.73
2018-02-05T22:26:29.602Z,21.50
2018-02-05T22:28:57.144Z,27.70
2018-02-05T22:34:35.083Z,26.73
2018-02-05T22:37:02.777Z,22.53
2018-02-05T22:53:26.132Z,19.87
2018-02-05T22:55:53.713Z,20.00
2018-02-05T22:58:21.589Z,18.57
2018-02-05T23:00:49.242Z,17.87
2018-02-05T23:03:16.786Z,22.03
2018-02-05T23:05:44.320Z,27.03
2018-02-05T23:08:11.976Z,26.60
2018-02-05T23:10:39.509Z,31.63
2018-02-05T23:13:07.059Z,36.17
2018-02-05T23:15:35.430Z,41.90
2018-02-05T23:18:04.075Z,40.43
2018-02-05T23:20:33.048Z,35.13
2018-02-05T23:23:00.792Z,35.00
2018-02-05T23:25:28.962Z,33.73
2018-02-05T23:27:56.765Z,30.20
2018-02-05T23:30:24.797Z,37.73
2018-02-05T23:32:52.376Z,38.03
2018-02-05T23:35:20.007Z,31.47
2018-02-05T23:37:56.115Z,26.67
2018-02-05T23:40:24.406Z,30.70
2018-02-05T23:42:51.933Z,32.00
2018-02-05T23:45:20.624Z,29.80
2018-02-05T23:47:48.147Z,31.83
2018-02-05T23:50:17.760Z,29.20
2018-02-05T23:52:47.703Z,30.97
2018-02-05T23:55:15.465Z,26.13
2018-02-05T23:57:43.016Z,28.73
