createdAt,value
2019-05-22T00:00:32.303Z,13.00
2019-05-22T00:03:05.101Z,13.00
2019-05-22T00:05:34.931Z,13.00
2019-05-22T00:08:05.879Z,13.00
2019-05-22T00:10:34.705Z,12.90
2019-05-22T00:13:06.032Z,12.90
2019-05-22T00:15:38.678Z,12.90
2019-05-22T00:18:07.713Z,12.80
2019-05-22T00:20:37.335Z,12.80
2019-05-22T00:23:10.859Z,12.80
2019-05-22T00:25:40.917Z,12.80
2019-05-22T00:28:10.666Z,12.80
2019-05-22T00:30:41.266Z,12.70
2019-05-22T00:33:11.838Z,12.70
2019-05-22T00:35:42.235Z,12.70
2019-05-22T00:38:11.856Z,12.60
2019-05-22T00:40:45.173Z,12.60
2019-05-22T00:43:17.058Z,12.60
2019-05-22T00:45:49.019Z,12.60
2019-05-22T00:48:20.772Z,12.50
2019-05-22T00:51:04.342Z,12.60
2019-05-22T00:53:50.371Z,12.50
2019-05-22T00:56:38.129Z,12.50
2019-05-22T00:59:26.363Z,12.50
2019-05-22T01:02:14.886Z,12.50
2019-05-22T01:04:43.543Z,12.50
2019-05-22T01:07:18.023Z,12.40
2019-05-22T01:09:48.718Z,12.40
2019-05-22T01:12:21.779Z,12.40
2019-05-22T01:14:52.676Z,12.30
2019-05-22T01:17:22.447Z,12.30
2019-05-22T01:19:54.480Z,12.30
2019-05-22T01:22:23.884Z,12.20
2019-05-22T01:24:54.887Z,12.20
2019-05-22T01:27:26.026Z,12.20
2019-05-22T01:29:57.121Z,12.20
2019-05-22T01:32:30.959Z,12.20
2019-05-22T01:35:00.290Z,12.10
2019-05-22T01:37:30.875Z,12.10
2019-05-22T01:40:03.006Z,12.10
2019-05-22T01:42:36.563Z,12.10
2019-05-22T01:45:09.320Z,12.10
2019-05-22T01:47:50.942Z,12.10
2019-05-22T01:50:25.646Z,12.10
2019-05-22T01:52:56.057Z,12.00
2019-05-22T01:55:26.387Z,12.00
2019-05-22T01:57:55.922Z,12.00
2019-05-22T02:00:24.516Z,12.00
2019-05-22T02:02:53.926Z,12.00
2019-05-22T02:05:23.538Z,11.90
2019-05-22T02:07:54.031Z,11.90
2019-05-22T02:10:25.843Z,11.80
2019-05-22T02:12:57.547Z,11.80
2019-05-22T02:15:27.522Z,11.80
2019-05-22T02:17:57.787Z,11.80
2019-05-22T02:20:27.697Z,11.80
2019-05-22T02:22:57.601Z,11.80
2019-05-22T02:25:26.648Z,11.80
2019-05-22T02:27:56.822Z,11.80
2019-05-22T02:30:27.328Z,11.70
2019-05-22T02:32:57.456Z,11.70
2019-05-22T02:35:26.818Z,11.80
2019-05-22T02:37:56.225Z,11.70
2019-05-22T02:40:28.333Z,11.70
2019-05-22T02:42:57.780Z,11.70
2019-05-22T02:45:29.480Z,11.70
2019-05-22T02:47:58.836Z,11.70
2019-05-22T02:50:29.760Z,11.80
2019-05-22T02:53:00.129Z,11.80
2019-05-22T02:55:28.964Z,11.70
2019-05-22T02:57:57.695Z,11.70
2019-05-22T03:00:30.008Z,11.70
2019-05-22T03:03:00.215Z,11.70
2019-05-22T03:05:29.230Z,11.60
2019-05-22T03:07:59.447Z,11.70
2019-05-22T03:10:29.363Z,11.60
2019-05-22T03:12:58.498Z,11.60
2019-05-22T03:15:28.220Z,11.60
2019-05-22T03:17:59.554Z,11.60
2019-05-22T03:20:29.832Z,11.60
2019-05-22T03:23:18.310Z,11.50
2019-05-22T03:25:47.770Z,11.50
2019-05-22T03:28:17.231Z,11.50
2019-05-22T03:30:47.187Z,11.50
2019-05-22T03:33:16.597Z,11.50
2019-05-22T03:35:52.042Z,11.50
2019-05-22T03:38:21.434Z,11.50
2019-05-22T03:40:52.215Z,11.50
2019-05-22T03:43:25.275Z,11.60
2019-05-22T03:45:56.335Z,11.60
2019-05-22T03:48:27.535Z,11.60
2019-05-22T03:50:59.759Z,11.60
2019-05-22T03:53:28.788Z,11.60
2019-05-22T03:55:57.607Z,11.60
2019-05-22T03:58:26.866Z,11.60
2019-05-22T04:00:58.155Z,11.60
2019-05-22T04:03:27.627Z,11.60
2019-05-22T04:05:56.725Z,11.60
2019-05-22T04:08:26.548Z,11.60
2019-05-22T04:11:05.455Z,11.60
2019-05-22T04:13:34.531Z,11.60
2019-05-22T04:16:11.707Z,11.60
2019-05-22T04:18:41.338Z,11.60
2019-05-22T04:21:10.009Z,11.60
2019-05-22T04:23:39.383Z,11.60
2019-05-22T04:26:09.451Z,11.60
2019-05-22T04:28:47.660Z,11.50
2019-05-22T04:31:17.306Z,11.50
2019-05-22T04:33:45.896Z,11.50
2019-05-22T04:36:15.132Z,11.40
2019-05-22T04:38:43.964Z,11.40
2019-05-22T04:41:13.801Z,11.40
2019-05-22T04:43:43.931Z,11.40
2019-05-22T04:46:12.975Z,11.40
2019-05-22T04:48:46.004Z,11.40
2019-05-22T04:51:29.080Z,11.40
2019-05-22T04:53:58.625Z,11.40
2019-05-22T04:56:28.744Z,11.40
2019-05-22T04:58:58.137Z,11.40
2019-05-22T05:01:27.569Z,11.40
2019-05-22T05:03:56.212Z,11.40
2019-05-22T05:06:26.309Z,11.40
2019-05-22T05:08:56.487Z,11.50
2019-05-22T05:11:25.594Z,11.50
2019-05-22T05:13:54.798Z,11.50
2019-05-22T05:16:23.430Z,11.50
2019-05-22T05:18:52.339Z,11.50
2019-05-22T05:21:21.007Z,11.60
2019-05-22T05:23:49.950Z,11.60
2019-05-22T05:26:19.502Z,11.60
2019-05-22T05:28:48.805Z,11.60
2019-05-22T05:31:17.687Z,11.60
2019-05-22T05:34:04.834Z,11.60
2019-05-22T05:36:34.682Z,11.70
2019-05-22T05:39:07.246Z,11.70
2019-05-22T05:41:36.351Z,11.70
2019-05-22T05:44:05.435Z,11.70
2019-05-22T05:46:34.301Z,11.70
2019-05-22T05:49:04.997Z,11.70
2019-05-22T05:51:36.455Z,11.70
2019-05-22T05:54:10.684Z,11.70
2019-05-22T05:56:41.386Z,11.70
2019-05-22T05:59:10.480Z,11.70
2019-05-22T06:01:43.626Z,11.60
2019-05-22T06:04:12.318Z,11.60
2019-05-22T06:06:44.019Z,11.60
2019-05-22T06:09:16.723Z,11.60
2019-05-22T06:11:56.090Z,11.60
2019-05-22T06:14:33.117Z,11.50
2019-05-22T06:17:23.754Z,11.50
2019-05-22T06:19:59.195Z,11.40
2019-05-22T06:22:28.852Z,11.30
2019-05-22T06:25:01.395Z,11.30
2019-05-22T06:27:33.547Z,11.30
2019-05-22T06:30:08.610Z,11.20
2019-05-22T06:32:46.875Z,11.20
2019-05-22T06:35:16.579Z,11.30
2019-05-22T06:37:51.072Z,11.30
2019-05-22T06:40:21.436Z,11.30
2019-05-22T06:43:10.331Z,11.30
2019-05-22T06:45:38.936Z,11.40
2019-05-22T06:48:07.570Z,11.40
2019-05-22T06:50:36.626Z,11.30
2019-05-22T06:53:09.842Z,11.30
2019-05-22T06:55:36.517Z,11.20
2019-05-22T06:58:05.166Z,11.30
2019-05-22T07:00:34.071Z,11.20
2019-05-22T07:03:03.152Z,11.20
2019-05-22T07:05:32.107Z,11.20
2019-05-22T07:08:01.003Z,11.30
2019-05-22T07:10:31.695Z,11.30
2019-05-22T07:13:03.510Z,11.30
2019-05-22T07:15:36.927Z,11.30
2019-05-22T07:18:07.602Z,11.40
2019-05-22T07:20:38.592Z,11.40
2019-05-22T07:23:08.722Z,11.40
2019-05-22T07:25:40.211Z,11.40
2019-05-22T07:28:09.724Z,11.40
2019-05-22T07:30:38.835Z,11.40
2019-05-22T07:33:07.999Z,11.50
2019-05-22T07:35:56.435Z,11.50
2019-05-22T07:38:07.172Z,11.60
2019-05-22T07:40:36.780Z,11.60
2019-05-22T07:43:05.827Z,11.60
2019-05-22T07:45:36.098Z,11.60
2019-05-22T07:48:07.709Z,11.70
2019-05-22T07:50:38.663Z,11.70
2019-05-22T07:53:07.987Z,11.70
2019-05-22T07:55:36.872Z,11.70
2019-05-22T07:58:11.713Z,11.70
2019-05-22T08:00:43.717Z,11.70
2019-05-22T08:03:12.623Z,11.80
2019-05-22T08:05:44.868Z,11.80
2019-05-22T08:08:18.615Z,11.80
2019-05-22T08:10:46.522Z,11.80
2019-05-22T08:13:15.831Z,11.90
2019-05-22T08:15:47.634Z,11.90
2019-05-22T08:18:16.623Z,11.90
2019-05-22T08:20:45.732Z,11.90
2019-05-22T08:23:15.458Z,11.90
2019-05-22T08:25:44.234Z,11.90
2019-05-22T08:28:13.707Z,11.90
2019-05-22T08:30:42.316Z,12.00
2019-05-22T08:33:14.160Z,12.00
2019-05-22T08:35:44.086Z,12.00
2019-05-22T08:38:14.126Z,12.00
2019-05-22T08:40:42.903Z,12.00
2019-05-22T08:43:13.475Z,12.00
2019-05-22T08:45:42.505Z,12.00
2019-05-22T08:48:12.198Z,12.00
2019-05-22T08:50:42.202Z,12.00
2019-05-22T08:53:14.072Z,12.00
2019-05-22T08:55:43.679Z,12.00
2019-05-22T08:58:14.660Z,12.00
2019-05-22T09:00:44.067Z,12.00
2019-05-22T09:03:14.280Z,12.00
2019-05-22T09:05:42.936Z,11.90
2019-05-22T09:08:11.507Z,11.90
2019-05-22T09:10:40.104Z,11.90
2019-05-22T09:13:08.735Z,11.90
2019-05-22T09:15:38.587Z,11.80
2019-05-22T09:18:07.489Z,11.80
2019-05-22T09:20:48.977Z,11.80
2019-05-22T09:23:08.376Z,11.80
2019-05-22T09:25:37.652Z,11.90
2019-05-22T09:28:06.723Z,11.90
2019-05-22T09:30:36.115Z,11.90
2019-05-22T09:33:06.523Z,11.90
2019-05-22T09:35:35.385Z,11.90
2019-05-22T09:38:04.134Z,11.90
2019-05-22T09:40:32.986Z,12.00
2019-05-22T09:43:03.729Z,12.00
2019-05-22T09:45:32.766Z,12.00
2019-05-22T09:48:01.381Z,12.10
2019-05-22T09:50:30.235Z,12.10
2019-05-22T09:52:58.874Z,12.20
2019-05-22T09:55:27.528Z,12.30
2019-05-22T09:57:56.100Z,12.40
2019-05-22T10:00:25.195Z,12.40
2019-05-22T10:02:54.301Z,12.40
2019-05-22T10:05:23.158Z,12.40
2019-05-22T10:08:00.258Z,12.40
2019-05-22T10:10:22.769Z,12.50
2019-05-22T10:12:51.598Z,12.50
2019-05-22T10:15:21.070Z,12.50
2019-05-22T10:17:50.162Z,12.50
2019-05-22T10:20:20.609Z,12.60
2019-05-22T10:22:49.666Z,12.70
2019-05-22T10:25:18.628Z,12.80
2019-05-22T10:27:48.695Z,12.90
2019-05-22T10:30:20.857Z,13.00
2019-05-22T10:32:49.982Z,13.00
2019-05-22T10:35:22.550Z,13.10
2019-05-22T10:37:51.930Z,13.10
2019-05-22T10:40:21.372Z,13.20
2019-05-22T10:42:49.984Z,13.20
2019-05-22T10:45:18.734Z,13.10
2019-05-22T10:47:49.230Z,13.10
2019-05-22T10:50:19.605Z,13.10
2019-05-22T10:52:54.181Z,13.10
2019-05-22T10:55:20.943Z,13.20
2019-05-22T10:57:49.996Z,13.20
2019-05-22T11:00:20.899Z,13.30
2019-05-22T11:02:49.604Z,13.30
2019-05-22T11:05:20.763Z,13.40
2019-05-22T11:07:50.555Z,13.50
2019-05-22T11:10:22.345Z,13.60
2019-05-22T11:12:51.944Z,13.70
2019-05-22T11:15:22.125Z,13.80
2019-05-22T11:17:51.657Z,13.90
2019-05-22T11:20:22.207Z,14.10
2019-05-22T11:22:51.513Z,14.20
2019-05-22T11:25:21.292Z,14.40
2019-05-22T11:27:50.436Z,14.50
2019-05-22T11:30:20.333Z,14.60
2019-05-22T11:32:49.268Z,14.70
2019-05-22T11:35:19.071Z,14.70
2019-05-22T11:37:47.907Z,14.80
2019-05-22T11:40:18.485Z,14.70
2019-05-22T11:42:48.153Z,14.70
2019-05-22T11:45:17.710Z,14.70
2019-05-22T11:47:47.139Z,14.60
2019-05-22T11:50:16.757Z,14.50
2019-05-22T11:52:46.782Z,14.50
2019-05-22T11:55:16.140Z,14.50
2019-05-22T11:57:45.966Z,14.50
2019-05-22T12:00:16.734Z,14.60
2019-05-22T12:02:46.368Z,14.70
2019-05-22T12:05:15.346Z,14.90
2019-05-22T12:07:44.670Z,15.00
2019-05-22T12:10:15.744Z,15.10
2019-05-22T12:12:45.384Z,15.30
2019-05-22T12:15:14.956Z,15.50
2019-05-22T12:17:44.962Z,15.50
2019-05-22T12:20:16.752Z,15.50
2019-05-22T12:22:45.580Z,15.50
2019-05-22T12:25:16.056Z,15.40
2019-05-22T12:27:44.722Z,15.40
2019-05-22T12:30:14.945Z,15.40
2019-05-22T12:32:43.671Z,15.40
2019-05-22T12:35:16.339Z,15.50
2019-05-22T12:37:45.883Z,15.70
2019-05-22T12:40:17.255Z,15.90
2019-05-22T12:42:47.084Z,15.90
2019-05-22T12:45:17.859Z,15.90
2019-05-22T12:47:47.288Z,15.80
2019-05-22T12:50:19.174Z,15.80
2019-05-22T12:52:49.094Z,15.80
2019-05-22T12:55:20.447Z,15.80
2019-05-22T12:57:49.737Z,15.80
2019-05-22T13:00:22.519Z,16.20
2019-05-22T13:02:52.480Z,16.50
2019-05-22T13:05:22.384Z,16.70
2019-05-22T13:07:51.953Z,17.10
2019-05-22T13:10:21.364Z,17.20
2019-05-22T13:12:50.427Z,17.20
2019-05-22T13:15:20.437Z,17.20
2019-05-22T13:17:49.618Z,17.50
2019-05-22T13:20:40.574Z,18.00
2019-05-22T13:22:53.957Z,18.40
2019-05-22T13:25:26.253Z,18.50
2019-05-22T13:27:55.021Z,18.40
2019-05-22T13:30:28.486Z,18.60
2019-05-22T13:32:57.083Z,18.80
2019-05-22T13:35:26.814Z,18.80
2019-05-22T13:37:57.187Z,18.80
2019-05-22T13:40:28.337Z,18.70
2019-05-22T13:42:58.719Z,18.80
2019-05-22T13:45:30.221Z,18.70
2019-05-22T13:47:59.034Z,18.40
2019-05-22T13:50:29.140Z,18.20
2019-05-22T13:53:00.852Z,18.20
2019-05-22T13:55:30.374Z,18.20
2019-05-22T13:58:00.793Z,18.20
2019-05-22T14:00:29.515Z,18.30
2019-05-22T14:02:58.749Z,18.50
2019-05-22T14:05:29.569Z,18.80
2019-05-22T14:07:58.547Z,18.60
2019-05-22T14:10:28.021Z,18.50
2019-05-22T14:12:57.147Z,18.40
2019-05-22T14:15:26.659Z,18.40
2019-05-22T14:17:55.393Z,18.60
2019-05-22T14:20:24.396Z,18.90
2019-05-22T14:22:53.131Z,19.10
2019-05-22T14:25:24.212Z,19.10
2019-05-22T14:27:53.380Z,19.10
2019-05-22T14:30:25.503Z,19.00
2019-05-22T14:32:54.537Z,19.00
2019-05-22T14:35:25.630Z,19.00
2019-05-22T14:37:55.455Z,18.90
2019-05-22T14:40:24.719Z,18.90
2019-05-22T14:42:53.543Z,18.80
2019-05-22T14:45:22.880Z,18.90
2019-05-22T14:47:52.271Z,19.10
2019-05-22T14:50:23.289Z,19.30
2019-05-22T14:52:52.728Z,19.40
2019-05-22T14:55:22.228Z,19.70
2019-05-22T14:57:51.247Z,20.30
2019-05-22T15:00:22.417Z,20.90
2019-05-22T15:02:56.495Z,21.30
2019-05-22T15:05:22.304Z,21.70
2019-05-22T15:07:50.886Z,21.70
2019-05-22T15:10:21.309Z,21.60
2019-05-22T15:12:50.711Z,21.50
2019-05-22T15:15:20.212Z,21.60
2019-05-22T15:17:49.454Z,21.70
2019-05-22T15:20:21.483Z,21.80
2019-05-22T15:22:50.679Z,22.10
2019-05-22T15:25:19.632Z,22.20
2019-05-22T15:27:48.471Z,22.40
2019-05-22T15:30:18.219Z,22.70
2019-05-22T15:32:46.925Z,23.00
2019-05-22T15:35:16.423Z,23.10
2019-05-22T15:37:46.532Z,23.00
2019-05-22T15:40:16.732Z,22.70
2019-05-22T15:42:46.112Z,22.70
2019-05-22T15:45:18.959Z,23.00
2019-05-22T15:47:55.497Z,23.10
2019-05-22T15:50:22.430Z,22.90
2019-05-22T15:52:57.222Z,22.60
2019-05-22T15:55:30.114Z,22.40
2019-05-22T15:58:00.747Z,22.40
2019-05-22T16:00:32.773Z,22.80
2019-05-22T16:03:04.858Z,23.20
2019-05-22T16:05:34.199Z,23.60
2019-05-22T16:08:02.839Z,24.00
2019-05-22T16:10:31.707Z,24.20
2019-05-22T16:13:00.983Z,24.20
2019-05-22T16:15:33.387Z,24.10
2019-05-22T16:18:11.888Z,23.80
2019-05-22T16:20:38.548Z,23.90
2019-05-22T16:23:08.543Z,24.10
2019-05-22T16:25:37.468Z,24.50
2019-05-22T16:28:06.648Z,25.00
2019-05-22T16:30:35.303Z,25.40
2019-05-22T16:33:05.879Z,25.80
2019-05-22T16:35:34.479Z,26.00
2019-05-22T16:38:03.619Z,26.30
2019-05-22T16:40:32.976Z,26.60
2019-05-22T16:43:01.616Z,26.80
2019-05-22T16:45:31.247Z,26.90
2019-05-22T16:48:02.534Z,27.00
2019-05-22T16:50:32.357Z,27.20
2019-05-22T16:53:04.479Z,27.30
2019-05-22T16:55:33.479Z,27.40
2019-05-22T16:58:02.693Z,27.50
2019-05-22T17:00:32.191Z,27.00
2019-05-22T17:03:01.134Z,27.00
2019-05-22T17:05:30.839Z,27.30
2019-05-22T17:08:00.422Z,27.80
2019-05-22T17:10:29.380Z,28.20
2019-05-22T17:12:59.496Z,28.50
2019-05-22T17:15:30.311Z,28.80
2019-05-22T17:17:59.000Z,29.00
2019-05-22T17:20:29.235Z,29.10
2019-05-22T17:22:57.987Z,29.20
2019-05-22T17:25:28.181Z,29.30
2019-05-22T17:27:57.601Z,29.50
2019-05-22T17:30:27.713Z,29.70
2019-05-22T17:32:58.025Z,29.90
2019-05-22T17:35:28.493Z,29.90
2019-05-22T17:37:58.435Z,30.00
2019-05-22T17:40:27.463Z,29.90
2019-05-22T17:42:56.443Z,29.30
2019-05-22T17:45:28.150Z,29.10
2019-05-22T17:47:57.637Z,29.20
2019-05-22T17:50:27.877Z,29.20
2019-05-22T17:52:57.103Z,29.30
2019-05-22T17:55:27.456Z,29.10
2019-05-22T17:57:57.390Z,28.50
2019-05-22T18:00:27.750Z,27.90
2019-05-22T18:02:56.990Z,27.30
2019-05-22T18:05:27.255Z,26.80
2019-05-22T18:07:56.275Z,26.20
2019-05-22T18:10:26.032Z,25.70
2019-05-22T18:12:54.599Z,25.40
2019-05-22T18:15:23.450Z,25.10
2019-05-22T18:17:52.079Z,24.90
2019-05-22T18:20:21.883Z,24.60
2019-05-22T18:22:50.830Z,24.40
2019-05-22T18:25:19.726Z,24.10
2019-05-22T18:27:48.806Z,23.80
2019-05-22T18:30:17.934Z,23.60
2019-05-22T18:32:46.571Z,23.40
2019-05-22T18:35:15.733Z,23.20
2019-05-22T18:37:44.308Z,23.00
2019-05-22T18:40:13.779Z,22.80
2019-05-22T18:42:42.710Z,22.60
2019-05-22T18:45:11.834Z,22.40
2019-05-22T18:47:40.440Z,22.30
2019-05-22T18:50:09.450Z,22.10
2019-05-22T18:52:41.441Z,21.90
2019-05-22T18:55:08.931Z,21.70
2019-05-22T18:57:38.303Z,21.50
2019-05-22T19:00:07.164Z,21.30
2019-05-22T19:02:36.100Z,21.10
2019-05-22T19:05:06.786Z,20.90
2019-05-22T19:07:35.715Z,20.80
2019-05-22T19:10:06.517Z,20.60
2019-05-22T19:12:35.381Z,20.40
2019-05-22T19:15:06.231Z,20.20
2019-05-22T19:17:35.467Z,20.00
2019-05-22T19:20:06.656Z,19.80
2019-05-22T19:22:35.328Z,19.70
2019-05-22T19:25:05.258Z,19.60
2019-05-22T19:27:34.179Z,19.40
2019-05-22T19:30:03.756Z,19.30
2019-05-22T19:32:32.315Z,19.20
2019-05-22T19:35:01.555Z,19.10
2019-05-22T19:37:30.320Z,19.00
2019-05-22T19:39:59.520Z,18.80
2019-05-22T19:42:28.212Z,18.70
2019-05-22T19:44:57.113Z,18.60
2019-05-22T19:47:26.298Z,18.50
2019-05-22T19:49:54.975Z,18.40
2019-05-22T19:52:39.010Z,18.30
2019-05-22T19:54:56.163Z,18.20
2019-05-22T19:57:24.936Z,18.20
2019-05-22T19:59:53.633Z,18.10
2019-05-22T20:02:22.999Z,18.00
2019-05-22T20:04:51.711Z,17.90
2019-05-22T20:07:21.761Z,17.80
2019-05-22T20:09:51.005Z,17.70
2019-05-22T20:12:24.770Z,17.60
2019-05-22T20:14:52.476Z,17.50
2019-05-22T20:17:21.786Z,17.30
2019-05-22T20:19:50.901Z,17.20
2019-05-22T20:22:19.933Z,17.10
2019-05-22T20:24:48.560Z,17.00
2019-05-22T20:27:17.963Z,16.90
2019-05-22T20:29:47.659Z,16.70
2019-05-22T20:32:16.487Z,16.60
2019-05-22T20:34:45.322Z,16.50
2019-05-22T20:37:13.920Z,16.50
2019-05-22T20:39:42.619Z,16.40
2019-05-22T20:42:11.858Z,16.40
2019-05-22T20:44:41.226Z,16.30
2019-05-22T20:47:11.485Z,16.20
2019-05-22T20:49:42.059Z,16.20
2019-05-22T20:52:11.800Z,16.00
2019-05-22T20:54:41.131Z,15.90
2019-05-22T20:57:11.704Z,15.80
2019-05-22T20:59:42.475Z,15.70
2019-05-22T21:02:12.445Z,15.70
2019-05-22T21:04:43.496Z,15.60
2019-05-22T21:07:13.904Z,15.50
2019-05-22T21:09:44.371Z,15.40
2019-05-22T21:12:13.948Z,15.30
2019-05-22T21:14:42.591Z,15.20
2019-05-22T21:17:12.019Z,15.20
2019-05-22T21:19:42.291Z,15.10
2019-05-22T21:22:12.614Z,15.00
2019-05-22T21:24:41.931Z,15.00
2019-05-22T21:27:10.715Z,14.90
2019-05-22T21:29:39.439Z,14.90
2019-05-22T21:32:08.363Z,14.80
2019-05-22T21:34:39.339Z,14.80
2019-05-22T21:37:08.279Z,14.80
2019-05-22T21:39:38.278Z,14.70
2019-05-22T21:42:07.618Z,14.70
2019-05-22T21:44:36.680Z,14.60
2019-05-22T21:47:07.115Z,14.60
2019-05-22T21:49:38.790Z,14.50
2019-05-22T21:52:06.660Z,14.40
2019-05-22T21:54:35.691Z,14.30
2019-05-22T21:57:06.099Z,14.20
2019-05-22T21:59:34.927Z,14.20
2019-05-22T22:02:05.275Z,14.10
2019-05-22T22:04:35.116Z,14.00
2019-05-22T22:07:04.556Z,14.00
2019-05-22T22:09:33.550Z,13.90
2019-05-22T22:12:03.212Z,13.80
2019-05-22T22:14:33.669Z,13.80
2019-05-22T22:17:02.471Z,13.70
2019-05-22T22:19:32.800Z,13.70
2019-05-22T22:22:02.603Z,13.60
2019-05-22T22:24:31.775Z,13.60
2019-05-22T22:27:01.251Z,13.50
2019-05-22T22:29:30.260Z,13.50
2019-05-22T22:31:59.998Z,13.40
2019-05-22T22:34:34.664Z,13.30
2019-05-22T22:37:04.266Z,13.30
2019-05-22T22:39:34.768Z,13.30
2019-05-22T22:42:04.855Z,13.20
2019-05-22T22:44:35.021Z,13.20
2019-05-22T22:47:07.134Z,13.10
2019-05-22T22:49:37.982Z,13.10
2019-05-22T22:52:07.751Z,13.00
2019-05-22T22:54:37.154Z,13.00
2019-05-22T22:57:07.167Z,12.90
2019-05-22T22:59:36.174Z,12.90
2019-05-22T23:02:08.135Z,12.80
2019-05-22T23:04:38.754Z,12.80
2019-05-22T23:07:09.804Z,12.70
2019-05-22T23:09:42.515Z,12.70
2019-05-22T23:12:12.722Z,12.60
2019-05-22T23:14:44.767Z,12.60
2019-05-22T23:17:13.520Z,12.60
2019-05-22T23:19:42.756Z,12.50
2019-05-22T23:22:12.006Z,12.50
2019-05-22T23:24:41.639Z,12.50
2019-05-22T23:27:11.594Z,12.40
2019-05-22T23:29:40.667Z,12.40
2019-05-22T23:32:11.170Z,12.40
2019-05-22T23:34:40.597Z,12.40
2019-05-22T23:37:10.851Z,12.30
2019-05-22T23:39:40.059Z,12.30
2019-05-22T23:42:12.753Z,12.20
2019-05-22T23:44:42.775Z,12.20
2019-05-22T23:47:13.010Z,12.10
2019-05-22T23:49:42.836Z,12.00
2019-05-22T23:52:13.371Z,12.00
2019-05-22T23:54:42.083Z,12.00
2019-05-22T23:57:12.878Z,11.90
2019-05-22T23:59:42.591Z,11.90
