createdAt,value
2023-01-15T00:00:01.175Z,10.30
2023-01-15T00:02:33.496Z,10.30
2023-01-15T00:05:03.193Z,10.30
2023-01-15T00:07:33.450Z,10.30
2023-01-15T00:10:02.914Z,10.30
2023-01-15T00:12:32.479Z,10.30
2023-01-15T00:14:59.656Z,10.30
2023-01-15T00:17:26.863Z,10.30
2023-01-15T00:19:56.074Z,10.30
2023-01-15T00:22:23.295Z,10.30
2023-01-15T00:25:14.305Z,10.30
2023-01-15T00:27:41.842Z,10.30
2023-01-15T00:30:12.609Z,10.30
2023-01-15T00:32:43.523Z,10.30
2023-01-15T00:35:20.025Z,10.30
2023-01-15T00:37:47.492Z,10.40
2023-01-15T00:40:18.732Z,10.30
2023-01-15T00:42:54.239Z,10.40
2023-01-15T00:45:22.484Z,10.30
2023-01-15T00:47:50.733Z,10.40
2023-01-15T00:50:23.214Z,10.30
2023-01-15T00:52:52.779Z,10.40
2023-01-15T00:55:19.948Z,10.40
2023-01-15T00:57:51.281Z,10.40
2023-01-15T01:00:18.832Z,10.40
2023-01-15T01:02:46.031Z,10.40
2023-01-15T01:05:18.320Z,10.40
2023-01-15T01:07:45.506Z,10.40
2023-01-15T01:10:12.806Z,10.40
2023-01-15T01:12:40.000Z,10.40
2023-01-15T01:15:07.799Z,10.40
2023-01-15T01:17:38.880Z,10.30
2023-01-15T01:20:06.712Z,10.40
2023-01-15T01:22:36.922Z,10.30
2023-01-15T01:25:04.287Z,10.40
2023-01-15T01:27:34.015Z,10.40
2023-01-15T01:30:01.131Z,10.40
2023-01-15T01:32:30.486Z,10.40
2023-01-15T01:34:57.613Z,10.30
2023-01-15T01:37:27.273Z,10.30
2023-01-15T01:39:56.808Z,10.30
2023-01-15T01:42:24.094Z,10.30
2023-01-15T01:44:51.208Z,10.30
2023-01-15T01:47:23.265Z,10.30
2023-01-15T01:49:57.725Z,10.30
2023-01-15T01:52:31.671Z,10.30
2023-01-15T01:55:00.745Z,10.30
2023-01-15T01:57:30.701Z,10.20
2023-01-15T01:59:59.748Z,10.20
2023-01-15T02:02:30.156Z,10.20
2023-01-15T02:04:59.957Z,10.30
2023-01-15T02:07:27.613Z,10.20
2023-01-15T02:09:54.784Z,10.30
2023-01-15T02:12:32.800Z,10.30
2023-01-15T02:15:11.449Z,10.30
2023-01-15T02:17:44.220Z,10.30
2023-01-15T02:20:24.137Z,10.30
2023-01-15T02:23:10.011Z,10.30
2023-01-15T02:26:07.640Z,10.30
2023-01-15T02:28:38.756Z,10.30
2023-01-15T02:31:31.349Z,10.30
2023-01-15T02:34:03.784Z,10.30
2023-01-15T02:36:35.332Z,10.30
2023-01-15T02:39:06.367Z,10.30
2023-01-15T02:41:41.905Z,10.30
2023-01-15T02:44:19.352Z,10.30
2023-01-15T02:46:49.253Z,10.30
2023-01-15T02:49:20.979Z,10.20
2023-01-15T02:52:03.588Z,10.20
2023-01-15T02:54:36.627Z,10.20
2023-01-15T02:57:09.931Z,10.10
2023-01-15T02:59:47.379Z,10.10
2023-01-15T03:02:23.207Z,10.10
2023-01-15T03:04:58.833Z,10.10
2023-01-15T03:07:32.518Z,10.10
2023-01-15T03:09:59.948Z,10.10
2023-01-15T03:12:33.120Z,10.10
2023-01-15T03:15:02.946Z,10.10
2023-01-15T03:17:54.104Z,10.00
2023-01-15T03:20:26.392Z,10.00
2023-01-15T03:23:03.326Z,10.00
2023-01-15T03:25:45.869Z,10.00
2023-01-15T03:28:19.616Z,10.00
2023-01-15T03:30:46.994Z,10.00
2023-01-15T03:33:15.303Z,10.00
2023-01-15T03:35:50.244Z,10.00
2023-01-15T03:38:23.861Z,10.00
2023-01-15T03:41:31.172Z,9.90
2023-01-15T03:44:22.118Z,10.00
2023-01-15T03:46:59.082Z,9.90
2023-01-15T03:50:01.567Z,9.90
2023-01-15T03:52:41.706Z,9.90
2023-01-15T03:55:22.666Z,9.90
2023-01-15T03:58:03.120Z,9.90
2023-01-15T04:01:00.675Z,9.90
2023-01-15T04:03:34.468Z,9.80
2023-01-15T04:06:03.430Z,9.80
2023-01-15T04:08:38.317Z,9.80
2023-01-15T04:11:05.958Z,9.80
2023-01-15T04:13:35.440Z,9.80
2023-01-15T04:16:03.013Z,9.80
2023-01-15T04:18:32.537Z,9.80
2023-01-15T04:21:02.515Z,9.80
2023-01-15T04:23:34.829Z,9.80
2023-01-15T04:26:02.086Z,9.80
2023-01-15T04:28:29.170Z,9.70
2023-01-15T04:30:58.062Z,9.70
2023-01-15T04:33:25.498Z,9.70
2023-01-15T04:35:55.100Z,9.70
2023-01-15T04:38:24.271Z,9.70
2023-01-15T04:41:10.170Z,9.70
2023-01-15T04:43:56.183Z,9.70
2023-01-15T04:46:24.040Z,9.70
2023-01-15T04:48:53.784Z,9.60
2023-01-15T04:51:20.916Z,9.60
2023-01-15T04:53:53.703Z,9.60
2023-01-15T04:56:23.479Z,9.60
2023-01-15T04:58:52.803Z,9.60
2023-01-15T05:01:20.146Z,9.50
2023-01-15T05:03:47.355Z,9.50
2023-01-15T05:06:14.564Z,9.50
2023-01-15T05:08:42.704Z,9.40
2023-01-15T05:11:12.581Z,9.40
2023-01-15T05:13:42.365Z,9.40
2023-01-15T05:16:28.693Z,9.40
2023-01-15T05:18:59.549Z,9.40
2023-01-15T05:21:34.260Z,9.40
2023-01-15T05:24:06.567Z,9.40
2023-01-15T05:26:35.643Z,9.40
2023-01-15T05:29:07.953Z,9.40
2023-01-15T05:31:35.075Z,9.30
2023-01-15T05:34:02.883Z,9.30
2023-01-15T05:36:35.382Z,9.30
2023-01-15T05:39:02.717Z,9.30
2023-01-15T05:41:50.904Z,9.30
2023-01-15T05:44:32.688Z,9.30
2023-01-15T05:47:07.973Z,9.30
2023-01-15T05:49:35.365Z,9.20
2023-01-15T05:52:08.380Z,9.30
2023-01-15T05:54:36.167Z,9.30
2023-01-15T05:57:04.259Z,9.30
2023-01-15T05:59:32.912Z,9.20
2023-01-15T06:02:00.249Z,9.20
2023-01-15T06:04:30.041Z,9.10
2023-01-15T06:06:58.334Z,9.10
2023-01-15T06:09:27.989Z,9.10
2023-01-15T06:11:58.156Z,9.00
2023-01-15T06:14:25.520Z,9.00
2023-01-15T06:16:52.819Z,9.00
2023-01-15T06:19:20.126Z,9.00
2023-01-15T06:21:47.425Z,9.00
2023-01-15T06:24:16.759Z,9.00
2023-01-15T06:26:46.234Z,9.00
2023-01-15T06:29:17.671Z,8.90
2023-01-15T06:31:48.104Z,8.90
2023-01-15T06:34:15.510Z,8.90
2023-01-15T06:36:42.817Z,8.80
2023-01-15T06:39:12.578Z,8.80
2023-01-15T06:41:58.441Z,8.80
2023-01-15T06:44:44.275Z,8.80
2023-01-15T06:47:25.779Z,8.80
2023-01-15T06:49:55.983Z,8.70
2023-01-15T06:52:24.451Z,8.60
2023-01-15T06:54:55.926Z,8.60
2023-01-15T06:57:25.770Z,8.60
2023-01-15T06:59:53.073Z,8.60
2023-01-15T07:02:25.068Z,8.50
2023-01-15T07:04:54.432Z,8.50
2023-01-15T07:07:24.324Z,8.40
2023-01-15T07:09:51.556Z,8.40
2023-01-15T07:12:18.929Z,8.40
2023-01-15T07:14:50.949Z,8.30
2023-01-15T07:17:18.393Z,8.30
2023-01-15T07:19:48.054Z,8.30
2023-01-15T07:22:17.287Z,8.30
2023-01-15T07:24:44.461Z,8.30
2023-01-15T07:27:16.633Z,8.30
2023-01-15T07:29:52.325Z,8.20
2023-01-15T07:32:22.124Z,8.20
2023-01-15T07:34:49.327Z,8.20
2023-01-15T07:37:16.499Z,8.20
2023-01-15T07:39:46.077Z,8.10
2023-01-15T07:42:34.370Z,8.10
2023-01-15T07:45:36.999Z,8.10
2023-01-15T07:48:23.988Z,8.10
2023-01-15T07:50:56.124Z,8.10
2023-01-15T07:53:25.635Z,8.10
2023-01-15T07:55:55.020Z,8.10
2023-01-15T07:58:26.890Z,8.10
2023-01-15T08:00:54.079Z,8.10
2023-01-15T08:03:23.323Z,8.10
2023-01-15T08:05:52.626Z,8.10
2023-01-15T08:08:19.772Z,8.10
2023-01-15T08:11:07.855Z,8.00
2023-01-15T08:13:53.519Z,8.10
2023-01-15T08:16:20.794Z,8.00
2023-01-15T08:18:48.069Z,8.00
2023-01-15T08:21:15.951Z,8.00
2023-01-15T08:23:46.155Z,8.00
2023-01-15T08:26:13.925Z,8.00
2023-01-15T08:28:43.576Z,8.00
2023-01-15T08:31:13.340Z,8.00
2023-01-15T08:33:42.995Z,8.00
2023-01-15T08:36:12.790Z,8.00
2023-01-15T08:38:39.961Z,8.00
2023-01-15T08:41:09.235Z,7.90
2023-01-15T08:43:38.576Z,8.00
2023-01-15T08:46:08.168Z,8.00
2023-01-15T08:48:35.341Z,8.00
2023-01-15T08:51:06.751Z,8.00
2023-01-15T08:53:36.322Z,8.00
2023-01-15T08:56:11.950Z,8.00
2023-01-15T08:58:41.664Z,8.00
2023-01-15T09:01:11.885Z,8.00
2023-01-15T09:03:39.101Z,8.10
2023-01-15T09:06:06.359Z,8.10
2023-01-15T09:08:35.745Z,8.00
2023-01-15T09:11:04.790Z,8.00
2023-01-15T09:13:36.766Z,8.10
2023-01-15T09:16:06.150Z,8.10
2023-01-15T09:18:34.288Z,8.10
2023-01-15T09:21:03.838Z,8.00
2023-01-15T09:23:33.267Z,8.00
2023-01-15T09:26:08.811Z,8.10
2023-01-15T09:28:38.666Z,8.10
2023-01-15T09:31:05.953Z,8.10
2023-01-15T09:33:33.154Z,8.10
2023-01-15T09:36:00.495Z,8.10
2023-01-15T09:38:30.121Z,8.10
2023-01-15T09:41:30.186Z,8.00
2023-01-15T09:44:32.025Z,8.10
2023-01-15T09:47:52.266Z,8.10
2023-01-15T09:50:28.574Z,8.10
2023-01-15T09:53:06.123Z,8.10
2023-01-15T09:55:45.649Z,8.10
2023-01-15T09:58:14.848Z,8.20
2023-01-15T10:00:46.401Z,8.20
2023-01-15T10:03:32.531Z,8.20
2023-01-15T10:06:09.230Z,8.20
2023-01-15T10:08:42.928Z,8.20
2023-01-15T10:11:16.356Z,8.20
2023-01-15T10:13:52.253Z,8.30
2023-01-15T10:16:31.796Z,8.30
2023-01-15T10:19:04.868Z,8.30
2023-01-15T10:21:58.835Z,8.30
2023-01-15T10:24:42.478Z,8.30
2023-01-15T10:27:24.274Z,8.30
2023-01-15T10:30:15.135Z,8.30
2023-01-15T10:33:01.384Z,8.30
2023-01-15T10:35:57.160Z,8.30
2023-01-15T10:38:33.611Z,8.20
2023-01-15T10:41:09.596Z,8.20
2023-01-15T10:44:06.277Z,8.20
2023-01-15T10:46:38.484Z,8.20
2023-01-15T10:49:16.798Z,8.20
2023-01-15T10:51:44.025Z,8.20
2023-01-15T10:54:30.869Z,8.10
2023-01-15T10:57:18.835Z,8.10
2023-01-15T10:59:50.635Z,8.10
2023-01-15T11:02:45.759Z,8.20
2023-01-15T11:05:22.146Z,8.20
2023-01-15T11:08:26.241Z,8.30
2023-01-15T11:10:41.722Z,8.30
2023-01-15T11:13:40.156Z,8.30
2023-01-15T11:16:37.124Z,8.30
2023-01-15T11:19:24.873Z,8.40
2023-01-15T11:21:53.955Z,8.40
2023-01-15T11:24:21.181Z,8.30
2023-01-15T11:26:55.297Z,8.40
2023-01-15T11:29:37.131Z,8.40
2023-01-15T11:32:21.817Z,8.50
2023-01-15T11:34:56.827Z,8.50
2023-01-15T11:37:24.635Z,8.60
2023-01-15T11:40:03.859Z,8.70
2023-01-15T11:42:49.900Z,8.70
2023-01-15T11:45:40.568Z,8.70
2023-01-15T11:48:37.905Z,8.70
2023-01-15T11:51:09.681Z,8.70
2023-01-15T11:53:42.062Z,8.70
2023-01-15T11:56:13.528Z,8.80
2023-01-15T11:58:53.562Z,8.80
2023-01-15T12:01:30.907Z,8.90
2023-01-15T12:04:04.122Z,9.00
2023-01-15T12:06:35.161Z,9.00
2023-01-15T12:09:17.358Z,8.90
2023-01-15T12:12:07.671Z,9.00
2023-01-15T12:15:13.344Z,9.00
2023-01-15T12:18:07.343Z,9.00
2023-01-15T12:21:15.095Z,9.10
2023-01-15T12:23:51.113Z,9.10
2023-01-15T12:26:39.792Z,9.00
2023-01-15T12:29:23.457Z,9.00
2023-01-15T12:31:59.577Z,9.10
2023-01-15T12:34:34.789Z,9.10
2023-01-15T12:37:12.302Z,9.20
2023-01-15T12:39:52.398Z,9.20
2023-01-15T12:42:41.636Z,9.20
2023-01-15T12:45:20.764Z,9.10
2023-01-15T12:47:57.029Z,9.10
2023-01-15T12:50:49.012Z,9.10
2023-01-15T12:53:30.057Z,9.10
2023-01-15T12:56:12.604Z,9.20
2023-01-15T12:58:45.595Z,9.20
2023-01-15T13:01:12.753Z,9.20
2023-01-15T13:04:07.899Z,9.20
2023-01-15T13:06:39.143Z,9.20
2023-01-15T13:09:25.748Z,9.20
2023-01-15T13:11:55.155Z,9.30
2023-01-15T13:14:23.691Z,9.30
2023-01-15T13:16:50.788Z,9.20
2023-01-15T13:19:49.943Z,9.30
2023-01-15T13:22:28.417Z,9.30
2023-01-15T13:25:07.335Z,9.40
2023-01-15T13:28:06.510Z,9.40
2023-01-15T13:31:19.066Z,9.40
2023-01-15T13:33:52.441Z,9.40
2023-01-15T13:36:30.717Z,9.30
2023-01-15T13:39:03.353Z,9.40
2023-01-15T13:41:52.689Z,9.40
2023-01-15T13:44:31.478Z,9.40
2023-01-15T13:47:05.424Z,9.40
2023-01-15T13:49:38.620Z,9.40
2023-01-15T13:52:23.078Z,9.40
2023-01-15T13:54:53.756Z,9.50
2023-01-15T13:57:48.999Z,9.50
2023-01-15T14:00:31.543Z,9.40
2023-01-15T14:03:04.463Z,9.40
2023-01-15T14:05:33.154Z,9.40
2023-01-15T14:08:02.302Z,9.40
2023-01-15T14:10:32.697Z,9.40
2023-01-15T14:13:00.964Z,9.40
2023-01-15T14:15:55.439Z,9.40
2023-01-15T14:19:09.102Z,9.50
2023-01-15T14:21:45.093Z,9.40
2023-01-15T14:24:37.974Z,9.40
2023-01-15T14:27:26.785Z,9.50
2023-01-15T14:30:12.130Z,9.40
2023-01-15T14:32:46.014Z,9.30
2023-01-15T14:35:27.746Z,9.30
2023-01-15T14:37:59.511Z,9.30
2023-01-15T14:40:31.100Z,9.30
2023-01-15T14:43:10.184Z,9.30
2023-01-15T14:45:43.428Z,9.30
2023-01-15T14:48:28.789Z,9.20
2023-01-15T14:51:09.657Z,9.20
2023-01-15T14:53:47.787Z,9.20
2023-01-15T14:56:23.777Z,9.20
2023-01-15T14:59:19.204Z,9.20
2023-01-15T15:01:51.554Z,9.20
2023-01-15T15:04:30.818Z,9.20
2023-01-15T15:07:04.260Z,9.10
2023-01-15T15:10:03.993Z,9.00
2023-01-15T15:12:52.425Z,9.00
2023-01-15T15:15:25.666Z,9.10
2023-01-15T15:18:20.143Z,9.00
2023-01-15T15:20:53.387Z,9.00
2023-01-15T15:23:51.584Z,9.00
2023-01-15T15:26:24.282Z,9.00
2023-01-15T15:29:03.905Z,9.00
2023-01-15T15:31:37.505Z,8.90
2023-01-15T15:34:09.466Z,8.90
2023-01-15T15:36:39.502Z,8.80
2023-01-15T15:39:26.755Z,8.80
2023-01-15T15:42:16.364Z,8.90
2023-01-15T15:45:17.825Z,8.90
2023-01-15T15:48:03.384Z,8.90
2023-01-15T15:50:35.353Z,8.90
2023-01-15T15:53:06.913Z,8.90
2023-01-15T15:55:44.965Z,8.90
2023-01-15T15:58:24.627Z,8.80
2023-01-15T16:00:57.105Z,8.90
2023-01-15T16:03:32.782Z,8.90
2023-01-15T16:06:07.582Z,8.90
2023-01-15T16:08:37.144Z,8.90
2023-01-15T16:11:14.084Z,8.90
2023-01-15T16:13:50.996Z,8.90
2023-01-15T16:16:21.714Z,8.90
2023-01-15T16:18:53.991Z,8.90
2023-01-15T16:21:28.874Z,8.80
2023-01-15T16:24:08.064Z,8.90
2023-01-15T16:26:45.610Z,8.80
2023-01-15T16:29:30.549Z,8.90
2023-01-15T16:32:00.395Z,8.80
2023-01-15T16:34:32.766Z,8.80
2023-01-15T16:37:01.796Z,8.80
2023-01-15T16:39:36.799Z,8.80
2023-01-15T16:42:04.112Z,8.80
2023-01-15T16:44:44.059Z,8.80
2023-01-15T16:47:39.697Z,8.80
2023-01-15T16:50:27.071Z,8.70
2023-01-15T16:53:00.366Z,8.80
2023-01-15T16:55:45.165Z,8.80
2023-01-15T16:58:12.318Z,8.80
2023-01-15T17:00:44.547Z,8.80
2023-01-15T17:03:23.433Z,8.80
2023-01-15T17:06:06.144Z,8.80
2023-01-15T17:08:44.212Z,8.80
2023-01-15T17:11:29.780Z,8.80
2023-01-15T17:14:30.198Z,8.80
2023-01-15T17:17:23.078Z,8.80
2023-01-15T17:19:51.325Z,8.70
2023-01-15T17:22:31.400Z,8.70
2023-01-15T17:25:02.781Z,8.70
2023-01-15T17:27:30.498Z,8.80
2023-01-15T17:30:02.187Z,8.80
2023-01-15T17:32:32.617Z,8.80
2023-01-15T17:35:04.774Z,8.80
2023-01-15T17:37:34.006Z,8.80
2023-01-15T17:40:03.831Z,8.80
2023-01-15T17:42:33.059Z,8.80
2023-01-15T17:45:00.213Z,8.80
2023-01-15T17:47:27.377Z,8.90
2023-01-15T17:49:57.461Z,8.90
2023-01-15T17:52:29.444Z,8.80
2023-01-15T17:55:16.403Z,8.80
2023-01-15T17:58:03.008Z,8.70
2023-01-15T18:00:50.940Z,8.70
2023-01-15T18:03:42.024Z,8.60
2023-01-15T18:06:13.451Z,8.60
2023-01-15T18:08:44.185Z,8.60
2023-01-15T18:11:11.389Z,8.60
2023-01-15T18:13:41.995Z,8.60
2023-01-15T18:16:09.805Z,8.60
2023-01-15T18:18:36.988Z,8.60
2023-01-15T18:21:04.365Z,8.50
2023-01-15T18:23:33.099Z,8.50
2023-01-15T18:26:09.227Z,8.50
2023-01-15T18:28:38.583Z,8.60
2023-01-15T18:31:06.611Z,8.60
2023-01-15T18:33:34.177Z,8.60
2023-01-15T18:36:14.625Z,8.60
2023-01-15T18:38:47.600Z,8.60
2023-01-15T18:41:36.300Z,8.60
2023-01-15T18:44:25.518Z,8.60
2023-01-15T18:46:58.532Z,8.60
2023-01-15T18:49:28.881Z,8.60
2023-01-15T18:52:14.513Z,8.60
2023-01-15T18:54:41.807Z,8.60
2023-01-15T18:57:08.948Z,8.60
2023-01-15T18:59:36.220Z,8.60
2023-01-15T19:02:05.921Z,8.60
2023-01-15T19:04:33.362Z,8.60
2023-01-15T19:07:05.237Z,8.60
2023-01-15T19:09:32.407Z,8.60
2023-01-15T19:12:02.614Z,8.60
2023-01-15T19:14:50.922Z,8.60
2023-01-15T19:17:43.663Z,8.60
2023-01-15T19:20:16.311Z,8.60
2023-01-15T19:23:06.620Z,8.60
2023-01-15T19:25:43.202Z,8.60
2023-01-15T19:28:15.329Z,8.50
2023-01-15T19:31:06.735Z,8.60
2023-01-15T19:33:34.650Z,8.60
2023-01-15T19:36:02.277Z,8.50
2023-01-15T19:38:29.538Z,8.60
2023-01-15T19:41:16.661Z,8.50
2023-01-15T19:44:02.243Z,8.50
2023-01-15T19:46:49.967Z,8.50
2023-01-15T19:49:44.116Z,8.50
2023-01-15T19:52:32.190Z,8.50
2023-01-15T19:55:00.281Z,8.50
2023-01-15T19:57:27.602Z,8.40
2023-01-15T19:59:58.942Z,8.40
2023-01-15T20:02:26.535Z,8.40
2023-01-15T20:04:53.722Z,8.40
2023-01-15T20:07:23.136Z,8.50
2023-01-15T20:09:50.370Z,8.40
2023-01-15T20:12:35.834Z,8.40
2023-01-15T20:15:03.397Z,8.40
2023-01-15T20:17:30.816Z,8.40
2023-01-15T20:19:58.667Z,8.40
2023-01-15T20:22:28.566Z,8.40
2023-01-15T20:24:58.276Z,8.30
2023-01-15T20:27:25.684Z,8.30
2023-01-15T20:30:10.505Z,8.30
2023-01-15T20:32:42.447Z,8.30
2023-01-15T20:35:14.335Z,8.40
2023-01-15T20:37:41.908Z,8.40
2023-01-15T20:40:09.925Z,8.40
2023-01-15T20:42:57.704Z,8.40
2023-01-15T20:45:27.612Z,8.40
2023-01-15T20:48:13.258Z,8.40
2023-01-15T20:51:04.271Z,8.40
2023-01-15T20:53:34.552Z,8.40
2023-01-15T20:56:03.606Z,8.50
2023-01-15T20:58:30.797Z,8.50
2023-01-15T21:01:06.739Z,8.40
2023-01-15T21:03:38.633Z,8.40
2023-01-15T21:06:10.079Z,8.40
2023-01-15T21:08:40.841Z,8.40
2023-01-15T21:11:10.242Z,8.40
2023-01-15T21:13:44.808Z,8.30
2023-01-15T21:16:14.045Z,8.30
2023-01-15T21:18:45.056Z,8.20
2023-01-15T21:21:17.725Z,8.20
2023-01-15T21:23:45.768Z,8.20
2023-01-15T21:26:14.157Z,8.20
2023-01-15T21:28:44.723Z,8.20
2023-01-15T21:31:14.882Z,8.20
2023-01-15T21:33:42.405Z,8.20
2023-01-15T21:36:11.803Z,8.20
2023-01-15T21:38:39.469Z,8.20
2023-01-15T21:41:14.433Z,8.20
2023-01-15T21:44:01.427Z,8.20
2023-01-15T21:46:29.306Z,8.20
2023-01-15T21:48:59.576Z,8.30
2023-01-15T21:51:27.117Z,8.30
2023-01-15T21:53:54.494Z,8.20
2023-01-15T21:56:23.930Z,8.20
2023-01-15T21:58:51.049Z,8.20
2023-01-15T22:01:18.536Z,8.20
2023-01-15T22:03:46.163Z,8.20
2023-01-15T22:06:13.583Z,8.30
2023-01-15T22:08:40.922Z,8.20
2023-01-15T22:11:13.120Z,8.20
2023-01-15T22:13:40.905Z,8.20
2023-01-15T22:16:08.987Z,8.20
2023-01-15T22:18:36.204Z,8.20
2023-01-15T22:21:07.824Z,8.20
2023-01-15T22:23:35.181Z,8.20
2023-01-15T22:26:05.103Z,8.20
2023-01-15T22:28:32.280Z,8.20
2023-01-15T22:31:01.832Z,8.10
2023-01-15T22:33:29.027Z,8.10
2023-01-15T22:35:58.260Z,8.10
2023-01-15T22:38:25.540Z,8.10
2023-01-15T22:40:52.699Z,8.10
2023-01-15T22:43:20.196Z,8.10
2023-01-15T22:45:49.609Z,8.10
2023-01-15T22:48:16.779Z,8.00
2023-01-15T22:50:46.085Z,8.00
2023-01-15T22:53:13.361Z,8.00
2023-01-15T22:55:40.667Z,8.00
2023-01-15T22:58:08.038Z,8.00
2023-01-15T23:00:37.610Z,8.00
2023-01-15T23:03:07.016Z,8.00
2023-01-15T23:05:39.015Z,8.00
2023-01-15T23:08:07.119Z,7.90
2023-01-15T23:10:34.435Z,7.90
2023-01-15T23:13:03.868Z,7.90
2023-01-15T23:15:31.079Z,7.90
2023-01-15T23:18:00.496Z,7.90
2023-01-15T23:20:27.658Z,7.90
2023-01-15T23:22:54.800Z,7.90
2023-01-15T23:25:22.077Z,7.90
2023-01-15T23:27:53.981Z,7.80
2023-01-15T23:30:21.178Z,7.80
2023-01-15T23:32:51.191Z,7.80
2023-01-15T23:35:18.386Z,7.80
2023-01-15T23:37:47.868Z,7.80
2023-01-15T23:40:15.444Z,7.80
2023-01-15T23:43:01.080Z,7.80
2023-01-15T23:45:46.670Z,7.80
2023-01-15T23:48:16.169Z,7.80
2023-01-15T23:50:48.486Z,7.70
2023-01-15T23:53:15.656Z,7.70
2023-01-15T23:55:42.783Z,7.70
2023-01-15T23:58:14.594Z,7.70
