createdAt,value
2023-03-26T00:02:29.820Z,99764.91
2023-03-26T00:04:57.917Z,99763.78
2023-03-26T00:07:27.952Z,99772.38
2023-03-26T00:09:57.901Z,99770.94
2023-03-26T00:12:26.292Z,99778.59
2023-03-26T00:14:54.191Z,99782.53
2023-03-26T00:17:22.585Z,99789.19
2023-03-26T00:19:53.645Z,99783.72
2023-03-26T00:22:23.573Z,99788.31
2023-03-26T00:24:51.496Z,99792.19
2023-03-26T00:27:19.348Z,99782.31
2023-03-26T00:29:48.246Z,99804.44
2023-03-26T00:32:16.817Z,99804.22
2023-03-26T00:34:46.183Z,99797.88
2023-03-26T00:37:15.507Z,99800.81
2023-03-26T00:39:44.584Z,99808.34
2023-03-26T00:42:14.758Z,99809.72
2023-03-26T00:44:42.604Z,99808.25
2023-03-26T00:47:10.942Z,99812.84
2023-03-26T00:49:39.346Z,99809.59
2023-03-26T00:52:08.697Z,99806.69
2023-03-26T00:54:38.015Z,99808.75
2023-03-26T00:57:06.734Z,99815.28
2023-03-26T00:59:35.770Z,99805.97
2023-03-26T01:02:04.586Z,99809.78
2023-03-26T01:04:37.502Z,99816.94
2023-03-26T01:07:12.728Z,99819.03
2023-03-26T01:09:50.181Z,99805.78
2023-03-26T01:12:22.940Z,99808.75
2023-03-26T01:14:52.742Z,99809.78
2023-03-26T01:17:22.033Z,99812.78
2023-03-26T01:19:55.361Z,99808.94
2023-03-26T01:22:25.824Z,99809.97
2023-03-26T01:24:56.625Z,99809.28
2023-03-26T01:27:33.520Z,99802.69
2023-03-26T01:30:10.513Z,99802.09
2023-03-26T01:32:49.474Z,99807.72
2023-03-26T01:35:31.031Z,99805.00
2023-03-26T01:38:10.557Z,99807.47
2023-03-26T01:40:47.026Z,99799.13
2023-03-26T01:43:26.375Z,99797.84
2023-03-26T01:45:57.143Z,99800.16
2023-03-26T01:48:30.675Z,99798.38
2023-03-26T01:50:58.831Z,99804.81
2023-03-26T01:53:27.144Z,99793.25
2023-03-26T01:56:06.933Z,99790.31
2023-03-26T01:58:42.626Z,99797.06
2023-03-26T02:01:24.314Z,99797.78
2023-03-26T02:03:58.808Z,99784.31
2023-03-26T02:06:31.328Z,99786.47
2023-03-26T02:09:04.404Z,99787.31
2023-03-26T02:11:38.149Z,99783.94
2023-03-26T02:14:08.134Z,99781.69
2023-03-26T02:16:36.449Z,99777.47
2023-03-26T02:19:15.955Z,99770.78
2023-03-26T02:21:44.056Z,99769.06
2023-03-26T02:24:13.932Z,99771.16
2023-03-26T02:26:45.197Z,99765.72
2023-03-26T02:29:19.404Z,99764.63
2023-03-26T02:31:49.341Z,99764.56
2023-03-26T02:34:18.092Z,99755.78
2023-03-26T02:36:54.084Z,99752.84
2023-03-26T02:39:22.161Z,99757.84
2023-03-26T02:41:59.018Z,99738.22
2023-03-26T02:44:28.248Z,99737.94
2023-03-26T02:46:58.915Z,99741.63
2023-03-26T02:49:49.634Z,99742.72
2023-03-26T02:52:24.875Z,99744.81
2023-03-26T02:54:54.706Z,99739.22
2023-03-26T02:57:25.980Z,99737.44
2023-03-26T03:00:13.282Z,99734.31
2023-03-26T03:02:47.942Z,99734.97
2023-03-26T03:05:32.107Z,99732.09
2023-03-26T03:08:19.276Z,99729.75
2023-03-26T03:11:03.754Z,99728.72
2023-03-26T03:13:41.123Z,99733.34
2023-03-26T03:16:10.315Z,99726.31
2023-03-26T03:18:38.201Z,99729.28
2023-03-26T03:21:07.308Z,99721.72
2023-03-26T03:23:35.526Z,99727.16
2023-03-26T03:26:16.746Z,99718.81
2023-03-26T03:28:52.124Z,99718.41
2023-03-26T03:31:19.992Z,99718.13
2023-03-26T03:33:48.217Z,99716.91
2023-03-26T03:36:22.038Z,99712.69
2023-03-26T03:39:02.456Z,99705.16
2023-03-26T03:41:31.175Z,99704.44
2023-03-26T03:44:02.939Z,99706.28
2023-03-26T03:46:32.736Z,99703.53
2023-03-26T03:49:00.788Z,99704.91
2023-03-26T03:51:35.191Z,99700.47
2023-03-26T03:54:06.058Z,99697.53
2023-03-26T03:57:02.083Z,99700.81
2023-03-26T03:59:33.959Z,99706.13
2023-03-26T04:02:04.658Z,99704.44
2023-03-26T04:04:50.093Z,99709.00
2023-03-26T04:07:20.515Z,99704.63
2023-03-26T04:10:10.589Z,99702.78
2023-03-26T04:12:57.007Z,99700.47
2023-03-26T04:15:42.940Z,99703.56
2023-03-26T04:18:11.726Z,99702.53
2023-03-26T04:20:46.556Z,99702.13
2023-03-26T04:23:21.136Z,99699.28
2023-03-26T04:25:54.722Z,99686.28
2023-03-26T04:28:36.209Z,99693.38
2023-03-26T04:31:32.034Z,99675.78
2023-03-26T04:34:08.059Z,99689.78
2023-03-26T04:36:46.303Z,99695.88
2023-03-26T04:39:15.287Z,99688.88
2023-03-26T04:42:08.697Z,99685.44
2023-03-26T04:44:50.702Z,99684.41
2023-03-26T04:47:20.334Z,99677.09
2023-03-26T04:49:48.826Z,99679.88
2023-03-26T04:52:18.520Z,99686.72
2023-03-26T04:54:58.827Z,99669.88
2023-03-26T04:57:36.715Z,99669.44
2023-03-26T05:00:14.851Z,99671.22
2023-03-26T05:02:45.829Z,99662.66
2023-03-26T05:05:14.050Z,99661.25
2023-03-26T05:07:44.460Z,99661.03
2023-03-26T05:10:20.326Z,99658.72
2023-03-26T05:12:55.652Z,99661.03
2023-03-26T05:15:27.523Z,99649.94
2023-03-26T05:17:59.749Z,99651.22
2023-03-26T05:20:32.476Z,99645.78
2023-03-26T05:23:00.353Z,99647.47
2023-03-26T05:25:34.859Z,99637.00
2023-03-26T05:28:04.741Z,99639.56
2023-03-26T05:30:49.924Z,99639.13
2023-03-26T05:33:19.340Z,99639.34
2023-03-26T05:36:03.125Z,99639.63
2023-03-26T05:38:32.943Z,99628.34
2023-03-26T05:41:04.040Z,99627.97
2023-03-26T05:43:32.771Z,99622.50
2023-03-26T05:46:13.412Z,99630.47
2023-03-26T05:48:44.548Z,99630.28
2023-03-26T05:51:13.014Z,99625.03
2023-03-26T05:53:44.563Z,99627.59
2023-03-26T05:56:36.004Z,99626.28
2023-03-26T05:59:22.630Z,99615.25
2023-03-26T06:02:10.649Z,99615.53
2023-03-26T06:04:58.850Z,99612.75
2023-03-26T06:07:45.273Z,99612.09
2023-03-26T06:10:19.237Z,99613.78
2023-03-26T06:12:47.650Z,99616.91
2023-03-26T06:15:15.958Z,99609.59
2023-03-26T06:17:49.700Z,99603.16
2023-03-26T06:20:46.436Z,99603.34
2023-03-26T06:23:31.668Z,99607.53
2023-03-26T06:26:19.024Z,99597.94
2023-03-26T06:29:09.518Z,99594.81
2023-03-26T06:31:48.888Z,99596.31
2023-03-26T06:34:22.819Z,99596.75
2023-03-26T06:36:52.955Z,99591.34
2023-03-26T06:39:22.404Z,99591.75
2023-03-26T06:42:16.683Z,99598.25
2023-03-26T06:45:09.041Z,99597.66
2023-03-26T06:47:55.571Z,99582.22
2023-03-26T06:50:50.408Z,99587.66
2023-03-26T06:53:38.031Z,99585.59
2023-03-26T06:56:26.246Z,99578.53
2023-03-26T06:59:06.804Z,99583.16
2023-03-26T07:01:53.248Z,99574.34
2023-03-26T07:04:59.333Z,99573.34
2023-03-26T07:07:46.307Z,99564.16
2023-03-26T07:10:34.768Z,99568.16
2023-03-26T07:13:11.826Z,99565.63
2023-03-26T07:16:02.645Z,99565.22
2023-03-26T07:18:49.077Z,99565.19
2023-03-26T07:21:22.592Z,99565.19
2023-03-26T07:23:51.593Z,99553.28
2023-03-26T07:26:48.997Z,99562.06
2023-03-26T07:29:27.603Z,99550.56
2023-03-26T07:32:19.177Z,99554.75
2023-03-26T07:34:58.266Z,99547.41
2023-03-26T07:37:44.838Z,99543.44
2023-03-26T07:40:53.213Z,99546.34
2023-03-26T07:44:11.521Z,99539.00
2023-03-26T07:46:53.318Z,99534.63
2023-03-26T07:49:37.628Z,99534.63
2023-03-26T07:52:28.298Z,99537.72
2023-03-26T07:55:08.367Z,99525.38
2023-03-26T07:58:12.697Z,99527.66
2023-03-26T08:00:57.778Z,99524.53
2023-03-26T08:03:42.238Z,99529.34
2023-03-26T08:06:36.191Z,99532.22
2023-03-26T08:09:35.170Z,99524.66
2023-03-26T08:12:27.297Z,99528.38
2023-03-26T08:15:05.119Z,99524.41
2023-03-26T08:17:42.741Z,99526.28
2023-03-26T08:20:25.088Z,99525.09
2023-03-26T08:23:02.100Z,99526.16
2023-03-26T08:25:34.841Z,99525.25
2023-03-26T08:28:23.217Z,99529.09
2023-03-26T08:30:54.999Z,99524.53
2023-03-26T08:33:28.158Z,99518.72
2023-03-26T08:35:56.291Z,99523.31
2023-03-26T08:38:24.748Z,99530.34
2023-03-26T08:41:42.363Z,99522.81
2023-03-26T08:44:47.561Z,99527.47
2023-03-26T08:47:55.607Z,99523.25
2023-03-26T08:50:49.480Z,99521.59
2023-03-26T08:53:51.409Z,99519.47
2023-03-26T08:56:24.555Z,99513.41
2023-03-26T08:59:19.173Z,99513.13
2023-03-26T09:02:20.597Z,99499.47
2023-03-26T09:05:19.835Z,99499.22
2023-03-26T09:08:17.113Z,99490.53
2023-03-26T09:10:58.604Z,99500.78
2023-03-26T09:13:49.626Z,99493.66
2023-03-26T09:16:59.123Z,99485.28
2023-03-26T09:19:53.409Z,99491.78
2023-03-26T09:23:00.323Z,99488.44
2023-03-26T09:25:57.707Z,99480.00
2023-03-26T09:28:58.222Z,99478.78
2023-03-26T09:31:57.775Z,99474.03
2023-03-26T09:34:33.081Z,99476.84
2023-03-26T09:37:18.783Z,99474.19
2023-03-26T09:40:01.975Z,99471.59
2023-03-26T09:42:39.889Z,99478.13
2023-03-26T09:45:41.769Z,99473.31
2023-03-26T09:48:45.787Z,99472.59
2023-03-26T09:51:32.227Z,99474.38
2023-03-26T09:54:33.803Z,99473.44
2023-03-26T09:57:11.855Z,99474.31
2023-03-26T10:00:01.622Z,99473.88
2023-03-26T10:02:45.499Z,99478.28
2023-03-26T10:05:41.506Z,99472.69
2023-03-26T10:08:32.659Z,99469.78
2023-03-26T10:11:06.312Z,99457.22
2023-03-26T10:13:49.147Z,99462.25
2023-03-26T10:16:27.133Z,99470.66
2023-03-26T10:19:11.899Z,99468.13
2023-03-26T10:21:46.934Z,99463.53
2023-03-26T10:24:29.148Z,99459.38
2023-03-26T10:27:25.286Z,99463.50
2023-03-26T10:30:25.871Z,99462.66
2023-03-26T10:33:05.944Z,99460.16
2023-03-26T10:35:46.246Z,99463.50
2023-03-26T10:38:23.428Z,99461.84
2023-03-26T10:41:05.893Z,99460.78
2023-03-26T10:44:07.379Z,99456.00
2023-03-26T10:46:52.181Z,99458.91
2023-03-26T10:49:55.949Z,99449.75
2023-03-26T10:52:26.143Z,99447.63
2023-03-26T10:54:57.237Z,99458.06
2023-03-26T10:57:39.205Z,99452.19
2023-03-26T11:00:16.954Z,99450.97
2023-03-26T11:02:55.653Z,99460.38
2023-03-26T11:05:47.490Z,99449.31
2023-03-26T11:08:31.768Z,99453.47
2023-03-26T11:11:06.432Z,99452.63
2023-03-26T11:13:46.930Z,99449.44
2023-03-26T11:16:22.971Z,99453.38
2023-03-26T11:18:57.400Z,99454.91
2023-03-26T11:21:34.503Z,99450.41
2023-03-26T11:24:24.131Z,99452.72
2023-03-26T11:26:57.053Z,99448.41
2023-03-26T11:29:50.789Z,99451.78
2023-03-26T11:32:23.186Z,99453.91
2023-03-26T11:34:59.715Z,99450.09
2023-03-26T11:37:33.725Z,99451.72
2023-03-26T11:40:06.668Z,99445.88
2023-03-26T11:42:34.916Z,99447.19
2023-03-26T11:45:06.573Z,99442.16
2023-03-26T11:47:43.679Z,99440.13
2023-03-26T11:50:17.956Z,99429.31
2023-03-26T11:52:47.894Z,99435.00
2023-03-26T11:55:16.202Z,99440.03
2023-03-26T11:57:51.030Z,99433.38
2023-03-26T12:00:21.365Z,99422.69
2023-03-26T12:02:50.813Z,99426.16
2023-03-26T12:05:21.223Z,99430.34
2023-03-26T12:07:58.538Z,99434.56
2023-03-26T12:10:30.986Z,99435.84
2023-03-26T12:13:01.345Z,99429.16
2023-03-26T12:15:32.009Z,99438.34
2023-03-26T12:18:18.738Z,99427.47
2023-03-26T12:20:48.164Z,99433.53
2023-03-26T12:23:37.610Z,99434.38
2023-03-26T12:26:16.064Z,99427.88
2023-03-26T12:28:48.603Z,99437.50
2023-03-26T12:31:19.525Z,99435.00
2023-03-26T12:34:07.627Z,99433.56
2023-03-26T12:36:38.980Z,99435.03
2023-03-26T12:40:07.269Z,99419.16
2023-03-26T12:44:47.592Z,99429.00
2023-03-26T12:45:17.225Z,99443.00
2023-03-26T12:47:59.507Z,99439.00
2023-03-26T12:50:43.233Z,99447.53
2023-03-26T12:53:27.058Z,99443.75
2023-03-26T12:56:09.329Z,99448.84
2023-03-26T12:58:59.250Z,99453.06
2023-03-26T13:01:37.123Z,99444.72
2023-03-26T13:05:02.341Z,99452.22
2023-03-26T13:07:54.686Z,99455.38
2023-03-26T13:10:40.459Z,99443.91
2023-03-26T13:13:45.583Z,99444.25
2023-03-26T13:16:24.912Z,99443.78
2023-03-26T13:18:56.594Z,99442.94
2023-03-26T13:21:36.067Z,99443.81
2023-03-26T13:24:16.710Z,99446.31
2023-03-26T13:26:57.849Z,99442.13
2023-03-26T13:29:38.729Z,99434.03
2023-03-26T13:32:16.308Z,99434.59
2023-03-26T13:35:01.959Z,99435.03
2023-03-26T13:37:36.100Z,99430.03
2023-03-26T13:40:22.271Z,99430.50
2023-03-26T13:43:06.639Z,99433.19
2023-03-26T13:45:47.489Z,99422.94
2023-03-26T13:48:20.219Z,99427.19
2023-03-26T13:50:57.986Z,99426.34
2023-03-26T13:53:31.644Z,99422.56
2023-03-26T13:56:01.361Z,99429.69
2023-03-26T13:58:36.863Z,99427.59
2023-03-26T14:01:12.326Z,99428.00
2023-03-26T15:42:54.506Z,99486.47
2023-03-26T15:45:42.665Z,99496.53
2023-03-26T15:48:37.421Z,99495.66
2023-03-26T15:51:46.423Z,99498.69
2023-03-26T15:54:47.009Z,99508.88
2023-03-26T15:57:39.119Z,99505.16
2023-03-26T16:00:31.856Z,99507.38
2023-03-26T16:03:34.418Z,99509.53
2023-03-26T16:06:35.782Z,99508.94
2023-03-26T16:09:38.748Z,99512.06
2023-03-26T16:12:31.804Z,99505.50
2023-03-26T16:15:32.302Z,99519.09
2023-03-26T16:18:33.950Z,99519.44
2023-03-26T16:21:56.092Z,99521.16
2023-03-26T16:24:47.518Z,99529.09
2023-03-26T16:27:43.093Z,99531.59
2023-03-26T16:30:33.036Z,99535.59
2023-03-26T16:33:21.597Z,99539.28
2023-03-26T16:36:25.885Z,99544.44
2023-03-26T16:39:22.249Z,99542.38
2023-03-26T16:42:37.008Z,99541.88
2023-03-26T16:45:19.062Z,99540.06
