createdAt,value
2018-07-26T00:01:23.003Z,70.10
2018-07-26T00:03:52.818Z,70.50
2018-07-26T00:06:23.014Z,69.80
2018-07-26T00:08:52.818Z,70.00
2018-07-26T00:11:23.354Z,70.30
2018-07-26T00:13:53.183Z,70.30
2018-07-26T00:16:22.985Z,70.30
2018-07-26T00:18:52.826Z,70.40
2018-07-26T00:21:22.666Z,70.50
2018-07-26T00:23:52.482Z,70.40
2018-07-26T00:26:22.329Z,70.40
2018-07-26T00:28:52.158Z,70.60
2018-07-26T00:31:22.055Z,70.30
2018-07-26T00:33:51.870Z,70.80
2018-07-26T00:36:22.747Z,70.20
2018-07-26T00:38:52.558Z,70.80
2018-07-26T00:41:22.782Z,71.30
2018-07-26T00:43:52.794Z,71.30
2018-07-26T00:46:22.639Z,71.50
2018-07-26T00:48:52.526Z,71.50
2018-07-26T00:51:22.522Z,71.50
2018-07-26T00:53:52.363Z,71.30
2018-07-26T00:56:22.207Z,71.30
2018-07-26T00:58:52.384Z,71.30
2018-07-26T01:01:23.166Z,71.40
2018-07-26T01:03:52.998Z,71.60
2018-07-26T01:06:23.182Z,71.10
2018-07-26T01:08:53.053Z,71.10
2018-07-26T01:11:22.890Z,70.90
2018-07-26T01:13:52.726Z,71.50
2018-07-26T01:16:22.548Z,71.90
2018-07-26T01:18:52.590Z,71.80
2018-07-26T01:21:22.446Z,71.60
2018-07-26T01:23:52.274Z,71.70
2018-07-26T01:26:22.115Z,72.20
2018-07-26T01:28:51.979Z,72.10
2018-07-26T01:31:21.826Z,72.30
2018-07-26T01:33:51.862Z,72.60
2018-07-26T01:36:21.920Z,72.50
2018-07-26T01:38:52.070Z,72.60
2018-07-26T01:41:22.258Z,72.50
2018-07-26T01:44:03.390Z,72.40
2018-07-26T01:46:33.222Z,72.50
2018-07-26T01:49:03.218Z,72.60
2018-07-26T01:51:33.274Z,72.50
2018-07-26T01:54:03.118Z,72.60
2018-07-26T01:56:32.931Z,73.70
2018-07-26T01:59:09.307Z,73.10
2018-07-26T02:01:39.182Z,73.10
2018-07-26T02:04:09.172Z,73.30
2018-07-26T02:06:39.190Z,73.40
2018-07-26T02:09:10.286Z,73.30
2018-07-26T02:11:40.774Z,73.20
2018-07-26T02:14:15.936Z,73.20
2018-07-26T02:16:46.054Z,73.20
2018-07-26T02:19:16.186Z,74.10
2018-07-26T02:21:46.295Z,73.10
2018-07-26T02:24:16.442Z,73.70
2018-07-26T02:26:46.286Z,73.00
2018-07-26T02:29:16.098Z,73.10
2018-07-26T02:31:45.946Z,72.90
2018-07-26T02:34:15.992Z,72.90
2018-07-26T02:36:45.851Z,72.90
2018-07-26T02:39:15.835Z,73.10
2018-07-26T02:41:45.976Z,73.70
2018-07-26T02:44:16.150Z,73.20
2018-07-26T02:46:45.963Z,73.00
2018-07-26T02:49:15.799Z,73.10
2018-07-26T02:51:45.602Z,73.40
2018-07-26T02:54:21.841Z,73.60
2018-07-26T02:56:51.687Z,74.10
2018-07-26T02:59:21.704Z,74.20
2018-07-26T03:01:51.826Z,74.30
2018-07-26T03:04:21.934Z,74.80
2018-07-26T03:06:51.771Z,75.10
2018-07-26T03:09:21.894Z,75.20
2018-07-26T03:11:52.031Z,75.40
2018-07-26T03:14:22.202Z,75.40
2018-07-26T03:16:52.322Z,75.30
2018-07-26T03:19:22.658Z,75.40
2018-07-26T03:21:52.808Z,75.40
2018-07-26T03:24:22.937Z,75.70
2018-07-26T03:26:53.074Z,76.00
2018-07-26T03:29:23.210Z,76.50
2018-07-26T03:31:53.357Z,76.90
2018-07-26T03:34:23.531Z,76.10
2018-07-26T03:36:53.959Z,76.50
2018-07-26T03:39:23.815Z,76.70
2018-07-26T03:41:53.969Z,76.80
2018-07-26T03:44:23.845Z,77.60
2018-07-26T03:46:53.950Z,76.90
2018-07-26T03:49:24.109Z,77.60
2018-07-26T03:51:54.417Z,77.00
2018-07-26T03:54:24.558Z,77.10
2018-07-26T03:56:54.707Z,77.50
2018-07-26T03:59:24.887Z,77.60
2018-07-26T04:01:55.034Z,77.40
2018-07-26T04:04:25.184Z,77.50
2018-07-26T04:06:55.006Z,77.60
2018-07-26T04:09:25.182Z,77.60
2018-07-26T04:11:55.494Z,77.90
2018-07-26T04:14:26.002Z,78.00
2018-07-26T04:16:56.156Z,78.60
2018-07-26T04:19:26.278Z,77.80
2018-07-26T04:21:56.430Z,77.70
2018-07-26T04:24:28.337Z,77.50
2018-07-26T04:26:58.470Z,77.50
2018-07-26T04:29:28.574Z,77.60
2018-07-26T04:31:58.754Z,77.70
2018-07-26T04:34:29.054Z,78.00
2018-07-26T04:36:59.207Z,78.30
2018-07-26T04:39:29.322Z,77.80
2018-07-26T04:41:59.472Z,77.60
2018-07-26T04:44:29.798Z,77.20
2018-07-26T04:47:00.103Z,76.80
2018-07-26T04:49:30.232Z,76.50
2018-07-26T04:52:00.404Z,76.30
2018-07-26T04:54:31.110Z,76.40
2018-07-26T04:57:01.442Z,76.20
2018-07-26T04:59:31.950Z,76.00
2018-07-26T05:04:38.587Z,75.60
2018-07-26T05:07:08.843Z,75.80
2018-07-26T05:09:39.051Z,76.80
2018-07-26T05:12:09.154Z,76.30
2018-07-26T05:14:39.290Z,75.80
2018-07-26T05:17:09.103Z,75.50
2018-07-26T05:19:39.239Z,75.30
2018-07-26T05:22:09.747Z,75.20
2018-07-26T05:24:39.896Z,75.10
2018-07-26T05:27:09.995Z,75.00
2018-07-26T05:29:40.350Z,75.10
2018-07-26T05:32:10.168Z,75.00
2018-07-26T05:34:40.007Z,75.70
2018-07-26T05:37:10.128Z,75.20
2018-07-26T05:39:40.339Z,75.00
2018-07-26T05:42:10.632Z,75.10
2018-07-26T05:44:40.802Z,75.20
2018-07-26T05:47:10.929Z,74.70
2018-07-26T05:49:40.818Z,73.80
2018-07-26T05:52:10.818Z,74.30
2018-07-26T05:54:41.091Z,74.10
2018-07-26T05:57:11.286Z,73.70
2018-07-26T05:59:41.110Z,73.70
2018-07-26T06:02:11.660Z,73.20
2018-07-26T06:04:41.519Z,73.40
2018-07-26T06:07:11.671Z,73.40
2018-07-26T06:09:41.541Z,73.40
2018-07-26T06:12:11.915Z,73.50
2018-07-26T06:14:41.770Z,71.80
2018-07-26T06:17:12.191Z,71.70
2018-07-26T06:19:42.574Z,71.10
2018-07-26T06:22:12.394Z,71.00
2018-07-26T06:24:42.610Z,71.10
2018-07-26T06:27:12.466Z,71.10
2018-07-26T06:29:42.288Z,70.60
2018-07-26T06:32:12.690Z,69.90
2018-07-26T06:34:42.535Z,70.30
2018-07-26T06:37:12.386Z,70.20
2018-07-26T06:39:42.239Z,71.40
2018-07-26T06:42:12.084Z,70.80
2018-07-26T06:44:41.942Z,70.50
2018-07-26T06:47:12.359Z,70.30
2018-07-26T06:49:42.183Z,69.90
2018-07-26T06:52:12.119Z,69.70
2018-07-26T06:54:41.951Z,69.20
2018-07-26T06:57:12.150Z,69.60
2018-07-26T06:59:41.979Z,68.90
2018-07-26T07:02:12.214Z,68.80
2018-07-26T07:04:42.082Z,69.40
2018-07-26T07:07:11.927Z,68.30
2018-07-26T07:09:41.768Z,67.80
2018-07-26T07:12:11.602Z,67.30
2018-07-26T07:14:41.794Z,67.20
2018-07-26T07:17:11.606Z,64.60
2018-07-26T07:19:41.480Z,62.60
2018-07-26T07:22:11.306Z,63.00
2018-07-26T07:24:41.158Z,63.70
2018-07-26T07:27:11.067Z,64.30
2018-07-26T07:29:40.890Z,63.60
2018-07-26T07:32:10.774Z,63.50
2018-07-26T07:34:40.914Z,60.90
2018-07-26T07:37:10.967Z,60.60
2018-07-26T07:39:40.902Z,60.70
2018-07-26T07:42:10.880Z,60.30
2018-07-26T07:44:40.686Z,58.20
2018-07-26T07:47:10.576Z,58.40
2018-07-26T07:49:40.611Z,58.40
2018-07-26T07:52:10.423Z,56.60
2018-07-26T07:54:40.446Z,55.10
2018-07-26T07:57:10.315Z,54.80
2018-07-26T07:59:40.188Z,55.60
2018-07-26T08:02:10.218Z,53.10
2018-07-26T08:04:40.031Z,52.40
2018-07-26T08:07:09.886Z,52.50
2018-07-26T08:09:39.702Z,52.00
2018-07-26T08:12:09.587Z,51.70
2018-07-26T08:14:39.602Z,52.30
2018-07-26T08:17:09.798Z,50.70
2018-07-26T08:19:39.614Z,51.00
2018-07-26T08:22:09.803Z,51.90
2018-07-26T08:24:39.616Z,50.00
2018-07-26T08:27:09.498Z,49.50
2018-07-26T08:29:39.362Z,50.20
2018-07-26T08:32:09.246Z,48.80
2018-07-26T08:34:39.198Z,49.20
2018-07-26T08:37:09.093Z,49.00
2018-07-26T08:39:38.911Z,48.90
2018-07-26T08:42:08.782Z,46.30
2018-07-26T08:44:38.711Z,47.70
2018-07-26T08:47:08.571Z,47.50
2018-07-26T08:49:38.770Z,45.50
2018-07-26T08:52:08.638Z,45.20
2018-07-26T08:54:38.678Z,46.10
2018-07-26T08:57:10.106Z,44.70
2018-07-26T08:59:40.435Z,45.80
2018-07-26T09:02:10.448Z,44.60
2018-07-26T09:04:41.056Z,44.80
2018-07-26T09:07:10.954Z,45.00
2018-07-26T09:09:40.759Z,44.30
2018-07-26T09:12:10.630Z,44.90
2018-07-26T09:14:41.859Z,45.00
2018-07-26T09:17:12.043Z,43.10
2018-07-26T09:19:42.137Z,44.40
2018-07-26T09:22:12.590Z,44.70
2018-07-26T09:24:43.054Z,41.70
2018-07-26T09:27:13.682Z,40.40
2018-07-26T09:29:43.546Z,40.40
2018-07-26T09:32:13.518Z,42.60
2018-07-26T09:34:43.750Z,39.70
2018-07-26T09:37:13.606Z,39.50
2018-07-26T09:39:43.798Z,41.00
2018-07-26T09:42:13.682Z,39.60
2018-07-26T09:44:43.538Z,41.00
2018-07-26T09:47:13.366Z,39.20
2018-07-26T09:49:43.217Z,39.40
2018-07-26T09:52:13.222Z,38.10
2018-07-26T09:54:43.566Z,39.20
2018-07-26T09:57:13.391Z,38.40
2018-07-26T09:59:43.423Z,37.40
2018-07-26T10:02:13.262Z,38.50
2018-07-26T10:04:43.530Z,36.50
2018-07-26T10:07:13.342Z,36.40
2018-07-26T10:09:43.182Z,35.50
2018-07-26T10:12:13.012Z,35.10
2018-07-26T10:14:42.839Z,36.70
2018-07-26T10:17:12.834Z,36.50
2018-07-26T10:19:43.070Z,36.60
2018-07-26T10:22:12.874Z,35.00
2018-07-26T10:24:42.780Z,36.30
2018-07-26T10:27:12.577Z,35.70
2018-07-26T10:29:42.556Z,35.00
2018-07-26T10:32:12.474Z,36.80
2018-07-26T10:34:42.306Z,36.50
2018-07-26T10:37:12.290Z,36.60
2018-07-26T10:39:42.146Z,35.40
2018-07-26T10:42:12.030Z,34.50
2018-07-26T10:44:42.098Z,35.20
2018-07-26T10:47:12.074Z,34.70
2018-07-26T10:49:41.895Z,34.40
2018-07-26T10:52:11.755Z,34.10
2018-07-26T10:54:41.694Z,34.10
2018-07-26T10:57:11.842Z,35.40
2018-07-26T10:59:41.706Z,34.50
2018-07-26T11:02:11.670Z,34.20
2018-07-26T11:04:41.510Z,34.50
2018-07-26T11:07:11.383Z,35.50
2018-07-26T11:09:41.440Z,34.20
2018-07-26T11:12:11.842Z,33.30
2018-07-26T11:14:41.646Z,33.90
2018-07-26T11:17:11.483Z,33.00
2018-07-26T11:19:41.326Z,32.40
2018-07-26T11:22:11.178Z,33.20
2018-07-26T11:24:45.228Z,32.20
2018-07-26T11:27:15.262Z,31.40
2018-07-26T11:29:45.115Z,31.80
2018-07-26T11:32:15.141Z,32.80
2018-07-26T11:34:45.139Z,33.60
2018-07-26T11:37:15.003Z,33.20
2018-07-26T11:39:44.815Z,33.30
2018-07-26T11:42:14.694Z,31.80
2018-07-26T11:44:44.590Z,33.30
2018-07-26T11:47:14.417Z,32.60
2018-07-26T11:49:44.582Z,33.30
2018-07-26T11:52:14.510Z,32.20
2018-07-26T11:54:44.384Z,33.00
2018-07-26T11:57:14.235Z,32.60
2018-07-26T11:59:44.489Z,32.70
2018-07-26T12:02:14.716Z,31.30
2018-07-26T12:04:44.534Z,32.90
2018-07-26T12:07:14.582Z,33.30
2018-07-26T12:09:44.398Z,32.60
2018-07-26T12:12:14.234Z,31.60
2018-07-26T12:14:44.089Z,30.00
2018-07-26T12:17:13.942Z,30.40
2018-07-26T12:19:43.810Z,31.80
2018-07-26T12:22:13.810Z,32.00
2018-07-26T12:24:43.850Z,30.70
2018-07-26T12:27:13.833Z,30.40
2018-07-26T12:29:44.671Z,29.20
2018-07-26T12:32:14.514Z,29.60
2018-07-26T12:34:44.350Z,30.70
2018-07-26T12:37:14.194Z,30.00
2018-07-26T12:39:44.043Z,30.40
2018-07-26T12:42:13.906Z,29.00
2018-07-26T12:44:44.089Z,29.80
2018-07-26T12:47:13.942Z,28.70
2018-07-26T12:49:43.766Z,27.80
2018-07-26T12:52:19.307Z,28.40
2018-07-26T12:54:49.518Z,28.90
2018-07-26T12:57:19.914Z,29.30
2018-07-26T12:59:49.754Z,29.80
2018-07-26T13:02:19.575Z,29.70
2018-07-26T13:04:49.410Z,28.90
2018-07-26T13:07:19.326Z,28.40
2018-07-26T13:09:49.865Z,27.80
2018-07-26T13:12:19.747Z,28.20
2018-07-26T13:14:49.829Z,27.40
2018-07-26T13:17:19.773Z,27.50
2018-07-26T13:19:49.598Z,27.60
2018-07-26T13:22:19.816Z,28.80
2018-07-26T13:24:50.694Z,28.50
2018-07-26T13:27:20.554Z,28.00
2018-07-26T13:29:50.539Z,27.30
2018-07-26T13:32:20.370Z,26.70
2018-07-26T13:34:50.198Z,26.80
2018-07-26T13:37:20.038Z,27.20
2018-07-26T13:39:49.926Z,27.10
2018-07-26T13:44:49.474Z,28.20
2018-07-26T13:47:19.658Z,29.30
2018-07-26T13:49:49.470Z,28.80
2018-07-26T13:52:19.509Z,29.10
2018-07-26T13:54:49.490Z,29.80
2018-07-26T13:57:19.420Z,30.50
2018-07-26T13:59:49.426Z,29.90
2018-07-26T14:04:49.154Z,29.30
2018-07-26T14:09:48.461Z,33.20
2018-07-26T14:12:18.878Z,33.50
2018-07-26T14:14:49.023Z,33.50
2018-07-26T14:17:18.859Z,32.20
2018-07-26T14:19:49.034Z,31.50
2018-07-26T14:22:18.897Z,30.90
2018-07-26T14:24:48.942Z,29.80
2018-07-26T14:27:18.769Z,32.90
2018-07-26T14:29:48.798Z,31.50
2018-07-26T14:32:18.638Z,32.30
2018-07-26T14:34:48.504Z,30.50
2018-07-26T14:37:18.722Z,30.10
2018-07-26T14:39:48.576Z,30.00
2018-07-26T14:42:18.990Z,30.40
2018-07-26T14:44:48.845Z,32.30
2018-07-26T14:47:18.854Z,30.70
2018-07-26T14:49:48.655Z,29.00
2018-07-26T14:52:19.031Z,30.00
2018-07-26T14:54:48.883Z,30.50
2018-07-26T14:57:18.744Z,30.00
2018-07-26T14:59:48.563Z,28.80
2018-07-26T15:02:18.406Z,29.50
2018-07-26T15:04:48.225Z,28.50
2018-07-26T15:07:18.401Z,28.90
2018-07-26T15:09:48.242Z,29.30
2018-07-26T15:14:47.738Z,29.80
2018-07-26T15:17:17.562Z,28.80
2018-07-26T15:19:47.398Z,28.90
2018-07-26T15:22:17.255Z,27.10
2018-07-26T15:24:47.106Z,27.70
2018-07-26T15:27:16.942Z,28.20
2018-07-26T15:29:49.786Z,28.10
2018-07-26T15:32:19.730Z,28.10
2018-07-26T15:34:49.710Z,27.90
2018-07-26T15:37:19.539Z,27.60
2018-07-26T15:39:49.395Z,29.10
2018-07-26T15:44:48.666Z,27.20
2018-07-26T15:47:18.841Z,28.10
2018-07-26T15:49:48.716Z,29.30
2018-07-26T15:52:18.598Z,28.40
2018-07-26T15:54:48.430Z,29.30
2018-07-26T15:57:18.622Z,28.40
2018-07-26T15:59:48.630Z,29.00
2018-07-26T16:02:18.438Z,29.80
2018-07-26T16:04:48.266Z,29.00
2018-07-26T16:07:18.122Z,28.70
2018-07-26T16:09:47.950Z,28.10
2018-07-26T16:12:17.835Z,28.20
2018-07-26T16:14:47.822Z,30.00
2018-07-26T16:17:17.666Z,30.70
2018-07-26T16:19:47.514Z,30.50
2018-07-26T16:22:17.363Z,30.90
2018-07-26T16:24:48.312Z,31.00
2018-07-26T16:27:19.093Z,31.10
2018-07-26T16:29:49.394Z,31.30
2018-07-26T16:32:19.223Z,31.60
2018-07-26T16:34:49.082Z,30.80
2018-07-26T16:37:18.918Z,32.30
2018-07-26T16:39:49.161Z,33.30
2018-07-26T16:42:19.489Z,34.20
2018-07-26T16:44:49.718Z,34.60
2018-07-26T16:47:19.590Z,34.90
2018-07-26T16:49:49.468Z,34.90
2018-07-26T16:52:19.284Z,35.30
2018-07-26T16:54:49.115Z,35.70
2018-07-26T16:57:18.922Z,36.40
2018-07-26T16:59:48.818Z,35.80
2018-07-26T17:02:18.642Z,35.60
2018-07-26T17:04:48.522Z,36.30
2018-07-26T17:07:18.359Z,36.00
2018-07-26T17:09:48.207Z,36.40
2018-07-26T17:12:18.028Z,36.70
2018-07-26T17:14:48.226Z,37.20
2018-07-26T17:17:18.428Z,37.50
2018-07-26T17:19:48.251Z,37.90
2018-07-26T17:22:18.439Z,38.20
2018-07-26T17:24:48.291Z,38.70
2018-07-26T17:27:18.490Z,37.80
2018-07-26T17:29:48.386Z,38.50
2018-07-26T17:32:18.244Z,38.00
2018-07-26T17:34:48.246Z,38.70
2018-07-26T17:37:18.086Z,38.60
2018-07-26T17:39:47.906Z,39.70
2018-07-26T17:42:18.130Z,39.50
2018-07-26T17:44:48.558Z,39.60
2018-07-26T17:47:18.599Z,40.10
2018-07-26T17:49:48.415Z,40.30
2018-07-26T17:52:19.262Z,40.90
2018-07-26T17:54:49.278Z,40.90
2018-07-26T17:57:19.122Z,40.10
2018-07-26T17:59:48.922Z,41.40
2018-07-26T18:02:18.735Z,41.00
2018-07-26T18:04:48.625Z,40.90
2018-07-26T18:07:18.918Z,40.90
2018-07-26T18:09:48.751Z,41.10
2018-07-26T18:12:18.586Z,41.70
2018-07-26T18:14:48.415Z,41.30
2018-07-26T18:17:18.275Z,41.50
2018-07-26T18:19:49.025Z,42.80
2018-07-26T18:22:19.165Z,42.50
2018-07-26T18:27:19.608Z,43.20
2018-07-26T18:29:49.439Z,43.40
2018-07-26T18:32:19.969Z,43.00
2018-07-26T18:34:49.874Z,42.80
2018-07-26T18:37:19.759Z,43.00
2018-07-26T18:39:49.938Z,43.20
2018-07-26T18:42:19.801Z,43.80
2018-07-26T18:44:49.694Z,43.70
2018-07-26T18:47:19.801Z,44.10
2018-07-26T18:49:49.819Z,44.10
2018-07-26T18:52:20.019Z,44.90
2018-07-26T18:54:49.832Z,44.80
2018-07-26T18:57:19.671Z,45.00
2018-07-26T18:59:49.526Z,45.50
2018-07-26T19:02:19.363Z,46.20
2018-07-26T19:04:49.164Z,45.30
2018-07-26T19:07:19.004Z,45.60
2018-07-26T19:09:48.858Z,46.10
2018-07-26T19:12:18.674Z,46.20
2018-07-26T19:14:48.514Z,47.20
2018-07-26T19:17:18.321Z,46.70
2018-07-26T19:19:48.367Z,47.70
2018-07-26T19:22:18.174Z,47.50
2018-07-26T19:24:48.019Z,48.00
2018-07-26T19:27:18.182Z,48.60
2018-07-26T19:29:48.038Z,48.80
2018-07-26T19:32:17.870Z,49.30
2018-07-26T19:34:48.082Z,50.20
2018-07-26T19:37:18.462Z,50.00
2018-07-26T19:39:48.315Z,48.90
2018-07-26T19:42:18.846Z,48.70
2018-07-26T19:44:48.715Z,49.10
2018-07-26T19:47:18.554Z,49.60
2018-07-26T19:49:48.367Z,49.20
2018-07-26T19:52:18.210Z,48.90
2018-07-26T19:54:48.366Z,49.40
2018-07-26T19:57:18.350Z,49.90
2018-07-26T19:59:48.182Z,50.20
2018-07-26T20:02:18.034Z,50.00
2018-07-26T20:04:47.879Z,49.90
2018-07-26T20:07:17.702Z,50.00
2018-07-26T20:09:47.730Z,50.50
2018-07-26T20:12:18.263Z,50.60
2018-07-26T20:14:48.078Z,50.20
2018-07-26T20:17:18.281Z,50.60
2018-07-26T20:19:48.118Z,51.10
2018-07-26T20:22:18.286Z,51.00
2018-07-26T20:24:48.578Z,51.10
2018-07-26T20:27:18.755Z,51.80
2018-07-26T20:29:48.612Z,51.50
2018-07-26T20:32:18.470Z,51.60
2018-07-26T20:34:48.302Z,52.00
2018-07-26T20:37:18.126Z,52.40
2018-07-26T20:39:47.962Z,52.50
2018-07-26T20:42:18.153Z,52.70
2018-07-26T20:44:48.056Z,52.70
2018-07-26T20:47:17.870Z,53.00
2018-07-26T20:49:48.059Z,53.00
2018-07-26T20:52:17.899Z,53.70
2018-07-26T20:54:49.628Z,53.60
2018-07-26T20:57:19.498Z,53.80
2018-07-26T20:59:49.347Z,54.40
2018-07-26T21:02:19.452Z,54.80
2018-07-26T21:04:49.412Z,54.80
2018-07-26T21:07:19.250Z,55.30
2018-07-26T21:09:49.091Z,55.60
2018-07-26T21:12:18.934Z,54.70
2018-07-26T21:14:48.759Z,54.90
2018-07-26T21:17:18.634Z,55.20
2018-07-26T21:19:48.450Z,55.40
2018-07-26T21:22:18.302Z,55.10
2018-07-26T21:24:48.107Z,55.60
2018-07-26T21:27:18.123Z,55.20
2018-07-26T21:29:47.978Z,55.80
2018-07-26T21:32:17.826Z,55.90
2018-07-26T21:34:47.666Z,56.10
2018-07-26T21:37:17.512Z,56.00
2018-07-26T21:39:47.502Z,56.10
2018-07-26T21:42:17.383Z,56.40
2018-07-26T21:44:47.238Z,56.60
2018-07-26T21:47:17.078Z,56.50
2018-07-26T21:49:47.239Z,56.90
2018-07-26T21:52:17.630Z,56.70
2018-07-26T21:54:47.466Z,57.40
2018-07-26T21:57:17.318Z,57.60
2018-07-26T21:59:47.163Z,57.90
2018-07-26T22:02:17.418Z,58.20
2018-07-26T22:04:47.390Z,57.90
2018-07-26T22:07:17.230Z,58.10
2018-07-26T22:09:47.119Z,58.60
2018-07-26T22:12:17.310Z,58.80
2018-07-26T22:14:47.146Z,59.20
2018-07-26T22:17:17.306Z,59.70
2018-07-26T22:19:47.146Z,59.50
2018-07-26T22:22:16.986Z,59.70
2018-07-26T22:24:46.835Z,60.00
2018-07-26T22:27:16.824Z,59.80
2018-07-26T22:29:46.670Z,60.50
2018-07-26T22:32:16.486Z,60.60
2018-07-26T22:34:46.327Z,60.70
2018-07-26T22:37:16.185Z,61.00
2018-07-26T22:39:46.035Z,61.50
2018-07-26T22:42:16.247Z,61.20
2018-07-26T22:44:46.116Z,61.70
2018-07-26T22:47:16.222Z,61.80
2018-07-26T22:49:46.038Z,62.10
2018-07-26T22:52:17.250Z,63.00
2018-07-26T22:54:47.552Z,63.10
2018-07-26T22:57:17.390Z,63.20
2018-07-26T22:59:47.214Z,63.50
2018-07-26T23:02:17.065Z,64.00
2018-07-26T23:04:46.883Z,63.60
2018-07-26T23:07:16.682Z,63.40
2018-07-26T23:09:46.519Z,63.80
2018-07-26T23:12:16.351Z,64.30
2018-07-26T23:14:46.198Z,64.60
2018-07-26T23:17:16.027Z,64.60
2018-07-26T23:19:45.871Z,65.00
2018-07-26T23:22:16.066Z,65.00
2018-07-26T23:24:45.906Z,64.70
2018-07-26T23:27:16.078Z,64.70
2018-07-26T23:29:45.927Z,65.30
2018-07-26T23:32:16.122Z,66.30
2018-07-26T23:34:45.954Z,65.90
2018-07-26T23:37:15.842Z,65.80
2018-07-26T23:39:45.658Z,66.00
2018-07-26T23:42:15.548Z,66.40
2018-07-26T23:44:45.426Z,66.00
2018-07-26T23:47:15.254Z,66.10
2018-07-26T23:49:45.094Z,66.90
2018-07-26T23:52:14.911Z,66.90
2018-07-26T23:54:44.784Z,67.00
2018-07-26T23:57:14.626Z,66.90
2018-07-26T23:59:44.470Z,66.80
