createdAt,value
2022-12-17T00:00:13.646Z,-3.40
2022-12-17T00:03:00.435Z,-3.30
2022-12-17T00:05:45.974Z,-3.40
2022-12-17T00:08:31.669Z,-3.40
2022-12-17T00:11:32.143Z,-3.40
2022-12-17T00:14:17.675Z,-3.30
2022-12-17T00:17:03.659Z,-3.40
2022-12-17T00:19:50.488Z,-3.50
2022-12-17T00:22:36.104Z,-3.50
2022-12-17T00:25:21.704Z,-3.50
2022-12-17T00:28:07.548Z,-3.50
2022-12-17T00:30:52.986Z,-3.50
2022-12-17T00:33:39.186Z,-3.60
2022-12-17T00:36:26.733Z,-3.60
2022-12-17T00:39:12.220Z,-3.60
2022-12-17T00:41:57.880Z,-3.50
2022-12-17T00:44:43.343Z,-3.60
2022-12-17T00:47:28.884Z,-3.70
2022-12-17T00:50:14.792Z,-3.60
2022-12-17T00:53:02.015Z,-3.70
2022-12-17T00:55:48.294Z,-3.70
2022-12-17T00:58:34.069Z,-3.50
2022-12-17T01:01:20.387Z,-3.50
2022-12-17T01:04:05.984Z,-3.40
2022-12-17T01:06:52.599Z,-3.70
2022-12-17T01:09:40.946Z,-3.70
2022-12-17T01:12:26.388Z,-3.70
2022-12-17T01:15:13.120Z,-3.70
2022-12-17T01:17:59.023Z,-3.80
2022-12-17T01:20:45.014Z,-3.80
2022-12-17T01:23:30.544Z,-3.80
2022-12-17T01:26:20.936Z,-3.70
2022-12-17T01:29:07.039Z,-3.80
2022-12-17T01:31:52.532Z,-3.70
2022-12-17T01:34:38.099Z,-3.80
2022-12-17T01:37:23.961Z,-3.80
2022-12-17T01:40:11.011Z,-3.90
2022-12-17T01:43:06.063Z,-3.90
2022-12-17T01:45:55.739Z,-3.90
2022-12-17T01:48:47.357Z,-3.80
2022-12-17T01:51:33.653Z,-3.90
2022-12-17T01:54:20.586Z,-3.80
2022-12-17T01:57:06.362Z,-3.80
2022-12-17T01:59:59.884Z,-3.80
2022-12-17T02:02:46.162Z,-3.80
2022-12-17T02:05:37.726Z,-3.70
2022-12-17T02:08:33.850Z,-3.80
2022-12-17T02:11:27.534Z,-3.80
2022-12-17T02:14:18.050Z,-3.80
2022-12-17T02:17:09.580Z,-3.90
2022-12-17T02:20:09.452Z,-3.90
2022-12-17T02:23:07.093Z,-4.00
2022-12-17T02:26:00.548Z,-4.00
2022-12-17T02:28:49.890Z,-3.80
2022-12-17T02:31:37.182Z,-3.70
2022-12-17T02:34:22.622Z,-3.90
2022-12-17T02:37:09.310Z,-4.00
2022-12-17T02:39:56.519Z,-4.10
2022-12-17T02:42:45.505Z,-4.10
2022-12-17T02:45:33.347Z,-4.20
2022-12-17T02:48:20.220Z,-4.30
2022-12-17T02:51:06.801Z,-4.50
2022-12-17T02:53:52.461Z,-4.60
2022-12-17T02:56:38.404Z,-4.80
2022-12-17T02:59:23.809Z,-4.90
2022-12-17T03:02:10.677Z,-4.80
2022-12-17T03:04:56.304Z,-5.00
2022-12-17T03:07:41.925Z,-4.90
2022-12-17T03:10:27.723Z,-4.90
2022-12-17T03:13:13.252Z,-4.90
2022-12-17T03:15:58.897Z,-5.00
2022-12-17T03:18:46.064Z,-5.00
2022-12-17T03:21:31.522Z,-4.90
2022-12-17T03:24:17.049Z,-4.90
2022-12-17T03:27:02.687Z,-4.90
2022-12-17T03:29:48.129Z,-4.90
2022-12-17T03:32:33.802Z,-5.00
2022-12-17T03:35:21.014Z,-4.90
2022-12-17T03:38:06.909Z,-4.90
2022-12-17T03:40:52.482Z,-5.00
2022-12-17T03:43:38.336Z,-5.00
2022-12-17T03:46:24.364Z,-5.00
2022-12-17T03:49:09.939Z,-5.10
2022-12-17T03:51:56.969Z,-5.10
2022-12-17T03:54:47.628Z,-5.10
2022-12-17T03:57:33.456Z,-5.10
2022-12-17T04:00:18.893Z,-5.00
2022-12-17T04:03:04.587Z,-5.00
2022-12-17T04:05:50.190Z,-5.00
2022-12-17T04:08:36.967Z,-5.00
2022-12-17T04:11:23.480Z,-4.90
2022-12-17T04:14:09.163Z,-5.00
2022-12-17T04:16:54.659Z,-5.00
2022-12-17T04:19:48.516Z,-5.00
2022-12-17T04:22:34.125Z,-5.00
2022-12-17T04:25:20.860Z,-4.90
2022-12-17T04:28:06.424Z,-4.90
2022-12-17T04:30:52.291Z,-4.90
2022-12-17T04:33:37.896Z,-4.90
2022-12-17T04:36:24.255Z,-4.90
2022-12-17T04:39:10.054Z,-4.90
2022-12-17T04:41:56.808Z,-4.80
2022-12-17T04:44:42.308Z,-4.90
2022-12-17T04:47:27.989Z,-4.70
2022-12-17T04:50:13.446Z,-4.80
2022-12-17T04:52:59.495Z,-4.80
2022-12-17T04:55:45.144Z,-4.70
2022-12-17T04:58:32.118Z,-4.80
2022-12-17T05:01:17.962Z,-4.70
2022-12-17T05:04:03.374Z,-4.70
2022-12-17T05:06:49.674Z,-4.70
2022-12-17T05:09:34.935Z,-4.80
2022-12-17T05:12:20.850Z,-4.70
2022-12-17T05:15:13.244Z,-4.70
2022-12-17T05:17:58.993Z,-4.70
2022-12-17T05:20:44.437Z,-4.70
2022-12-17T05:23:30.326Z,-4.80
2022-12-17T05:26:23.468Z,-4.90
2022-12-17T05:29:14.038Z,-4.90
2022-12-17T05:32:02.848Z,-5.00
2022-12-17T05:34:48.301Z,-5.00
2022-12-17T05:37:34.029Z,-5.00
2022-12-17T05:40:19.443Z,-5.00
2022-12-17T05:43:13.694Z,-5.00
2022-12-17T05:45:59.349Z,-4.90
2022-12-17T05:48:46.574Z,-5.00
2022-12-17T05:51:37.042Z,-5.00
2022-12-17T05:54:24.140Z,-5.00
2022-12-17T05:57:24.510Z,-5.00
2022-12-17T06:00:10.314Z,-5.00
2022-12-17T06:02:59.280Z,-5.00
2022-12-17T06:05:46.094Z,-5.10
2022-12-17T06:08:31.920Z,-5.10
2022-12-17T06:11:15.240Z,-5.00
2022-12-17T06:14:00.924Z,-5.00
2022-12-17T06:16:45.790Z,-4.90
2022-12-17T06:19:31.715Z,-5.00
2022-12-17T06:22:20.025Z,-5.00
2022-12-17T06:25:05.421Z,-5.00
2022-12-17T06:27:50.951Z,-5.00
2022-12-17T06:30:36.709Z,-5.00
2022-12-17T06:33:23.782Z,-5.00
2022-12-17T06:36:14.282Z,-5.10
2022-12-17T06:39:05.467Z,-5.10
2022-12-17T06:41:50.899Z,-5.10
2022-12-17T06:44:36.583Z,-5.10
2022-12-17T06:47:22.084Z,-5.20
2022-12-17T06:50:07.686Z,-5.20
2022-12-17T06:52:53.328Z,-5.30
2022-12-17T06:55:40.408Z,-5.40
2022-12-17T06:58:25.786Z,-5.40
2022-12-17T07:01:11.603Z,-5.50
2022-12-17T07:03:57.186Z,-5.60
2022-12-17T07:06:42.722Z,-5.60
2022-12-17T07:09:28.116Z,-5.60
2022-12-17T07:12:15.098Z,-5.60
2022-12-17T07:15:00.538Z,-5.70
2022-12-17T07:17:46.515Z,-5.70
2022-12-17T07:20:32.132Z,-5.70
2022-12-17T07:23:29.295Z,-5.70
2022-12-17T07:26:16.257Z,-5.20
2022-12-17T07:29:02.920Z,-5.70
2022-12-17T07:31:48.663Z,-5.70
2022-12-17T07:34:34.075Z,-5.70
2022-12-17T07:37:20.754Z,-5.80
2022-12-17T07:40:06.277Z,-5.80
2022-12-17T07:42:51.824Z,-5.80
2022-12-17T07:45:38.937Z,-5.80
2022-12-17T07:48:24.571Z,-5.70
2022-12-17T07:51:10.355Z,-5.80
2022-12-17T07:53:56.071Z,-5.70
2022-12-17T07:56:41.891Z,-5.60
2022-12-17T07:59:27.287Z,-5.70
2022-12-17T08:02:17.102Z,-5.70
2022-12-17T08:05:03.016Z,-5.70
2022-12-17T08:07:48.746Z,-5.80
2022-12-17T08:10:34.412Z,-5.90
2022-12-17T08:13:22.157Z,-6.00
2022-12-17T08:16:08.226Z,-6.20
2022-12-17T08:18:55.409Z,-6.20
2022-12-17T08:21:41.709Z,-6.30
2022-12-17T08:24:27.830Z,-6.50
2022-12-17T08:27:13.365Z,-6.40
2022-12-17T08:29:58.957Z,-6.50
2022-12-17T08:32:45.195Z,-6.60
2022-12-17T08:35:32.668Z,-6.50
2022-12-17T08:38:20.439Z,-6.60
2022-12-17T08:41:06.223Z,-6.40
2022-12-17T08:43:51.956Z,-6.30
2022-12-17T08:46:37.853Z,-6.10
2022-12-17T08:49:23.504Z,-6.00
2022-12-17T08:52:10.869Z,-6.00
2022-12-17T08:54:57.004Z,-6.00
2022-12-17T08:57:42.624Z,-5.90
2022-12-17T09:00:29.471Z,-5.90
2022-12-17T09:03:16.214Z,-5.90
2022-12-17T09:06:02.158Z,-5.60
2022-12-17T09:08:49.190Z,-5.50
2022-12-17T09:11:35.590Z,-5.50
2022-12-17T09:14:21.319Z,-5.40
2022-12-17T09:17:07.208Z,-4.90
2022-12-17T09:19:52.677Z,-5.00
2022-12-17T09:22:38.654Z,-5.10
2022-12-17T09:25:27.302Z,-5.10
2022-12-17T09:28:13.098Z,-5.10
2022-12-17T09:30:58.850Z,-5.10
2022-12-17T09:33:44.547Z,-5.10
2022-12-17T09:36:26.472Z,-5.10
2022-12-17T09:39:12.447Z,-5.10
2022-12-17T09:42:08.971Z,-5.00
2022-12-17T09:45:01.606Z,-4.90
2022-12-17T09:47:55.648Z,-5.00
2022-12-17T09:50:41.730Z,-5.00
2022-12-17T09:53:37.923Z,-4.90
2022-12-17T09:56:25.402Z,-4.70
2022-12-17T09:59:12.642Z,-4.70
2022-12-17T10:02:01.486Z,-5.00
2022-12-17T10:04:52.460Z,-4.80
2022-12-17T10:07:41.389Z,-4.50
2022-12-17T10:10:35.449Z,-4.40
2022-12-17T10:13:25.971Z,-4.40
2022-12-17T10:16:12.932Z,-4.40
2022-12-17T10:18:58.946Z,-4.40
2022-12-17T10:21:48.760Z,-4.20
2022-12-17T10:24:34.248Z,-4.00
2022-12-17T10:27:27.885Z,-3.90
2022-12-17T10:30:13.801Z,-3.50
2022-12-17T10:33:00.895Z,-3.60
2022-12-17T10:35:54.479Z,-3.40
2022-12-17T10:38:42.551Z,-3.40
2022-12-17T10:41:42.281Z,-3.50
2022-12-17T10:44:42.246Z,-2.50
2022-12-17T10:47:31.158Z,-3.10
2022-12-17T10:50:19.409Z,-2.70
2022-12-17T10:53:06.900Z,-2.30
2022-12-17T10:55:54.062Z,-2.40
2022-12-17T10:58:47.028Z,-3.00
2022-12-17T11:01:39.624Z,-2.00
2022-12-17T11:04:42.556Z,-2.70
2022-12-17T11:07:34.178Z,-2.90
2022-12-17T11:10:21.007Z,-2.40
2022-12-17T11:13:13.348Z,-1.50
2022-12-17T11:16:02.429Z,-1.90
2022-12-17T11:18:54.023Z,-1.90
2022-12-17T11:21:43.644Z,-2.40
2022-12-17T11:24:35.825Z,-1.90
2022-12-17T11:27:25.995Z,-1.60
2022-12-17T11:30:13.050Z,-2.10
2022-12-17T11:33:30.972Z,-1.30
2022-12-17T11:36:30.306Z,-1.30
2022-12-17T11:39:25.353Z,-1.00
2022-12-17T11:42:18.499Z,-1.90
2022-12-17T11:45:12.964Z,-2.00
2022-12-17T11:48:06.554Z,-1.40
2022-12-17T11:51:09.928Z,-1.00
2022-12-17T11:54:14.240Z,-1.10
2022-12-17T11:57:04.264Z,-0.60
2022-12-17T11:59:58.171Z,-0.70
2022-12-17T12:03:01.489Z,-0.50
2022-12-17T12:05:57.190Z,-1.30
2022-12-17T12:08:48.515Z,-1.80
2022-12-17T12:11:45.754Z,-2.00
2022-12-17T12:14:45.417Z,-0.90
2022-12-17T12:17:46.132Z,-1.40
2022-12-17T12:20:44.345Z,-1.00
2022-12-17T12:23:41.423Z,-0.50
2022-12-17T12:26:34.134Z,-1.20
2022-12-17T12:29:28.807Z,-1.10
2022-12-17T12:32:23.994Z,-1.30
2022-12-17T12:35:12.703Z,-0.90
2022-12-17T12:37:58.122Z,-0.50
2022-12-17T12:40:54.206Z,-0.70
2022-12-17T12:43:42.101Z,-0.90
2022-12-17T12:46:50.546Z,-1.10
2022-12-17T12:49:41.974Z,-0.50
2022-12-17T12:52:37.098Z,-0.90
2022-12-17T12:55:23.191Z,-0.40
2022-12-17T12:58:16.496Z,0.70
2022-12-17T13:01:12.728Z,0.70
2022-12-17T13:04:07.995Z,0.00
2022-12-17T13:06:50.896Z,-0.30
2022-12-17T13:09:38.652Z,0.00
2022-12-17T13:12:21.462Z,0.00
2022-12-17T13:14:55.680Z,0.30
2022-12-17T13:17:32.580Z,-0.20
2022-12-17T13:20:04.631Z,-0.40
2022-12-17T13:22:34.669Z,-0.70
2022-12-17T13:25:24.564Z,0.10
2022-12-17T13:27:52.875Z,0.00
2022-12-17T13:30:30.808Z,0.10
2022-12-17T13:33:22.710Z,-0.10
2022-12-17T13:36:07.230Z,-0.20
2022-12-17T13:38:43.917Z,0.00
2022-12-17T13:41:15.703Z,0.20
2022-12-17T13:43:46.639Z,0.10
2022-12-17T13:46:27.037Z,0.50
2022-12-17T13:48:57.628Z,1.10
2022-12-17T13:51:27.938Z,1.70
2022-12-17T13:53:58.393Z,1.80
2022-12-17T13:56:30.481Z,1.20
2022-12-17T13:59:08.186Z,1.80
2022-12-17T14:01:46.027Z,1.70
2022-12-17T14:04:21.773Z,1.90
2022-12-17T14:06:51.840Z,1.90
2022-12-17T14:09:23.248Z,1.50
2022-12-17T14:12:20.053Z,1.60
2022-12-17T14:14:50.044Z,1.70
2022-12-17T14:17:20.217Z,1.60
2022-12-17T14:19:49.709Z,1.70
2022-12-17T14:22:22.927Z,0.90
2022-12-17T14:24:51.207Z,0.80
2022-12-17T14:27:25.233Z,0.80
2022-12-17T14:29:53.525Z,0.80
2022-12-17T14:32:31.281Z,1.00
2022-12-17T14:35:00.957Z,1.00
2022-12-17T14:37:30.291Z,0.60
2022-12-17T14:40:04.232Z,0.50
2022-12-17T14:42:37.229Z,0.40
2022-12-17T14:45:08.429Z,0.50
2022-12-17T14:47:38.507Z,0.10
2022-12-17T14:50:25.167Z,-0.10
2022-12-17T14:52:54.669Z,-0.20
2022-12-17T14:55:24.886Z,-0.80
2022-12-17T14:58:06.937Z,-1.30
2022-12-17T15:00:35.568Z,-1.50
2022-12-17T15:03:04.044Z,-1.70
2022-12-17T15:05:32.604Z,-1.80
2022-12-17T15:08:00.777Z,-2.20
2022-12-17T15:10:28.918Z,-2.60
2022-12-17T15:13:00.354Z,-3.10
2022-12-17T15:15:28.691Z,-3.40
2022-12-17T15:17:56.897Z,-3.30
2022-12-17T15:20:25.093Z,-3.60
2022-12-17T15:22:53.346Z,-3.60
2022-12-17T15:25:21.528Z,-3.80
2022-12-17T15:27:49.812Z,-4.10
2022-12-17T15:30:19.973Z,-4.10
2022-12-17T15:32:48.063Z,-4.20
2022-12-17T15:35:16.570Z,-4.50
2022-12-17T15:37:44.824Z,-4.40
2022-12-17T15:40:13.532Z,-4.40
2022-12-17T15:43:03.118Z,-4.60
2022-12-17T15:45:35.887Z,-4.80
2022-12-17T15:48:04.007Z,-5.00
2022-12-17T15:50:32.257Z,-5.10
2022-12-17T15:53:00.355Z,-5.00
2022-12-17T15:55:28.880Z,-5.40
2022-12-17T15:57:56.923Z,-5.90
2022-12-17T16:00:25.445Z,-6.20
2022-12-17T16:02:54.951Z,-6.20
2022-12-17T16:05:24.168Z,-6.20
2022-12-17T16:07:52.899Z,-6.00
2022-12-17T16:10:21.114Z,-5.80
2022-12-17T16:12:49.687Z,-5.80
2022-12-17T16:15:19.210Z,-5.80
2022-12-17T16:17:47.701Z,-5.80
2022-12-17T16:20:17.432Z,-5.70
2022-12-17T16:22:45.539Z,-5.70
2022-12-17T16:25:14.126Z,-5.90
2022-12-17T16:27:42.398Z,-5.90
2022-12-17T16:30:12.185Z,-5.90
2022-12-17T16:32:40.380Z,-5.80
2022-12-17T16:35:09.135Z,-5.80
2022-12-17T16:37:38.551Z,-5.90
2022-12-17T16:40:08.201Z,-5.90
2022-12-17T16:42:36.406Z,-5.90
2022-12-17T16:45:05.186Z,-6.00
2022-12-17T16:47:33.307Z,-6.00
2022-12-17T16:50:01.707Z,-6.00
2022-12-17T16:52:29.950Z,-6.00
2022-12-17T16:54:59.723Z,-5.90
2022-12-17T16:57:27.805Z,-5.80
2022-12-17T16:59:55.942Z,-5.70
2022-12-17T17:02:24.268Z,-5.60
2022-12-17T17:04:52.628Z,-5.50
2022-12-17T17:07:20.845Z,-5.50
2022-12-17T17:09:49.108Z,-5.40
2022-12-17T17:12:18.577Z,-5.20
2022-12-17T17:14:46.938Z,-5.10
2022-12-17T17:17:15.210Z,-5.00
2022-12-17T17:19:43.490Z,-4.90
2022-12-17T17:22:11.525Z,-4.70
2022-12-17T17:24:39.820Z,-4.50
2022-12-17T17:27:07.913Z,-4.60
2022-12-17T17:29:37.416Z,-4.60
2022-12-17T17:32:13.938Z,-4.50
2022-12-17T17:34:42.670Z,-4.50
2022-12-17T17:37:10.797Z,-4.50
2022-12-17T17:39:38.891Z,-4.60
2022-12-17T17:42:07.201Z,-4.40
2022-12-17T17:44:37.601Z,-4.60
2022-12-17T17:47:05.992Z,-4.60
2022-12-17T17:49:34.511Z,-4.10
2022-12-17T17:52:10.931Z,-4.50
2022-12-17T17:54:40.441Z,-4.60
2022-12-17T17:57:09.200Z,-4.60
2022-12-17T17:59:39.583Z,-4.60
2022-12-17T18:02:08.935Z,-4.60
2022-12-17T18:04:37.310Z,-4.60
2022-12-17T18:09:54.010Z,-4.20
2022-12-17T18:12:39.749Z,-4.40
2022-12-17T18:15:15.386Z,-4.40
2022-12-17T18:17:45.003Z,-4.20
2022-12-17T18:20:13.604Z,-4.60
2022-12-17T18:22:41.757Z,-4.50
2022-12-17T18:25:10.497Z,-4.60
2022-12-17T18:27:40.450Z,-4.50
2022-12-17T18:30:11.318Z,-4.50
2022-12-17T18:32:39.604Z,-4.40
2022-12-17T18:35:08.754Z,-4.60
2022-12-17T18:37:37.683Z,-4.40
2022-12-17T18:40:07.151Z,-4.60
2022-12-17T18:42:53.094Z,-4.40
2022-12-17T18:45:23.054Z,-4.50
2022-12-17T18:47:54.584Z,-4.60
2022-12-17T18:50:22.755Z,-4.50
2022-12-17T18:52:50.891Z,-4.40
2022-12-17T18:55:19.375Z,-4.60
2022-12-17T18:57:47.602Z,-4.50
2022-12-17T19:00:16.083Z,-4.50
2022-12-17T19:02:46.041Z,-4.60
2022-12-17T19:05:14.341Z,-4.60
2022-12-17T19:07:42.743Z,-4.70
2022-12-17T19:10:11.783Z,-4.70
2022-12-17T19:12:39.964Z,-4.10
2022-12-17T19:15:09.358Z,-4.40
2022-12-17T19:17:37.693Z,-4.40
2022-12-17T19:20:08.915Z,-4.20
2022-12-17T19:22:37.059Z,-4.40
2022-12-17T19:25:05.869Z,-4.40
2022-12-17T19:27:34.081Z,-4.10
2022-12-17T19:30:02.312Z,-4.10
2022-12-17T19:32:30.484Z,-3.20
2022-12-17T19:34:59.654Z,-3.70
2022-12-17T19:37:29.314Z,-3.90
2022-12-17T19:39:57.539Z,-4.30
2022-12-17T19:42:25.752Z,-4.20
2022-12-17T19:44:57.393Z,-4.10
2022-12-17T19:47:25.930Z,-4.30
2022-12-17T19:49:54.175Z,-4.40
2022-12-17T19:52:22.414Z,-4.50
2022-12-17T19:54:52.335Z,-4.50
2022-12-17T19:57:20.416Z,-4.00
2022-12-17T19:59:48.649Z,-4.30
2022-12-17T20:02:17.400Z,-4.00
2022-12-17T20:04:45.983Z,-4.00
2022-12-17T20:07:14.002Z,-4.30
2022-12-17T20:09:44.542Z,-4.30
2022-12-17T20:12:14.246Z,-3.80
2022-12-17T20:14:42.468Z,-2.10
2022-12-17T20:17:11.095Z,-3.50
2022-12-17T20:19:42.327Z,-3.70
2022-12-17T20:22:11.127Z,-4.00
2022-12-17T20:24:39.255Z,-4.00
2022-12-17T20:27:08.022Z,-4.10
2022-12-17T20:29:37.460Z,-4.40
2022-12-17T20:32:06.183Z,-4.40
2022-12-17T20:34:34.509Z,-4.10
2022-12-17T20:37:02.608Z,-4.50
2022-12-17T20:39:32.175Z,-4.50
2022-12-17T20:42:00.366Z,-4.40
2022-12-17T20:44:28.942Z,-3.80
2022-12-17T20:46:58.325Z,-3.20
2022-12-17T20:49:28.313Z,-3.90
2022-12-17T20:51:56.655Z,-4.10
2022-12-17T20:54:25.250Z,-4.20
2022-12-17T20:56:53.439Z,-4.50
2022-12-17T20:59:21.876Z,-4.60
2022-12-17T21:01:55.554Z,-3.80
2022-12-17T21:04:26.097Z,-4.30
2022-12-17T21:06:54.190Z,-4.30
2022-12-17T21:09:25.519Z,-4.40
2022-12-17T21:11:54.008Z,-4.60
2022-12-17T21:14:22.335Z,-4.60
2022-12-17T21:16:50.872Z,-4.60
2022-12-17T21:19:20.890Z,-4.50
2022-12-17T21:21:50.513Z,-4.60
2022-12-17T21:24:18.668Z,-4.50
2022-12-17T21:26:48.104Z,-4.10
2022-12-17T21:29:16.997Z,-4.40
2022-12-17T21:31:47.560Z,-4.30
2022-12-17T21:34:18.121Z,-4.50
2022-12-17T21:36:46.397Z,-4.50
2022-12-17T21:39:17.199Z,-4.40
2022-12-17T21:42:06.875Z,-4.50
2022-12-17T21:44:35.247Z,-4.50
2022-12-17T21:47:03.558Z,-4.00
2022-12-17T21:49:32.579Z,-3.20
2022-12-17T21:52:02.065Z,-3.90
2022-12-17T21:54:31.686Z,-4.40
2022-12-17T21:56:59.760Z,-4.30
2022-12-17T21:59:28.038Z,-4.40
2022-12-17T22:01:57.502Z,-4.40
2022-12-17T22:04:26.997Z,-4.60
2022-12-17T22:07:00.581Z,-4.50
2022-12-17T22:09:38.635Z,-4.10
2022-12-17T22:12:38.854Z,-4.40
2022-12-17T22:15:10.957Z,-4.40
2022-12-17T22:17:40.165Z,-4.60
2022-12-17T22:20:10.732Z,-4.70
2022-12-17T22:22:38.959Z,-4.60
2022-12-17T22:25:10.730Z,-4.90
2022-12-17T22:27:40.972Z,-5.00
2022-12-17T22:30:31.317Z,-5.00
2022-12-17T22:33:07.597Z,-4.70
2022-12-17T22:37:48.587Z,-4.70
2022-12-17T22:42:57.840Z,-4.70
2022-12-17T22:44:30.406Z,-4.90
2022-12-17T22:44:52.017Z,-4.90
2022-12-17T22:47:21.880Z,-5.00
2022-12-17T22:49:50.349Z,-5.20
2022-12-17T22:52:19.370Z,-4.90
2022-12-17T22:54:48.783Z,-5.10
2022-12-17T22:57:37.066Z,-5.50
2022-12-17T23:00:10.464Z,-5.60
2022-12-17T23:02:38.866Z,-5.90
2022-12-17T23:05:07.753Z,-6.10
2022-12-17T23:07:36.571Z,-5.90
2022-12-17T23:10:05.058Z,-5.60
2022-12-17T23:12:53.188Z,-5.50
2022-12-17T23:15:29.019Z,-5.20
2022-12-17T23:17:59.545Z,-5.60
2022-12-17T23:20:29.596Z,-5.30
2022-12-17T23:22:58.106Z,-5.90
2022-12-17T23:25:26.765Z,-5.70
2022-12-17T23:27:56.448Z,-5.90
2022-12-17T23:30:24.776Z,-6.00
2022-12-17T23:32:52.936Z,-6.10
2022-12-17T23:35:21.142Z,-5.80
2022-12-17T23:37:49.430Z,-5.90
2022-12-17T23:40:17.971Z,-6.20
2022-12-17T23:42:46.287Z,-6.40
2022-12-17T23:45:15.767Z,-6.30
2022-12-17T23:47:44.016Z,-6.10
2022-12-17T23:50:12.822Z,-6.10
2022-12-17T23:52:41.148Z,-6.00
2022-12-17T23:55:11.454Z,-6.10
2022-12-17T23:57:39.761Z,-5.90
