createdAt,value
2022-12-19T00:02:35.810Z,-3.52
2022-12-19T00:06:20.169Z,-3.51
2022-12-19T00:10:02.967Z,-3.52
2022-12-19T00:13:47.410Z,-3.46
2022-12-19T00:17:30.052Z,-3.42
2022-12-19T00:21:16.919Z,-3.40
2022-12-19T00:25:00.640Z,-3.37
2022-12-19T00:28:47.364Z,-3.40
2022-12-19T00:32:30.157Z,-3.37
2022-12-19T00:36:14.660Z,-3.36
2022-12-19T00:39:59.654Z,-3.34
2022-12-19T00:43:42.395Z,-3.31
2022-12-19T00:47:29.019Z,-3.36
2022-12-19T00:51:13.787Z,-3.49
2022-12-19T00:54:56.510Z,-3.54
2022-12-19T00:58:44.934Z,-3.50
2022-12-19T01:02:30.918Z,-3.45
2022-12-19T01:06:13.930Z,-3.46
2022-12-19T01:09:56.671Z,-3.43
2022-12-19T01:13:40.366Z,-3.39
2022-12-19T01:17:24.788Z,-3.36
2022-12-19T01:21:10.195Z,-3.33
2022-12-19T01:24:52.860Z,-3.31
2022-12-19T01:28:35.501Z,-3.25
2022-12-19T01:32:18.389Z,-3.22
2022-12-19T01:36:01.805Z,-3.15
2022-12-19T01:39:46.318Z,-3.16
2022-12-19T01:43:31.251Z,-3.22
2022-12-19T01:47:14.803Z,-3.22
2022-12-19T01:51:01.791Z,-3.22
2022-12-19T01:54:46.420Z,-3.21
2022-12-19T01:58:29.244Z,-3.17
2022-12-19T02:02:14.146Z,-3.15
2022-12-19T02:05:57.214Z,-3.06
2022-12-19T02:09:40.074Z,-3.08
2022-12-19T02:13:24.989Z,-3.07
2022-12-19T02:17:13.973Z,-3.14
2022-12-19T02:21:22.888Z,-3.53
2022-12-19T02:25:33.590Z,-3.70
2022-12-19T02:29:43.919Z,-3.80
2022-12-19T02:33:33.434Z,-3.98
2022-12-19T02:37:20.772Z,-4.05
2022-12-19T02:41:06.883Z,-4.22
2022-12-19T02:44:51.519Z,-4.29
2022-12-19T02:48:36.049Z,-4.35
2022-12-19T02:52:44.798Z,-4.50
2022-12-19T02:56:35.348Z,-4.49
2022-12-19T03:00:20.529Z,-4.46
2022-12-19T03:04:15.763Z,-4.33
2022-12-19T03:08:04.847Z,-4.28
2022-12-19T03:11:50.900Z,-4.23
2022-12-19T03:15:34.205Z,-4.16
2022-12-19T03:19:18.201Z,-4.07
2022-12-19T03:23:00.910Z,-3.97
2022-12-19T03:26:47.237Z,-3.89
2022-12-19T03:30:30.596Z,-3.85
2022-12-19T03:34:20.274Z,-3.77
2022-12-19T03:38:03.792Z,-3.66
2022-12-19T03:42:03.916Z,-3.68
2022-12-19T03:45:52.103Z,-3.66
2022-12-19T03:49:36.486Z,-3.59
2022-12-19T03:53:28.189Z,-3.56
2022-12-19T03:57:14.659Z,-3.52
2022-12-19T04:00:58.379Z,-3.48
2022-12-19T04:04:47.697Z,-3.41
2022-12-19T04:08:31.966Z,-3.41
2022-12-19T04:12:17.063Z,-3.31
2022-12-19T04:16:12.551Z,-3.24
2022-12-19T04:20:01.499Z,-3.34
2022-12-19T04:23:47.511Z,-3.22
2022-12-19T04:27:31.295Z,-3.28
2022-12-19T04:31:15.074Z,-3.25
2022-12-19T04:35:01.341Z,-3.23
2022-12-19T04:38:44.152Z,-3.24
2022-12-19T04:42:26.969Z,-3.19
2022-12-19T04:46:09.709Z,-3.07
2022-12-19T04:49:55.385Z,-3.03
2022-12-19T04:53:39.578Z,-2.98
2022-12-19T04:57:22.307Z,-2.89
2022-12-19T05:01:05.685Z,-2.88
2022-12-19T05:04:48.969Z,-2.83
2022-12-19T05:08:31.773Z,-2.77
2022-12-19T05:12:15.940Z,-2.69
2022-12-19T05:15:59.219Z,-2.64
2022-12-19T05:19:42.137Z,-2.58
2022-12-19T05:23:24.947Z,-2.56
2022-12-19T05:27:08.042Z,-2.53
2022-12-19T05:30:52.644Z,-2.51
2022-12-19T05:34:35.525Z,-2.47
2022-12-19T05:38:18.177Z,-2.44
2022-12-19T05:42:00.899Z,-2.42
2022-12-19T05:45:43.611Z,-2.39
2022-12-19T05:49:45.489Z,-2.36
2022-12-19T05:53:29.198Z,-2.33
2022-12-19T05:57:11.856Z,-2.31
2022-12-19T06:01:00.620Z,-2.26
2022-12-19T06:04:44.883Z,-2.24
2022-12-19T06:08:27.602Z,-2.16
2022-12-19T06:12:10.245Z,-2.11
2022-12-19T06:15:58.444Z,-2.00
2022-12-19T06:19:41.245Z,-1.93
2022-12-19T06:23:25.563Z,-1.92
2022-12-19T06:27:08.327Z,-1.93
2022-12-19T06:30:51.471Z,-1.92
2022-12-19T06:35:02.754Z,-1.88
2022-12-19T06:38:38.431Z,-1.87
2022-12-19T06:42:24.076Z,-1.90
2022-12-19T06:46:07.167Z,-1.96
2022-12-19T06:49:50.282Z,-1.95
2022-12-19T06:53:33.019Z,-1.92
2022-12-19T06:57:17.202Z,-1.87
2022-12-19T07:00:59.981Z,-1.85
2022-12-19T07:04:52.309Z,-1.80
2022-12-19T07:08:39.873Z,-1.74
2022-12-19T07:12:23.876Z,-1.73
2022-12-19T07:16:07.375Z,-1.69
2022-12-19T07:19:52.788Z,-1.65
2022-12-19T07:23:36.060Z,-1.58
2022-12-19T07:27:18.909Z,-1.53
2022-12-19T07:31:02.905Z,-1.47
2022-12-19T07:34:45.547Z,-1.41
2022-12-19T07:38:28.223Z,-1.36
2022-12-19T07:42:10.854Z,-1.30
2022-12-19T07:45:55.447Z,-1.23
2022-12-19T07:49:39.573Z,-1.15
2022-12-19T07:53:22.227Z,-1.08
2022-12-19T07:57:05.654Z,-0.99
2022-12-19T08:00:55.386Z,-0.92
2022-12-19T08:04:39.544Z,-0.87
2022-12-19T08:08:22.267Z,-0.77
2022-12-19T08:12:05.387Z,-0.69
2022-12-19T08:15:48.086Z,-0.55
2022-12-19T08:19:30.712Z,-0.26
2022-12-19T08:23:17.782Z,-0.09
2022-12-19T08:27:00.779Z,-0.04
2022-12-19T08:30:43.465Z,0.05
2022-12-19T08:34:26.110Z,0.16
2022-12-19T08:38:08.797Z,0.29
2022-12-19T08:41:54.767Z,0.43
2022-12-19T08:45:37.495Z,0.54
2022-12-19T08:49:20.659Z,0.65
2022-12-19T08:53:03.399Z,0.72
2022-12-19T08:56:47.154Z,0.82
2022-12-19T09:00:34.294Z,0.90
2022-12-19T09:05:58.069Z,0.99
2022-12-19T09:08:19.658Z,1.07
2022-12-19T09:12:02.405Z,1.17
2022-12-19T09:15:46.400Z,1.25
2022-12-19T09:19:29.231Z,1.34
2022-12-19T09:23:13.435Z,1.41
2022-12-19T09:26:56.147Z,1.48
2022-12-19T09:30:38.916Z,1.62
2022-12-19T09:34:24.434Z,1.72
2022-12-19T09:38:12.701Z,1.77
2022-12-19T09:42:11.473Z,1.87
2022-12-19T09:46:00.169Z,1.97
2022-12-19T09:49:45.747Z,2.05
2022-12-19T09:53:32.855Z,2.13
2022-12-19T09:57:19.623Z,2.25
2022-12-19T10:01:07.409Z,2.43
2022-12-19T10:05:02.514Z,2.56
2022-12-19T10:09:20.583Z,2.70
2022-12-19T10:13:17.460Z,2.79
2022-12-19T10:17:24.108Z,2.82
2022-12-19T10:21:12.554Z,2.60
2022-12-19T10:25:16.252Z,2.82
2022-12-19T10:29:15.032Z,3.07
2022-12-19T10:33:04.119Z,3.26
2022-12-19T10:40:57.690Z,3.39
2022-12-19T10:44:41.441Z,3.40
2022-12-19T10:48:30.635Z,3.45
2022-12-19T10:52:16.073Z,3.50
2022-12-19T10:56:02.530Z,3.59
2022-12-19T10:59:55.553Z,3.64
2022-12-19T11:03:39.173Z,3.69
2022-12-19T11:07:23.426Z,3.75
2022-12-19T11:12:42.914Z,3.75
2022-12-19T11:22:35.789Z,3.77
2022-12-19T11:29:16.460Z,3.84
2022-12-19T11:29:55.168Z,3.94
2022-12-19T11:30:08.456Z,3.97
2022-12-19T11:35:50.300Z,4.29
2022-12-19T11:39:40.520Z,4.44
2022-12-19T11:43:45.874Z,4.54
2022-12-19T11:47:34.915Z,4.63
2022-12-19T11:51:22.049Z,4.69
2022-12-19T11:55:08.426Z,4.78
2022-12-19T11:58:52.878Z,4.83
2022-12-19T12:03:21.214Z,4.84
2022-12-19T12:07:09.244Z,4.90
2022-12-19T12:18:08.284Z,4.99
2022-12-19T12:29:27.608Z,4.98
2022-12-19T12:31:26.160Z,4.96
2022-12-19T12:32:03.520Z,4.90
2022-12-19T12:32:06.759Z,4.87
2022-12-19T12:35:41.440Z,4.96
2022-12-19T12:41:47.088Z,5.05
2022-12-19T12:45:36.386Z,5.05
2022-12-19T12:49:30.307Z,5.17
2022-12-19T12:53:20.074Z,5.20
2022-12-19T12:57:03.426Z,5.23
2022-12-19T13:01:12.097Z,5.28
2022-12-19T13:04:59.726Z,5.30
2022-12-19T13:08:49.433Z,5.30
2022-12-19T13:12:49.598Z,5.32
2022-12-19T13:17:00.841Z,5.43
2022-12-19T13:20:46.382Z,5.52
2022-12-19T13:24:39.415Z,5.52
2022-12-19T13:28:40.633Z,5.56
2022-12-19T13:32:27.631Z,5.67
2022-12-19T13:39:48.639Z,5.66
2022-12-19T13:41:00.254Z,5.60
2022-12-19T13:44:43.679Z,5.58
2022-12-19T13:48:32.543Z,5.54
2022-12-19T13:52:15.320Z,5.45
2022-12-19T13:56:00.877Z,5.37
2022-12-19T13:59:48.502Z,5.30
2022-12-19T14:03:45.561Z,5.21
2022-12-19T14:07:37.389Z,5.12
2022-12-19T14:11:39.943Z,5.04
2022-12-19T14:15:31.972Z,4.95
2022-12-19T14:19:24.168Z,4.88
2022-12-19T14:23:06.911Z,4.84
2022-12-19T14:28:23.737Z,4.80
2022-12-19T14:30:59.810Z,4.75
2022-12-19T14:36:04.795Z,4.70
2022-12-19T14:39:22.762Z,4.65
2022-12-19T14:43:59.808Z,4.55
2022-12-19T14:54:06.397Z,4.44
2022-12-19T14:54:40.344Z,4.31
2022-12-19T14:56:16.240Z,4.16
2022-12-19T14:59:36.163Z,4.00
2022-12-19T15:03:22.702Z,3.84
2022-12-19T15:07:12.291Z,3.71
2022-12-19T15:11:14.107Z,3.54
2022-12-19T15:15:18.700Z,3.40
2022-12-19T15:19:02.290Z,3.30
2022-12-19T15:22:48.609Z,3.23
2022-12-19T15:26:34.766Z,3.10
2022-12-19T15:30:19.706Z,3.00
2022-12-19T15:38:06.474Z,2.82
2022-12-19T15:41:51.113Z,2.76
2022-12-19T15:45:34.504Z,2.76
2022-12-19T15:49:18.523Z,2.77
2022-12-19T15:53:01.897Z,2.80
2022-12-19T15:56:48.687Z,2.79
2022-12-19T16:00:35.404Z,2.75
2022-12-19T16:04:21.298Z,2.69
2022-12-19T16:08:05.174Z,2.69
2022-12-19T16:11:50.013Z,2.65
2022-12-19T16:15:38.458Z,2.60
2022-12-19T16:19:28.657Z,2.58
2022-12-19T16:23:14.305Z,2.58
2022-12-19T16:27:00.421Z,2.58
2022-12-19T16:30:44.545Z,2.54
2022-12-19T16:34:27.235Z,2.53
2022-12-19T16:38:09.948Z,2.49
2022-12-19T16:41:52.595Z,2.47
2022-12-19T16:45:38.773Z,2.47
2022-12-19T16:49:23.731Z,2.45
2022-12-19T16:53:10.757Z,2.46
2022-12-19T16:56:54.656Z,2.46
2022-12-19T17:00:38.696Z,2.52
2022-12-19T17:04:23.405Z,2.52
2022-12-19T17:08:11.497Z,2.49
2022-12-19T17:11:57.522Z,2.46
2022-12-19T17:15:42.209Z,2.45
2022-12-19T17:19:27.654Z,2.37
2022-12-19T17:23:15.712Z,2.33
2022-12-19T17:26:58.402Z,2.28
2022-12-19T17:30:43.896Z,2.24
2022-12-19T17:34:29.952Z,2.21
2022-12-19T17:38:14.668Z,2.16
2022-12-19T17:41:58.767Z,2.23
2022-12-19T17:45:42.951Z,2.33
2022-12-19T17:49:28.207Z,2.31
2022-12-19T17:53:14.627Z,2.31
2022-12-19T17:56:57.419Z,2.25
2022-12-19T18:00:42.506Z,2.20
2022-12-19T18:04:25.848Z,2.19
2022-12-19T18:08:22.749Z,2.14
2022-12-19T18:12:05.868Z,2.14
2022-12-19T18:15:50.093Z,2.14
2022-12-19T18:19:33.795Z,2.21
2022-12-19T18:23:18.660Z,2.29
2022-12-19T18:27:01.288Z,2.24
2022-12-19T18:30:44.702Z,2.20
2022-12-19T18:34:29.907Z,2.17
2022-12-19T18:38:18.113Z,2.18
2022-12-19T18:42:00.753Z,2.15
2022-12-19T18:45:44.996Z,2.71
2022-12-19T18:49:29.453Z,2.67
2022-12-19T18:53:13.089Z,2.52
2022-12-19T18:56:57.057Z,2.45
2022-12-19T19:00:40.620Z,2.44
2022-12-19T19:04:23.272Z,2.44
2022-12-19T19:08:16.510Z,2.40
2022-12-19T19:11:59.159Z,2.41
2022-12-19T19:15:44.392Z,2.34
2022-12-19T19:19:27.148Z,2.31
2022-12-19T19:23:12.976Z,2.30
2022-12-19T19:26:55.662Z,2.29
2022-12-19T19:30:40.379Z,2.27
2022-12-19T19:34:25.324Z,2.31
2022-12-19T19:38:11.825Z,2.31
2022-12-19T19:42:05.562Z,2.30
2022-12-19T19:45:48.257Z,2.22
2022-12-19T19:49:30.947Z,2.09
2022-12-19T19:53:15.837Z,1.98
2022-12-19T19:56:58.703Z,1.93
2022-12-19T20:00:41.461Z,1.94
2022-12-19T20:04:24.195Z,1.89
2022-12-19T20:08:07.088Z,1.88
2022-12-19T20:11:51.095Z,1.87
2022-12-19T20:15:34.242Z,1.89
2022-12-19T20:19:17.229Z,1.90
2022-12-19T20:23:00.163Z,1.93
2022-12-19T20:26:42.888Z,2.03
2022-12-19T20:30:27.094Z,2.20
2022-12-19T20:34:09.852Z,2.26
2022-12-19T20:37:52.530Z,2.20
2022-12-19T20:41:35.146Z,2.15
2022-12-19T20:45:17.985Z,2.11
2022-12-19T20:49:02.099Z,2.06
2022-12-19T20:52:44.773Z,2.05
2022-12-19T20:56:28.462Z,2.02
2022-12-19T21:00:13.060Z,1.80
2022-12-19T21:03:55.990Z,1.76
2022-12-19T21:07:40.195Z,1.83
2022-12-19T21:11:23.667Z,1.94
2022-12-19T21:15:07.403Z,1.97
2022-12-19T21:18:51.110Z,2.01
2022-12-19T21:22:33.818Z,2.03
2022-12-19T21:26:18.011Z,2.05
2022-12-19T21:30:01.012Z,2.07
2022-12-19T21:33:44.549Z,2.09
2022-12-19T21:37:27.160Z,2.05
2022-12-19T21:41:09.895Z,2.00
2022-12-19T21:44:53.974Z,1.97
2022-12-19T21:48:38.311Z,1.96
2022-12-19T21:52:21.037Z,1.96
2022-12-19T21:56:05.299Z,1.99
2022-12-19T21:59:48.066Z,2.02
2022-12-19T22:03:32.236Z,2.04
2022-12-19T22:07:15.364Z,2.01
2022-12-19T22:10:57.999Z,2.01
2022-12-19T22:14:40.814Z,1.94
2022-12-19T22:18:23.579Z,2.00
2022-12-19T22:22:07.790Z,1.99
2022-12-19T22:25:50.542Z,2.03
2022-12-19T22:29:36.483Z,2.11
2022-12-19T22:33:19.311Z,2.19
2022-12-19T22:37:01.996Z,2.22
2022-12-19T22:40:46.077Z,2.18
2022-12-19T22:44:28.754Z,2.15
2022-12-19T22:48:11.389Z,2.17
2022-12-19T22:51:54.067Z,2.17
2022-12-19T22:55:36.782Z,2.14
2022-12-19T22:59:21.139Z,2.16
2022-12-19T23:03:03.997Z,2.16
2022-12-19T23:06:46.831Z,2.20
2022-12-19T23:10:31.785Z,2.17
2022-12-19T23:14:16.402Z,2.17
2022-12-19T23:18:00.375Z,2.20
2022-12-19T23:21:43.080Z,2.22
2022-12-19T23:25:25.893Z,2.24
2022-12-19T23:29:10.449Z,2.29
2022-12-19T23:32:53.117Z,2.32
2022-12-19T23:37:09.629Z,2.37
2022-12-19T23:40:40.436Z,2.40
2022-12-19T23:44:23.393Z,2.42
2022-12-19T23:48:07.105Z,2.44
2022-12-19T23:51:51.219Z,2.46
2022-12-19T23:55:33.924Z,2.50
2022-12-19T23:59:16.653Z,2.54
