createdAt,value
2024-05-09T00:00:36.101Z,7.38
2024-05-09T00:03:10.601Z,5.72
2024-05-09T00:05:40.323Z,5.85
2024-05-09T00:08:08.481Z,6.65
2024-05-09T00:10:37.822Z,6.43
2024-05-09T00:13:06.979Z,7.10
2024-05-09T00:15:34.668Z,8.48
2024-05-09T00:18:02.484Z,6.18
2024-05-09T00:20:37.374Z,7.13
2024-05-09T00:23:07.865Z,6.93
2024-05-09T00:25:35.461Z,8.00
2024-05-09T00:28:02.569Z,7.68
2024-05-09T00:30:34.371Z,7.18
2024-05-09T00:33:04.870Z,6.72
2024-05-09T00:35:32.948Z,5.10
2024-05-09T00:37:59.911Z,6.20
2024-05-09T00:40:37.295Z,5.93
2024-05-09T00:43:06.948Z,5.93
2024-05-09T00:45:36.686Z,6.57
2024-05-09T00:48:07.482Z,6.35
2024-05-09T00:50:38.041Z,6.43
2024-05-09T00:53:07.945Z,6.75
2024-05-09T00:55:36.608Z,6.75
2024-05-09T00:58:04.969Z,5.65
2024-05-09T01:00:38.418Z,7.85
2024-05-09T01:03:08.237Z,6.68
2024-05-09T01:05:35.708Z,7.53
2024-05-09T01:08:03.370Z,8.18
2024-05-09T01:10:34.582Z,6.50
2024-05-09T01:13:06.198Z,6.85
2024-05-09T01:15:34.320Z,7.00
2024-05-09T01:18:10.863Z,6.40
2024-05-09T01:20:42.362Z,7.47
2024-05-09T01:25:39.824Z,7.10
2024-05-09T01:28:07.028Z,6.55
2024-05-09T01:30:36.237Z,6.35
2024-05-09T01:33:09.827Z,6.55
2024-05-09T01:35:38.802Z,6.13
2024-05-09T01:38:06.116Z,6.80
2024-05-09T01:40:37.870Z,5.82
2024-05-09T01:43:07.740Z,6.18
2024-05-09T01:45:34.766Z,7.28
2024-05-09T01:48:02.223Z,6.22
2024-05-09T01:50:37.778Z,5.70
2024-05-09T01:53:12.061Z,7.60
2024-05-09T01:55:39.122Z,6.80
2024-05-09T01:58:06.200Z,7.80
2024-05-09T02:00:40.614Z,6.63
2024-05-09T02:03:12.316Z,8.38
2024-05-09T02:05:42.489Z,6.45
2024-05-09T02:08:15.002Z,7.07
2024-05-09T02:10:41.863Z,5.65
2024-05-09T02:13:08.564Z,6.63
2024-05-09T02:15:35.263Z,6.15
2024-05-09T02:18:02.338Z,6.00
2024-05-09T02:20:35.576Z,5.43
2024-05-09T02:23:05.220Z,6.97
2024-05-09T02:25:32.806Z,6.32
2024-05-09T02:27:59.670Z,7.05
2024-05-09T02:30:36.196Z,6.28
2024-05-09T02:33:08.064Z,5.85
2024-05-09T02:35:35.442Z,7.00
2024-05-09T02:38:02.290Z,5.82
2024-05-09T02:40:36.481Z,9.45
2024-05-09T02:43:06.269Z,7.28
2024-05-09T02:45:33.192Z,5.82
2024-05-09T02:48:00.513Z,7.13
2024-05-09T02:50:34.558Z,9.10
2024-05-09T02:53:06.051Z,9.02
2024-05-09T02:55:33.040Z,6.93
2024-05-09T02:57:59.869Z,8.75
2024-05-09T03:00:34.836Z,6.93
2024-05-09T03:03:11.786Z,7.10
2024-05-09T03:05:40.992Z,7.97
2024-05-09T03:08:08.077Z,6.82
2024-05-09T03:10:37.134Z,7.28
2024-05-09T03:13:07.075Z,7.60
2024-05-09T03:15:33.768Z,8.32
2024-05-09T03:18:00.885Z,7.13
2024-05-09T03:20:33.514Z,6.43
2024-05-09T03:23:02.408Z,6.93
2024-05-09T03:25:29.155Z,6.95
2024-05-09T03:27:55.791Z,6.80
2024-05-09T03:30:35.817Z,7.20
2024-05-09T03:33:15.275Z,6.68
2024-05-09T03:35:46.103Z,8.18
2024-05-09T03:38:13.022Z,9.25
2024-05-09T03:40:47.180Z,6.88
2024-05-09T03:43:14.442Z,6.25
2024-05-09T03:45:42.665Z,7.32
2024-05-09T03:48:09.519Z,8.77
2024-05-09T03:50:37.136Z,11.80
2024-05-09T03:53:04.699Z,10.45
2024-05-09T03:55:31.548Z,11.77
2024-05-09T03:57:58.247Z,12.82
2024-05-09T04:00:31.534Z,10.82
2024-05-09T04:03:06.112Z,11.75
2024-05-09T04:05:35.310Z,13.73
2024-05-09T04:08:02.341Z,13.75
2024-05-09T04:10:33.503Z,13.98
2024-05-09T04:13:01.942Z,14.98
2024-05-09T04:15:28.838Z,16.83
2024-05-09T04:17:55.820Z,17.15
2024-05-09T04:20:33.121Z,16.48
2024-05-09T04:23:06.357Z,16.27
2024-05-09T04:25:33.449Z,17.23
2024-05-09T04:28:00.076Z,18.58
2024-05-09T04:30:36.019Z,17.83
2024-05-09T04:33:07.115Z,14.88
2024-05-09T04:35:35.347Z,15.63
2024-05-09T04:38:02.310Z,18.25
2024-05-09T04:40:33.946Z,16.67
2024-05-09T04:43:03.927Z,14.35
2024-05-09T04:45:30.796Z,14.10
2024-05-09T04:47:57.845Z,14.95
2024-05-09T04:50:33.208Z,12.40
2024-05-09T04:53:04.132Z,13.98
2024-05-09T04:55:31.289Z,14.52
2024-05-09T04:58:00.705Z,14.25
2024-05-09T05:00:35.217Z,12.98
2024-05-09T05:03:10.421Z,16.45
2024-05-09T05:05:42.654Z,12.65
2024-05-09T05:08:17.934Z,16.88
2024-05-09T05:10:46.452Z,13.60
2024-05-09T05:13:20.610Z,11.00
2024-05-09T05:16:08.302Z,16.33
2024-05-09T05:18:34.975Z,12.15
2024-05-09T05:21:01.764Z,15.15
2024-05-09T05:23:28.540Z,14.63
2024-05-09T05:25:55.578Z,13.77
2024-05-09T05:28:22.892Z,12.23
2024-05-09T05:30:49.756Z,14.60
2024-05-09T05:33:20.030Z,14.55
2024-05-09T05:35:47.078Z,14.50
2024-05-09T05:38:14.494Z,16.17
2024-05-09T05:40:41.473Z,15.00
2024-05-09T05:43:17.626Z,15.05
2024-05-09T05:45:44.750Z,12.98
2024-05-09T05:48:13.157Z,13.40
2024-05-09T05:50:40.953Z,12.98
2024-05-09T05:53:08.880Z,12.80
2024-05-09T05:55:37.265Z,11.90
2024-05-09T05:58:04.058Z,12.55
2024-05-09T06:00:38.100Z,12.82
2024-05-09T06:03:07.349Z,13.63
2024-05-09T06:05:35.266Z,11.80
2024-05-09T06:08:02.050Z,13.10
2024-05-09T06:10:37.442Z,11.63
2024-05-09T06:13:06.997Z,12.50
2024-05-09T06:15:33.727Z,13.10
2024-05-09T06:18:00.652Z,12.57
2024-05-09T06:20:34.940Z,12.60
2024-05-09T06:23:04.778Z,14.45
2024-05-09T06:25:35.747Z,12.88
2024-05-09T06:28:02.625Z,13.45
2024-05-09T06:30:37.890Z,14.30
2024-05-09T06:33:09.246Z,14.63
2024-05-09T06:35:37.285Z,14.85
2024-05-09T06:38:04.521Z,14.13
2024-05-09T06:40:37.319Z,15.38
2024-05-09T06:43:11.532Z,13.88
2024-05-09T06:45:40.718Z,12.45
2024-05-09T06:48:09.116Z,13.63
2024-05-09T06:50:38.294Z,15.70
2024-05-09T06:53:07.333Z,14.00
2024-05-09T06:55:34.124Z,14.50
2024-05-09T06:58:00.809Z,15.32
2024-05-09T07:00:35.296Z,14.23
2024-05-09T07:03:17.879Z,15.10
2024-05-09T07:05:47.241Z,14.45
2024-05-09T07:08:15.314Z,13.13
2024-05-09T07:10:42.092Z,15.32
2024-05-09T07:13:13.651Z,11.82
2024-05-09T07:15:42.711Z,13.23
2024-05-09T07:18:11.750Z,13.25
2024-05-09T07:20:40.160Z,12.10
2024-05-09T07:23:10.449Z,14.70
2024-05-09T07:25:37.435Z,14.50
2024-05-09T07:28:04.397Z,16.00
2024-05-09T07:30:34.167Z,12.38
2024-05-09T07:33:06.823Z,13.57
2024-05-09T07:35:33.720Z,14.13
2024-05-09T07:38:00.555Z,12.18
2024-05-09T07:40:34.907Z,12.95
2024-05-09T07:43:04.513Z,13.45
2024-05-09T07:45:47.982Z,13.68
2024-05-09T07:52:39.149Z,11.75
2024-05-09T07:53:50.631Z,12.23
2024-05-09T07:56:22.421Z,14.43
2024-05-09T07:58:51.848Z,11.48
2024-05-09T08:01:20.914Z,13.10
2024-05-09T08:03:49.369Z,10.45
2024-05-09T08:06:16.076Z,11.05
2024-05-09T08:08:42.683Z,14.00
2024-05-09T08:11:09.321Z,12.43
2024-05-09T08:13:36.017Z,12.23
2024-05-09T08:16:04.724Z,11.85
2024-05-09T08:18:31.726Z,9.57
2024-05-09T08:21:00.660Z,13.57
2024-05-09T08:23:28.552Z,14.95
2024-05-09T08:25:55.202Z,10.82
2024-05-09T08:28:21.883Z,11.18
2024-05-09T08:30:48.793Z,11.10
2024-05-09T08:33:15.687Z,11.77
2024-05-09T08:35:42.441Z,12.23
2024-05-09T08:38:09.254Z,11.27
2024-05-09T08:40:37.771Z,10.85
2024-05-09T08:43:12.478Z,9.43
2024-05-09T08:45:44.083Z,10.55
2024-05-09T08:50:41.444Z,10.55
2024-05-09T08:53:09.038Z,10.73
2024-05-09T08:55:40.318Z,9.18
2024-05-09T08:58:12.538Z,10.82
2024-05-09T09:00:41.980Z,9.68
2024-05-09T09:03:11.525Z,10.48
2024-05-09T09:05:40.090Z,9.70
2024-05-09T09:08:10.910Z,11.88
2024-05-09T09:10:42.206Z,12.80
2024-05-09T09:13:11.056Z,10.48
2024-05-09T09:15:48.071Z,10.23
2024-05-09T09:18:15.495Z,11.35
2024-05-09T09:20:42.663Z,10.02
2024-05-09T09:23:09.480Z,10.88
2024-05-09T09:25:39.833Z,10.52
2024-05-09T09:28:07.632Z,10.90
2024-05-09T09:30:37.554Z,10.88
2024-05-09T09:33:12.105Z,10.85
2024-05-09T09:35:42.007Z,9.02
2024-05-09T09:38:10.655Z,10.02
2024-05-09T09:40:44.795Z,10.60
2024-05-09T09:43:19.543Z,10.52
2024-05-09T09:45:49.951Z,11.20
2024-05-09T09:48:17.323Z,11.75
2024-05-09T09:50:45.402Z,12.52
2024-05-09T09:53:13.551Z,11.23
2024-05-09T09:55:40.522Z,9.88
2024-05-09T09:58:09.693Z,12.68
2024-05-09T10:00:42.425Z,11.43
2024-05-09T10:03:09.452Z,11.07
2024-05-09T10:05:37.247Z,9.98
2024-05-09T10:08:08.200Z,12.18
2024-05-09T10:10:36.042Z,9.32
2024-05-09T10:13:04.363Z,10.23
2024-05-09T10:15:52.641Z,8.82
2024-05-09T10:18:28.204Z,10.70
2024-05-09T10:20:58.018Z,8.88
2024-05-09T10:23:29.293Z,10.68
2024-05-09T10:25:59.938Z,9.05
2024-05-09T10:28:33.533Z,10.25
2024-05-09T10:31:10.783Z,10.57
2024-05-09T10:33:48.717Z,11.43
2024-05-09T10:38:49.958Z,12.55
2024-05-09T10:41:17.700Z,12.52
2024-05-09T10:43:44.591Z,11.63
2024-05-09T10:46:11.950Z,12.68
2024-05-09T10:48:39.764Z,11.38
2024-05-09T10:51:06.833Z,11.07
2024-05-09T10:53:43.580Z,12.15
2024-05-09T10:56:11.048Z,10.93
2024-05-09T10:58:37.817Z,11.68
2024-05-09T11:01:07.386Z,11.05
2024-05-09T11:03:35.504Z,11.40
2024-05-09T11:06:02.848Z,11.85
2024-05-09T11:08:31.855Z,11.07
2024-05-09T11:10:59.597Z,13.00
2024-05-09T11:13:30.904Z,11.60
2024-05-09T11:15:59.191Z,12.93
2024-05-09T11:18:30.416Z,11.68
2024-05-09T11:20:59.922Z,11.98
2024-05-09T11:23:30.109Z,10.73
2024-05-09T11:25:59.692Z,10.73
2024-05-09T11:28:28.804Z,11.90
2024-05-09T11:31:07.242Z,12.45
2024-05-09T11:33:39.926Z,12.57
2024-05-09T11:36:08.028Z,12.20
2024-05-09T11:38:35.075Z,11.57
2024-05-09T11:41:02.538Z,12.38
2024-05-09T11:43:29.270Z,11.68
2024-05-09T11:45:59.268Z,12.43
2024-05-09T11:48:26.782Z,9.73
2024-05-09T11:50:55.760Z,10.30
2024-05-09T11:53:22.695Z,12.45
2024-05-09T11:55:49.547Z,10.50
2024-05-09T11:58:18.102Z,14.65
2024-05-09T12:00:45.832Z,11.02
2024-05-09T12:03:14.011Z,12.48
2024-05-09T12:05:41.088Z,12.23
2024-05-09T12:08:08.063Z,12.35
2024-05-09T12:10:36.468Z,10.85
2024-05-09T12:13:05.990Z,12.00
2024-05-09T12:15:37.018Z,12.73
2024-05-09T12:18:04.981Z,14.45
2024-05-09T12:20:37.430Z,11.52
2024-05-09T12:23:07.884Z,13.02
2024-05-09T12:25:36.922Z,13.95
2024-05-09T12:28:04.145Z,13.93
2024-05-09T12:30:36.774Z,13.38
2024-05-09T12:33:11.961Z,12.57
2024-05-09T12:35:39.653Z,15.35
2024-05-09T12:38:06.334Z,11.95
2024-05-09T12:40:38.343Z,13.80
2024-05-09T12:43:08.466Z,13.40
2024-05-09T12:45:36.562Z,13.82
2024-05-09T12:48:04.637Z,16.67
2024-05-09T12:50:33.528Z,12.73
2024-05-09T12:53:03.880Z,12.27
2024-05-09T12:55:37.704Z,9.27
2024-05-09T12:58:11.982Z,12.93
2024-05-09T13:00:39.085Z,12.90
2024-05-09T13:03:06.263Z,12.73
2024-05-09T13:05:33.043Z,14.48
2024-05-09T13:08:00.750Z,12.70
2024-05-09T13:10:32.111Z,11.20
2024-05-09T13:13:02.514Z,13.63
2024-05-09T13:15:34.616Z,11.57
2024-05-09T13:18:03.224Z,15.63
2024-05-09T13:20:34.281Z,14.98
2024-05-09T13:23:04.545Z,12.85
2024-05-09T13:25:31.826Z,10.98
2024-05-09T13:27:58.614Z,15.48
2024-05-09T13:30:38.268Z,11.70
2024-05-09T13:33:09.098Z,10.63
2024-05-09T13:35:37.380Z,13.70
2024-05-09T13:38:04.886Z,12.73
2024-05-09T13:40:34.806Z,12.30
2024-05-09T13:43:06.400Z,11.95
2024-05-09T13:45:33.951Z,11.93
2024-05-09T13:48:02.346Z,11.68
2024-05-09T13:50:35.894Z,10.05
2024-05-09T13:53:08.359Z,11.05
2024-05-09T13:58:10.906Z,13.23
2024-05-09T14:00:47.154Z,11.52
2024-05-09T14:03:18.417Z,13.45
2024-05-09T14:05:47.474Z,15.25
2024-05-09T14:08:15.965Z,12.90
2024-05-09T14:10:46.387Z,12.75
2024-05-09T14:13:16.124Z,12.32
2024-05-09T14:15:42.984Z,13.00
2024-05-09T14:18:12.551Z,11.10
2024-05-09T14:20:40.823Z,13.10
2024-05-09T14:23:08.503Z,13.30
2024-05-09T14:25:38.883Z,12.07
2024-05-09T14:28:08.375Z,12.85
2024-05-09T14:30:37.815Z,12.75
2024-05-09T14:33:07.102Z,12.70
2024-05-09T14:35:34.720Z,14.60
2024-05-09T14:38:01.930Z,14.02
2024-05-09T14:43:01.055Z,10.68
2024-05-09T14:45:29.435Z,11.35
2024-05-09T14:47:56.819Z,15.75
2024-05-09T14:50:31.701Z,13.05
2024-05-09T14:55:28.513Z,11.38
2024-05-09T14:57:55.581Z,14.77
2024-05-09T15:00:29.015Z,12.38
2024-05-09T15:03:00.545Z,12.18
2024-05-09T15:05:27.606Z,16.08
2024-05-09T15:07:54.361Z,13.32
2024-05-09T15:10:27.377Z,11.50
2024-05-09T15:13:01.147Z,13.25
2024-05-09T15:15:27.873Z,12.40
2024-05-09T15:17:55.202Z,12.23
2024-05-09T15:20:30.807Z,14.88
2024-05-09T15:23:02.182Z,13.95
2024-05-09T15:25:29.029Z,15.05
2024-05-09T15:27:55.900Z,15.38
2024-05-09T15:32:52.332Z,10.63
2024-05-09T15:35:20.196Z,15.77
2024-05-09T15:37:48.391Z,14.88
2024-05-09T15:40:22.266Z,18.08
2024-05-09T15:42:57.815Z,12.50
2024-05-09T15:45:24.492Z,15.18
2024-05-09T15:47:51.237Z,12.95
2024-05-09T15:50:28.114Z,13.73
2024-05-09T15:53:02.533Z,13.55
2024-05-09T15:55:36.022Z,12.85
2024-05-09T15:58:04.306Z,16.58
2024-05-09T16:00:38.020Z,14.02
2024-05-09T16:03:09.999Z,16.10
2024-05-09T16:05:37.465Z,13.52
2024-05-09T16:08:05.528Z,14.88
2024-05-09T16:10:34.109Z,16.38
2024-05-09T16:13:02.660Z,15.57
2024-05-09T16:15:30.280Z,17.33
2024-05-09T16:17:57.178Z,12.10
2024-05-09T16:22:56.751Z,13.27
2024-05-09T16:25:23.454Z,13.00
2024-05-09T16:27:51.259Z,12.65
2024-05-09T16:30:24.844Z,16.15
2024-05-09T16:32:58.375Z,15.20
2024-05-09T16:35:25.156Z,13.80
2024-05-09T16:37:51.796Z,16.58
2024-05-09T16:40:25.684Z,12.95
2024-05-09T16:43:03.426Z,14.38
2024-05-09T16:45:30.363Z,14.55
2024-05-09T16:47:57.488Z,12.75
2024-05-09T16:50:29.446Z,13.00
2024-05-09T16:53:00.223Z,12.93
2024-05-09T16:55:27.223Z,12.75
2024-05-09T16:57:54.997Z,11.77
2024-05-09T17:00:34.787Z,13.55
2024-05-09T17:03:07.928Z,13.18
2024-05-09T17:05:35.737Z,13.98
2024-05-09T17:08:03.134Z,16.45
2024-05-09T17:10:33.522Z,16.77
2024-05-09T17:13:02.391Z,16.38
2024-05-09T17:15:29.595Z,19.67
2024-05-09T17:17:56.597Z,18.20
2024-05-09T17:20:31.274Z,16.70
2024-05-09T17:23:02.438Z,17.95
2024-05-09T17:25:29.418Z,14.65
2024-05-09T17:27:56.674Z,18.20
2024-05-09T17:30:31.638Z,16.45
2024-05-09T17:35:29.954Z,14.15
2024-05-09T17:37:56.949Z,17.08
2024-05-09T17:42:53.326Z,16.25
2024-05-09T17:45:20.643Z,16.10
2024-05-09T17:47:47.715Z,15.15
2024-05-09T17:50:21.011Z,16.13
2024-05-09T17:52:53.762Z,15.90
2024-05-09T17:55:21.306Z,17.58
2024-05-09T17:57:48.176Z,15.73
2024-05-09T18:00:24.792Z,16.40
2024-05-09T18:03:00.804Z,17.00
2024-05-09T18:05:29.095Z,18.42
2024-05-09T18:07:57.029Z,21.15
2024-05-09T18:10:32.802Z,17.95
2024-05-09T18:13:03.747Z,16.77
2024-05-09T18:15:30.670Z,19.05
2024-05-09T18:17:57.818Z,20.23
2024-05-09T18:20:33.106Z,19.77
2024-05-09T18:23:08.064Z,19.05
2024-05-09T18:25:35.047Z,17.90
2024-05-09T18:28:03.183Z,17.13
2024-05-09T18:30:34.822Z,17.42
2024-05-09T18:33:07.646Z,14.70
2024-05-09T18:35:35.231Z,15.73
2024-05-09T18:38:02.269Z,13.50
2024-05-09T18:40:34.343Z,15.25
2024-05-09T18:43:05.847Z,13.63
2024-05-09T18:45:34.037Z,15.52
2024-05-09T18:48:01.236Z,14.07
2024-05-09T18:50:34.540Z,14.05
2024-05-09T18:53:08.949Z,14.80
2024-05-09T18:55:39.638Z,13.95
2024-05-09T18:58:06.888Z,14.48
2024-05-09T19:00:37.312Z,13.65
2024-05-09T19:03:09.629Z,14.95
2024-05-09T19:05:38.860Z,16.50
2024-05-09T19:08:06.316Z,14.13
2024-05-09T19:10:35.036Z,14.52
2024-05-09T19:13:09.063Z,14.38
2024-05-09T19:15:39.488Z,15.57
2024-05-09T19:18:07.043Z,12.32
2024-05-09T19:20:35.762Z,13.10
2024-05-09T19:23:04.713Z,14.00
2024-05-09T19:25:32.117Z,11.70
2024-05-09T19:28:01.639Z,10.48
2024-05-09T19:30:38.578Z,12.77
2024-05-09T19:33:08.921Z,8.65
2024-05-09T19:35:35.955Z,9.05
2024-05-09T19:38:02.962Z,9.30
2024-05-09T19:40:32.360Z,10.85
2024-05-09T19:43:05.465Z,8.80
2024-05-09T19:45:34.106Z,9.15
2024-05-09T19:48:01.960Z,9.88
2024-05-09T19:50:37.059Z,9.93
2024-05-09T19:53:09.236Z,7.80
2024-05-09T19:55:36.116Z,11.52
2024-05-09T19:58:05.306Z,9.00
2024-05-09T20:00:39.901Z,10.40
2024-05-09T20:03:09.656Z,8.25
2024-05-09T20:05:37.607Z,8.35
2024-05-09T20:08:05.266Z,7.50
2024-05-09T20:10:34.277Z,9.30
2024-05-09T20:13:02.859Z,7.35
2024-05-09T20:15:30.107Z,9.02
2024-05-09T20:17:59.807Z,8.52
2024-05-09T20:20:33.587Z,8.57
2024-05-09T20:25:32.102Z,9.18
2024-05-09T20:27:58.859Z,9.20
2024-05-09T20:30:31.694Z,9.77
2024-05-09T20:33:00.574Z,8.98
2024-05-09T20:35:30.457Z,8.38
2024-05-09T20:37:57.209Z,9.18
2024-05-09T20:40:29.247Z,11.38
2024-05-09T20:43:00.354Z,9.85
2024-05-09T20:45:27.235Z,8.30
2024-05-09T20:47:54.187Z,8.90
2024-05-09T20:50:29.012Z,9.05
2024-05-09T20:53:03.731Z,8.85
2024-05-09T20:55:30.550Z,11.63
2024-05-09T20:57:57.858Z,9.73
2024-05-09T21:00:34.369Z,10.55
2024-05-09T21:03:06.815Z,10.50
2024-05-09T21:05:34.624Z,9.13
2024-05-09T21:08:01.787Z,9.77
2024-05-09T21:10:32.712Z,9.88
2024-05-09T21:13:01.042Z,12.43
2024-05-09T21:15:35.978Z,9.90
2024-05-09T21:18:03.235Z,11.38
2024-05-09T21:20:32.788Z,11.82
2024-05-09T21:23:02.018Z,11.90
2024-05-09T21:25:29.340Z,12.38
2024-05-09T21:27:56.084Z,11.68
2024-05-09T21:30:32.422Z,12.52
2024-05-09T21:33:08.608Z,12.25
2024-05-09T21:35:35.996Z,10.88
2024-05-09T21:38:02.692Z,12.07
2024-05-09T21:40:34.331Z,11.63
2024-05-09T21:43:05.611Z,10.68
2024-05-09T21:45:33.075Z,11.45
2024-05-09T21:47:59.958Z,10.55
2024-05-09T21:50:35.461Z,12.05
2024-05-09T21:53:06.704Z,11.75
2024-05-09T21:55:33.825Z,12.30
2024-05-09T21:58:00.695Z,13.10
2024-05-09T22:00:34.773Z,12.20
2024-05-09T22:03:05.144Z,15.20
2024-05-09T22:05:32.410Z,15.35
2024-05-09T22:07:59.116Z,13.07
2024-05-09T22:10:33.768Z,15.00
2024-05-09T22:13:02.921Z,12.57
2024-05-09T22:15:29.604Z,11.55
2024-05-09T22:17:57.257Z,13.18
2024-05-09T22:20:33.111Z,11.43
2024-05-09T22:23:04.233Z,16.30
2024-05-09T22:25:32.296Z,13.82
2024-05-09T22:28:00.135Z,15.07
2024-05-09T22:30:34.642Z,14.48
2024-05-09T22:33:05.873Z,14.40
2024-05-09T22:35:32.923Z,16.83
2024-05-09T22:37:59.817Z,13.30
2024-05-09T22:40:38.167Z,13.55
2024-05-09T22:43:13.033Z,15.95
2024-05-09T22:45:39.855Z,12.35
2024-05-09T22:48:07.986Z,15.35
2024-05-09T22:50:34.903Z,12.82
2024-05-09T22:53:01.655Z,14.80
2024-05-09T22:55:28.365Z,12.35
2024-05-09T22:57:55.100Z,15.65
2024-05-09T23:00:30.758Z,13.60
2024-05-09T23:03:00.036Z,15.90
2024-05-09T23:05:27.065Z,16.38
2024-05-09T23:07:53.815Z,16.27
2024-05-09T23:10:27.765Z,14.73
2024-05-09T23:15:26.901Z,16.17
2024-05-09T23:17:53.659Z,17.10
2024-05-09T23:20:29.926Z,17.60
2024-05-09T23:23:03.618Z,15.90
2024-05-09T23:25:30.309Z,17.27
2024-05-09T23:27:57.149Z,18.23
2024-05-09T23:30:33.332Z,19.00
2024-05-09T23:33:05.335Z,20.35
2024-05-09T23:35:32.290Z,16.58
2024-05-09T23:37:58.871Z,16.55
2024-05-09T23:40:36.870Z,16.67
2024-05-09T23:43:07.397Z,19.20
2024-05-09T23:45:34.587Z,20.52
2024-05-09T23:48:01.707Z,18.92
2024-05-09T23:50:35.508Z,18.77
2024-05-09T23:53:05.697Z,18.02
2024-05-09T23:55:32.975Z,16.60
2024-05-09T23:58:00.218Z,16.35
