createdAt,value
2022-11-13T00:07:07.595Z,49.42
2022-11-13T00:17:09.052Z,49.46
2022-11-13T00:27:10.432Z,49.48
2022-11-13T00:37:11.809Z,49.57
2022-11-13T00:47:13.174Z,49.56
2022-11-13T00:57:14.596Z,49.50
2022-11-13T01:07:16.054Z,49.64
2022-11-13T01:17:17.469Z,49.71
2022-11-13T01:27:18.879Z,49.69
2022-11-13T01:37:20.683Z,49.85
2022-11-13T01:47:22.308Z,49.75
2022-11-13T01:57:23.692Z,49.86
2022-11-13T02:07:25.081Z,49.94
2022-11-13T02:17:34.702Z,49.92
2022-11-13T02:27:38.202Z,49.96
2022-11-13T02:37:39.562Z,50.16
2022-11-13T02:47:41.510Z,50.22
2022-11-13T02:57:43.052Z,50.36
2022-11-13T03:07:44.442Z,50.21
2022-11-13T03:17:46.388Z,50.42
2022-11-13T03:27:47.859Z,50.39
2022-11-13T03:37:49.429Z,50.41
2022-11-13T03:47:50.813Z,50.42
2022-11-13T03:57:52.191Z,50.54
2022-11-13T04:07:53.596Z,50.49
2022-11-13T04:17:54.960Z,50.22
2022-11-13T04:27:56.351Z,50.37
2022-11-13T04:37:57.718Z,50.27
2022-11-13T04:47:59.081Z,50.26
2022-11-13T04:58:00.544Z,50.42
2022-11-13T05:08:01.919Z,50.35
2022-11-13T05:18:03.329Z,50.35
2022-11-13T05:28:04.820Z,49.83
2022-11-13T05:38:06.257Z,49.42
2022-11-13T05:48:07.722Z,49.06
2022-11-13T05:58:09.084Z,48.87
2022-11-13T06:08:10.628Z,48.40
2022-11-13T06:18:12.025Z,48.28
2022-11-13T06:28:13.406Z,48.02
2022-11-13T06:38:14.772Z,47.80
2022-11-13T06:48:16.161Z,47.70
2022-11-13T06:58:17.693Z,47.31
2022-11-13T07:08:19.447Z,47.26
2022-11-13T07:18:24.130Z,47.21
2022-11-13T07:28:26.660Z,45.79
2022-11-13T07:38:28.784Z,44.78
2022-11-13T07:48:30.599Z,43.81
2022-11-13T07:58:32.384Z,43.07
2022-11-13T08:08:34.263Z,42.49
2022-11-13T08:18:35.804Z,41.65
2022-11-13T08:28:37.183Z,40.97
2022-11-13T08:38:38.586Z,40.77
2022-11-13T08:48:39.964Z,40.52
2022-11-13T08:58:41.340Z,40.30
2022-11-13T09:08:42.760Z,40.14
2022-11-13T09:18:44.238Z,40.14
2022-11-13T09:28:45.616Z,40.00
2022-11-13T09:38:47.168Z,40.42
2022-11-13T09:48:57.343Z,40.55
2022-11-13T09:59:20.739Z,40.86
2022-11-13T10:09:27.526Z,41.26
2022-11-13T10:19:55.254Z,41.48
2022-11-13T10:29:56.888Z,41.79
2022-11-13T10:39:58.425Z,42.14
2022-11-13T10:50:15.082Z,42.30
2022-11-13T11:00:21.914Z,42.46
2022-11-13T11:10:32.744Z,42.39
2022-11-13T11:20:40.370Z,42.85
2022-11-13T11:30:51.362Z,43.00
2022-11-13T11:41:01.136Z,43.25
2022-11-13T11:51:21.290Z,43.20
2022-11-13T12:01:30.074Z,43.79
2022-11-13T12:11:33.725Z,43.64
2022-11-13T12:22:15.510Z,43.74
2022-11-13T12:32:35.268Z,43.79
2022-11-13T12:42:48.537Z,44.01
2022-11-13T12:53:03.885Z,43.89
2022-11-13T13:03:33.244Z,43.89
2022-11-13T13:13:40.838Z,43.79
2022-11-13T13:23:43.905Z,44.06
2022-11-13T13:34:13.895Z,44.26
2022-11-13T13:44:30.135Z,44.27
2022-11-13T13:54:33.069Z,44.48
2022-11-13T14:04:42.038Z,44.36
2022-11-13T14:14:43.424Z,44.46
2022-11-13T14:24:53.974Z,44.76
2022-11-13T14:34:57.530Z,45.07
2022-11-13T14:45:18.863Z,45.27
2022-11-13T14:55:22.377Z,45.56
2022-11-13T15:05:23.746Z,45.97
2022-11-13T15:15:28.034Z,46.01
2022-11-13T15:25:29.433Z,46.22
2022-11-13T15:35:30.850Z,46.52
2022-11-13T15:45:32.247Z,46.70
2022-11-13T15:55:33.640Z,46.88
2022-11-13T16:05:35.041Z,47.03
2022-11-13T16:15:36.518Z,47.28
2022-11-13T16:25:37.986Z,47.27
2022-11-13T16:35:39.800Z,47.27
2022-11-13T16:45:41.306Z,47.30
2022-11-13T16:55:42.897Z,47.42
2022-11-13T17:05:44.439Z,47.54
2022-11-13T17:15:45.816Z,47.67
2022-11-13T17:25:47.769Z,47.85
2022-11-13T17:35:55.650Z,48.04
2022-11-13T17:45:57.015Z,48.05
2022-11-13T17:56:00.169Z,48.40
2022-11-13T18:06:09.478Z,48.29
2022-11-13T18:16:14.110Z,48.39
2022-11-13T18:26:17.739Z,48.48
2022-11-13T18:36:19.198Z,48.60
2022-11-13T18:46:21.417Z,48.94
2022-11-13T18:56:23.468Z,48.77
2022-11-13T19:06:25.170Z,48.91
2022-11-13T19:16:29.599Z,49.15
2022-11-13T19:26:31.089Z,49.08
2022-11-13T19:36:32.789Z,49.27
2022-11-13T19:46:34.351Z,49.44
2022-11-13T19:56:35.784Z,49.33
2022-11-13T20:06:37.153Z,49.42
2022-11-13T20:16:38.788Z,49.57
2022-11-13T20:26:40.754Z,49.66
2022-11-13T20:36:42.301Z,49.59
2022-11-13T20:46:43.686Z,49.76
2022-11-13T20:56:45.055Z,49.67
2022-11-13T21:06:47.359Z,49.70
2022-11-13T21:16:48.865Z,49.73
2022-11-13T21:26:50.294Z,49.88
2022-11-13T21:36:51.728Z,50.01
2022-11-13T21:46:53.279Z,49.62
2022-11-13T21:56:54.751Z,49.55
2022-11-13T22:06:56.191Z,49.45
2022-11-13T22:16:57.748Z,49.59
2022-11-13T22:26:59.118Z,49.39
2022-11-13T22:37:00.486Z,49.56
2022-11-13T22:47:01.940Z,49.57
2022-11-13T22:57:04.005Z,49.46
2022-11-13T23:07:05.491Z,49.30
2022-11-13T23:17:06.926Z,49.61
2022-11-13T23:27:08.300Z,49.70
2022-11-13T23:37:09.754Z,49.45
2022-11-13T23:47:11.241Z,49.86
2022-11-13T23:57:12.787Z,49.89
