createdAt,value
2018-05-10T00:02:21.584Z,20.63
2018-05-10T00:04:48.708Z,22.73
2018-05-10T00:07:15.195Z,22.27
2018-05-10T00:09:41.612Z,23.93
2018-05-10T00:12:08.731Z,20.67
2018-05-10T00:14:35.165Z,21.40
2018-05-10T00:17:02.327Z,20.93
2018-05-10T00:19:28.722Z,19.60
2018-05-10T00:21:55.199Z,21.77
2018-05-10T00:24:22.429Z,21.73
2018-05-10T00:26:48.781Z,21.17
2018-05-10T00:29:15.944Z,21.37
2018-05-10T00:31:43.072Z,23.00
2018-05-10T00:34:09.488Z,24.57
2018-05-10T00:36:35.951Z,24.23
2018-05-10T00:39:03.165Z,24.00
2018-05-10T00:41:29.584Z,24.67
2018-05-10T00:43:55.997Z,22.30
2018-05-10T00:46:22.407Z,23.83
2018-05-10T00:48:49.564Z,24.57
2018-05-10T00:51:15.970Z,25.10
2018-05-10T00:53:43.094Z,24.50
2018-05-10T00:56:09.494Z,25.00
2018-05-10T00:58:35.903Z,24.87
2018-05-10T01:01:03.075Z,23.80
2018-05-10T01:03:29.493Z,22.37
2018-05-10T01:05:55.942Z,24.43
2018-05-10T01:08:22.359Z,24.47
2018-05-10T01:10:49.761Z,22.70
2018-05-10T01:13:16.304Z,18.90
2018-05-10T01:15:42.711Z,21.83
2018-05-10T01:18:09.152Z,21.50
2018-05-10T01:20:35.567Z,21.13
2018-05-10T01:23:01.966Z,22.90
2018-05-10T01:25:28.360Z,22.30
2018-05-10T01:27:54.764Z,21.03
2018-05-10T01:30:21.167Z,19.77
2018-05-10T01:32:48.304Z,19.50
2018-05-10T01:35:28.444Z,19.13
2018-05-10T01:37:54.847Z,23.43
2018-05-10T01:40:21.240Z,20.70
2018-05-10T01:42:48.420Z,22.23
2018-05-10T01:45:14.807Z,21.80
2018-05-10T01:47:41.197Z,19.70
2018-05-10T01:50:07.602Z,23.67
2018-05-10T01:52:33.990Z,20.00
2018-05-10T01:55:00.371Z,21.50
2018-05-10T01:57:26.788Z,21.10
2018-05-10T01:59:53.919Z,24.00
2018-05-10T02:02:20.319Z,23.97
2018-05-10T02:04:46.762Z,20.27
2018-05-10T02:07:13.189Z,23.53
2018-05-10T02:09:39.595Z,24.53
2018-05-10T02:12:06.015Z,23.17
2018-05-10T02:14:32.406Z,20.87
2018-05-10T02:16:58.798Z,19.90
2018-05-10T02:19:25.195Z,20.33
2018-05-10T02:21:52.398Z,22.93
2018-05-10T02:24:18.802Z,22.97
2018-05-10T02:26:45.203Z,19.10
2018-05-10T02:29:12.339Z,20.80
2018-05-10T02:31:38.733Z,22.63
2018-05-10T02:34:05.161Z,22.47
2018-05-10T02:36:31.633Z,22.47
2018-05-10T02:38:57.973Z,22.33
2018-05-10T02:41:24.355Z,25.90
2018-05-10T02:43:50.760Z,23.57
2018-05-10T02:46:17.882Z,19.73
2018-05-10T02:48:45.025Z,18.50
2018-05-10T02:51:12.179Z,15.17
2018-05-10T02:53:40.050Z,15.93
2018-05-10T02:56:07.934Z,18.30
2018-05-10T02:58:34.424Z,15.60
2018-05-10T03:01:00.847Z,14.50
2018-05-10T03:03:27.250Z,16.70
2018-05-10T03:05:53.666Z,18.57
2018-05-10T03:08:20.066Z,25.30
2018-05-10T03:10:46.466Z,25.50
2018-05-10T03:13:12.893Z,23.03
2018-05-10T03:15:39.295Z,24.80
2018-05-10T03:18:06.468Z,22.87
2018-05-10T03:20:32.864Z,24.80
2018-05-10T03:23:00.023Z,22.43
2018-05-10T03:25:27.211Z,21.97
2018-05-10T03:27:53.611Z,22.50
2018-05-10T03:30:20.785Z,21.60
2018-05-10T03:32:47.896Z,17.30
2018-05-10T03:35:15.043Z,15.23
2018-05-10T03:37:42.378Z,16.83
2018-05-10T03:40:08.774Z,18.10
2018-05-10T03:42:35.173Z,21.40
2018-05-10T03:45:02.300Z,20.77
2018-05-10T03:47:28.679Z,22.63
2018-05-10T03:49:55.111Z,21.60
2018-05-10T03:52:21.487Z,17.40
2018-05-10T03:54:47.871Z,17.23
2018-05-10T03:57:14.264Z,17.70
2018-05-10T03:59:40.655Z,15.90
2018-05-10T04:02:07.054Z,17.60
2018-05-10T04:04:46.485Z,17.87
2018-05-10T04:07:25.931Z,19.50
2018-05-10T04:10:05.440Z,19.80
2018-05-10T04:12:33.378Z,17.90
2018-05-10T04:14:59.774Z,18.90
2018-05-10T04:17:26.164Z,19.40
2018-05-10T04:19:52.553Z,20.00
2018-05-10T04:22:18.954Z,22.27
2018-05-10T04:24:45.356Z,21.63
2018-05-10T04:27:11.788Z,22.50
2018-05-10T04:29:38.184Z,25.27
2018-05-10T04:32:04.606Z,23.10
2018-05-10T04:34:31.741Z,30.47
2018-05-10T04:36:59.028Z,27.07
2018-05-10T04:39:25.415Z,23.13
2018-05-10T04:41:52.088Z,20.93
2018-05-10T04:44:18.506Z,23.33
2018-05-10T04:46:45.682Z,21.40
2018-05-10T04:49:12.108Z,22.67
2018-05-10T04:51:38.564Z,22.27
2018-05-10T04:54:05.009Z,21.43
2018-05-10T04:56:31.404Z,23.07
2018-05-10T04:58:57.800Z,20.90
2018-05-10T05:01:24.952Z,22.17
2018-05-10T05:03:52.088Z,22.83
2018-05-10T05:06:18.496Z,21.33
2018-05-10T05:08:44.974Z,19.67
2018-05-10T05:11:11.300Z,20.87
2018-05-10T05:13:37.692Z,22.93
2018-05-10T05:16:04.147Z,21.90
2018-05-10T05:18:30.577Z,23.30
2018-05-10T05:20:56.987Z,21.23
2018-05-10T05:23:23.383Z,21.93
2018-05-10T05:25:49.852Z,23.00
2018-05-10T05:28:16.236Z,21.80
2018-05-10T05:30:43.380Z,19.50
2018-05-10T05:33:09.768Z,22.07
2018-05-10T05:35:36.275Z,21.30
2018-05-10T05:38:02.658Z,22.47
2018-05-10T05:40:29.072Z,21.63
2018-05-10T05:42:55.536Z,20.77
2018-05-10T05:45:22.114Z,18.77
2018-05-10T05:47:48.511Z,18.40
2018-05-10T05:50:14.905Z,16.33
2018-05-10T05:52:41.305Z,18.67
2018-05-10T05:55:07.715Z,16.30
2018-05-10T05:57:34.873Z,16.93
2018-05-10T06:00:02.065Z,17.63
2018-05-10T06:02:28.456Z,16.33
2018-05-10T06:04:55.617Z,14.93
2018-05-10T06:07:22.014Z,16.30
2018-05-10T06:09:48.423Z,15.77
2018-05-10T06:12:14.819Z,14.53
2018-05-10T06:14:41.219Z,15.50
2018-05-10T06:17:07.695Z,17.03
2018-05-10T06:19:34.118Z,16.70
2018-05-10T06:22:00.518Z,15.33
2018-05-10T06:24:27.668Z,15.07
2018-05-10T06:26:54.067Z,16.50
2018-05-10T06:29:20.463Z,15.30
2018-05-10T06:31:46.867Z,15.37
2018-05-10T06:34:13.998Z,16.00
2018-05-10T06:36:40.399Z,15.70
2018-05-10T06:39:06.803Z,15.80
2018-05-10T06:41:33.962Z,14.50
2018-05-10T06:44:00.419Z,14.40
2018-05-10T06:46:26.810Z,14.10
2018-05-10T06:48:53.992Z,16.17
2018-05-10T06:51:20.414Z,15.53
2018-05-10T06:53:46.824Z,16.50
2018-05-10T06:56:13.972Z,17.00
2018-05-10T06:58:41.128Z,15.80
2018-05-10T07:01:08.287Z,17.27
2018-05-10T07:03:35.467Z,17.43
2018-05-10T07:06:01.855Z,16.37
2018-05-10T07:08:28.994Z,17.37
2018-05-10T07:10:55.387Z,16.80
2018-05-10T07:13:21.808Z,14.80
2018-05-10T07:15:48.214Z,14.30
2018-05-10T07:18:15.360Z,16.10
2018-05-10T07:20:42.500Z,15.70
2018-05-10T07:23:09.903Z,14.63
2018-05-10T07:25:36.315Z,15.80
2018-05-10T07:28:02.750Z,15.50
2018-05-10T07:30:29.169Z,15.40
2018-05-10T07:32:56.330Z,14.50
2018-05-10T07:35:22.726Z,14.23
2018-05-10T07:37:49.884Z,13.03
2018-05-10T07:40:17.142Z,13.67
2018-05-10T07:42:44.296Z,12.50
2018-05-10T07:45:11.436Z,13.10
2018-05-10T07:47:38.629Z,40.43
2018-05-10T07:50:05.060Z,17.60
2018-05-10T07:52:31.469Z,14.13
2018-05-10T07:54:58.636Z,12.93
2018-05-10T07:57:25.043Z,12.53
2018-05-10T07:59:52.188Z,12.90
2018-05-10T08:02:19.484Z,12.60
2018-05-10T08:04:45.946Z,13.90
2018-05-10T08:07:12.413Z,13.70
2018-05-10T08:09:39.560Z,11.30
2018-05-10T08:12:06.722Z,12.20
2018-05-10T08:14:33.870Z,11.03
2018-05-10T08:17:00.320Z,10.10
2018-05-10T08:19:26.759Z,9.60
2018-05-10T08:21:53.146Z,10.17
2018-05-10T08:24:19.542Z,10.00
2018-05-10T08:26:59.612Z,9.70
2018-05-10T08:29:39.142Z,9.70
2018-05-10T08:32:05.576Z,9.30
2018-05-10T08:34:31.981Z,9.30
2018-05-10T08:36:58.384Z,9.67
2018-05-10T08:39:25.526Z,9.37
2018-05-10T08:41:52.678Z,9.23
2018-05-10T08:44:19.824Z,9.60
2018-05-10T08:46:46.216Z,9.97
2018-05-10T08:49:12.624Z,9.97
2018-05-10T08:51:39.045Z,9.73
2018-05-10T08:54:06.195Z,11.20
2018-05-10T08:56:32.631Z,11.00
2018-05-10T08:58:59.773Z,9.73
2018-05-10T09:01:27.982Z,11.67
2018-05-10T09:03:54.536Z,10.27
2018-05-10T09:06:20.921Z,9.60
2018-05-10T09:08:48.129Z,11.77
2018-05-10T09:11:14.525Z,11.10
2018-05-10T09:13:40.937Z,11.73
2018-05-10T09:16:08.085Z,13.53
2018-05-10T09:18:35.218Z,11.57
2018-05-10T09:21:03.122Z,12.07
2018-05-10T09:23:29.514Z,11.10
2018-05-10T09:25:57.493Z,11.63
2018-05-10T09:28:23.870Z,12.27
2018-05-10T09:30:50.293Z,11.93
2018-05-10T09:33:16.691Z,10.87
2018-05-10T09:35:43.848Z,10.83
2018-05-10T09:38:10.984Z,12.47
2018-05-10T09:40:37.366Z,12.73
2018-05-10T09:43:03.759Z,11.50
2018-05-10T09:45:30.164Z,11.37
2018-05-10T09:47:56.640Z,12.20
2018-05-10T09:50:23.118Z,11.03
2018-05-10T09:52:49.581Z,11.13
2018-05-10T09:55:16.789Z,12.23
2018-05-10T09:57:43.254Z,12.17
2018-05-10T10:00:10.544Z,12.87
2018-05-10T10:02:37.019Z,12.47
2018-05-10T10:05:03.544Z,12.30
2018-05-10T10:07:29.966Z,11.97
2018-05-10T10:09:56.444Z,11.03
2018-05-10T10:12:22.815Z,12.37
2018-05-10T10:14:49.942Z,10.73
2018-05-10T10:17:17.852Z,11.60
2018-05-10T10:19:44.285Z,12.43
2018-05-10T10:22:10.685Z,11.73
2018-05-10T10:24:37.803Z,12.17
2018-05-10T10:27:04.195Z,12.40
2018-05-10T10:29:30.637Z,12.90
2018-05-10T10:31:57.025Z,10.03
2018-05-10T10:34:24.178Z,9.60
2018-05-10T10:36:50.587Z,8.80
2018-05-10T10:39:16.990Z,9.60
2018-05-10T10:41:44.358Z,8.50
2018-05-10T10:44:10.747Z,8.77
2018-05-10T10:46:37.134Z,8.80
2018-05-10T10:49:03.549Z,8.40
2018-05-10T10:51:30.006Z,8.90
2018-05-10T10:53:56.499Z,8.63
2018-05-10T10:56:22.834Z,8.10
2018-05-10T10:58:49.272Z,8.47
2018-05-10T11:01:15.681Z,8.20
2018-05-10T11:03:42.867Z,6.77
2018-05-10T11:06:09.283Z,8.27
2018-05-10T11:08:35.686Z,8.73
2018-05-10T11:11:02.901Z,9.00
2018-05-10T11:13:29.304Z,7.70
2018-05-10T11:15:55.776Z,6.93
2018-05-10T11:18:22.200Z,7.60
2018-05-10T11:20:48.714Z,6.50
2018-05-10T11:23:15.062Z,7.80
2018-05-10T11:25:41.479Z,8.87
2018-05-10T11:28:07.874Z,7.67
2018-05-10T11:30:34.336Z,6.87
2018-05-10T11:33:00.841Z,6.93
2018-05-10T11:35:27.159Z,7.20
2018-05-10T11:37:55.037Z,8.03
2018-05-10T11:40:21.449Z,7.37
2018-05-10T11:42:49.340Z,8.23
2018-05-10T11:45:16.471Z,6.80
2018-05-10T11:47:44.351Z,7.33
2018-05-10T11:50:11.510Z,7.70
2018-05-10T11:52:38.679Z,6.80
2018-05-10T11:55:05.097Z,6.03
2018-05-10T11:57:32.242Z,7.20
2018-05-10T11:59:59.391Z,6.47
2018-05-10T12:02:25.818Z,7.10
2018-05-10T12:04:53.690Z,6.60
2018-05-10T12:07:20.090Z,6.80
2018-05-10T12:09:46.524Z,6.90
2018-05-10T12:24:59.713Z,7.33
2018-05-10T12:27:26.108Z,7.40
2018-05-10T12:29:53.314Z,7.60
2018-05-10T12:32:19.764Z,6.87
2018-05-10T12:34:46.180Z,7.50
2018-05-10T12:37:12.579Z,7.07
2018-05-10T12:39:38.975Z,6.90
2018-05-10T12:42:05.355Z,7.10
2018-05-10T12:44:31.776Z,7.40
2018-05-10T12:46:58.928Z,5.70
2018-05-10T12:49:25.302Z,6.60
2018-05-10T12:51:51.695Z,6.17
2018-05-10T12:54:18.117Z,6.83
2018-05-10T12:56:45.230Z,6.17
2018-05-10T12:59:13.116Z,6.17
2018-05-10T13:01:40.246Z,7.63
2018-05-10T13:04:06.660Z,7.10
2018-05-10T13:06:33.112Z,5.93
2018-05-10T13:08:59.547Z,6.80
2018-05-10T13:11:26.760Z,6.40
2018-05-10T13:13:53.200Z,6.67
2018-05-10T13:16:19.634Z,6.80
2018-05-10T13:18:47.059Z,6.03
2018-05-10T13:21:13.448Z,7.20
2018-05-10T13:23:39.900Z,6.53
2018-05-10T13:26:06.329Z,6.73
2018-05-10T13:28:32.781Z,6.80
2018-05-10T13:30:59.329Z,8.80
2018-05-10T13:33:25.778Z,9.00
2018-05-10T13:35:52.260Z,9.37
2018-05-10T13:38:19.438Z,7.70
2018-05-10T13:40:45.808Z,6.67
2018-05-10T13:43:12.229Z,6.40
2018-05-10T13:45:38.625Z,8.00
2018-05-10T13:48:05.803Z,6.97
2018-05-10T13:50:32.221Z,7.93
2018-05-10T13:52:59.411Z,10.27
2018-05-10T13:55:25.832Z,9.47
2018-05-10T13:58:07.147Z,7.67
2018-05-10T14:00:33.540Z,6.00
2018-05-10T14:02:59.948Z,6.30
2018-05-10T14:05:27.091Z,6.60
2018-05-10T14:07:53.542Z,5.17
2018-05-10T14:10:19.956Z,5.17
2018-05-10T14:12:46.373Z,5.53
2018-05-10T14:15:13.195Z,5.93
2018-05-10T14:17:39.659Z,4.60
2018-05-10T14:20:06.820Z,4.90
2018-05-10T14:22:33.989Z,7.87
2018-05-10T14:25:00.417Z,6.03
2018-05-10T14:27:26.866Z,4.10
2018-05-10T14:29:53.263Z,3.53
2018-05-10T14:32:20.426Z,4.83
2018-05-10T14:34:47.588Z,5.63
2018-05-10T14:37:14.797Z,6.10
2018-05-10T14:39:41.228Z,6.03
2018-05-10T14:42:07.658Z,4.30
2018-05-10T14:44:34.054Z,5.23
2018-05-10T14:47:00.460Z,5.87
2018-05-10T14:49:29.667Z,5.67
2018-05-10T14:51:56.195Z,6.47
2018-05-10T14:54:23.341Z,7.57
2018-05-10T14:56:50.499Z,8.30
2018-05-10T14:59:17.647Z,8.50
2018-05-10T15:01:44.810Z,7.77
2018-05-10T15:04:11.203Z,8.30
2018-05-10T15:06:37.609Z,7.90
2018-05-10T15:09:04.027Z,8.43
2018-05-10T15:11:30.414Z,6.47
2018-05-10T15:13:57.565Z,7.80
2018-05-10T15:16:23.969Z,6.87
2018-05-10T15:18:50.354Z,6.70
2018-05-10T15:21:16.793Z,7.07
2018-05-10T15:23:43.243Z,5.90
2018-05-10T15:26:10.357Z,6.70
2018-05-10T15:28:37.737Z,5.90
2018-05-10T15:31:04.177Z,5.03
2018-05-10T15:33:30.575Z,5.20
2018-05-10T15:35:57.705Z,5.40
2018-05-10T15:38:24.111Z,5.53
2018-05-10T15:40:50.497Z,5.00
2018-05-10T15:43:17.642Z,4.80
2018-05-10T15:45:45.036Z,6.47
2018-05-10T15:48:11.450Z,7.10
2018-05-10T15:50:37.835Z,6.40
2018-05-10T15:53:04.360Z,8.27
2018-05-10T15:55:30.773Z,8.50
2018-05-10T15:57:57.182Z,6.50
2018-05-10T16:00:23.569Z,5.70
2018-05-10T16:02:50.005Z,6.57
2018-05-10T16:05:17.949Z,7.10
2018-05-10T16:07:44.353Z,5.50
2018-05-10T16:10:10.814Z,7.07
2018-05-10T16:12:37.211Z,6.50
2018-05-10T16:15:04.372Z,6.07
2018-05-10T16:17:30.844Z,6.70
2018-05-10T16:19:58.020Z,6.00
2018-05-10T16:22:24.466Z,7.20
2018-05-10T16:24:51.612Z,5.80
2018-05-10T16:27:18.768Z,5.40
2018-05-10T16:29:45.923Z,6.83
2018-05-10T16:32:12.330Z,5.40
2018-05-10T16:34:38.766Z,5.60
2018-05-10T16:37:05.996Z,5.60
2018-05-10T16:39:32.477Z,6.00
2018-05-10T16:41:59.623Z,5.40
2018-05-10T16:44:26.043Z,5.70
2018-05-10T16:46:52.507Z,6.27
2018-05-10T16:49:18.921Z,5.00
2018-05-10T16:51:46.072Z,5.57
2018-05-10T16:54:13.215Z,4.70
2018-05-10T16:56:40.398Z,4.57
2018-05-10T16:59:06.897Z,5.10
2018-05-10T17:01:33.304Z,5.30
2018-05-10T17:03:59.694Z,4.30
2018-05-10T17:06:26.148Z,4.60
2018-05-10T17:08:52.564Z,4.50
2018-05-10T17:11:18.956Z,5.07
2018-05-10T17:13:45.356Z,4.73
2018-05-10T17:16:11.763Z,4.90
2018-05-10T17:18:38.217Z,5.07
2018-05-10T17:21:04.620Z,4.33
2018-05-10T17:23:31.004Z,4.93
2018-05-10T17:25:57.396Z,4.03
2018-05-10T17:28:23.841Z,4.77
2018-05-10T17:30:50.310Z,4.90
2018-05-10T17:33:17.517Z,5.30
2018-05-10T17:35:43.929Z,6.17
2018-05-10T17:38:10.342Z,6.50
2018-05-10T17:40:37.500Z,6.33
2018-05-10T17:43:04.646Z,7.00
2018-05-10T17:45:31.782Z,6.50
2018-05-10T17:47:59.659Z,6.83
2018-05-10T17:50:26.791Z,7.13
2018-05-10T17:52:53.188Z,7.10
2018-05-10T17:55:19.788Z,5.33
2018-05-10T17:57:46.147Z,5.57
2018-05-10T18:00:12.522Z,6.00
2018-05-10T18:02:38.931Z,5.40
2018-05-10T18:05:05.351Z,5.23
2018-05-10T18:07:31.777Z,5.60
2018-05-10T18:09:58.232Z,7.00
2018-05-10T18:12:24.663Z,7.47
2018-05-10T18:14:51.066Z,7.87
2018-05-10T18:17:17.474Z,7.20
2018-05-10T18:19:44.629Z,7.60
2018-05-10T18:22:12.593Z,11.70
2018-05-10T18:24:39.770Z,9.40
2018-05-10T18:27:06.174Z,8.23
2018-05-10T18:29:33.405Z,8.30
2018-05-10T18:31:59.811Z,9.43
2018-05-10T18:34:26.194Z,7.80
2018-05-10T18:36:53.339Z,7.43
2018-05-10T18:39:20.493Z,7.60
2018-05-10T18:41:46.894Z,9.33
2018-05-10T18:44:13.284Z,9.47
2018-05-10T18:46:39.686Z,10.37
2018-05-10T18:49:06.095Z,9.07
2018-05-10T18:51:32.488Z,9.47
2018-05-10T18:53:58.854Z,6.23
2018-05-10T18:56:25.252Z,5.50
2018-05-10T18:58:51.752Z,6.17
2018-05-10T19:01:18.949Z,7.40
2018-05-10T19:03:45.335Z,6.40
2018-05-10T19:06:12.484Z,5.67
2018-05-10T19:08:38.890Z,5.93
2018-05-10T19:11:05.300Z,5.33
2018-05-10T19:13:31.721Z,4.90
2018-05-10T19:15:58.110Z,7.00
2018-05-10T19:18:25.201Z,6.50
2018-05-10T19:20:51.643Z,7.23
2018-05-10T19:23:18.026Z,5.30
2018-05-10T19:25:44.426Z,5.50
2018-05-10T19:28:10.891Z,5.53
2018-05-10T19:30:37.492Z,6.37
2018-05-10T19:33:03.887Z,5.70
2018-05-10T19:35:31.085Z,9.00
2018-05-10T19:37:57.495Z,8.20
2018-05-10T19:40:23.917Z,8.53
2018-05-10T19:42:50.341Z,6.90
2018-05-10T19:45:16.862Z,6.53
2018-05-10T19:47:43.239Z,6.87
2018-05-10T19:50:09.649Z,6.10
2018-05-10T19:52:36.052Z,6.17
2018-05-10T19:55:03.246Z,5.90
2018-05-10T19:57:29.646Z,8.53
2018-05-10T20:00:00.688Z,7.37
2018-05-10T20:02:27.818Z,7.40
2018-05-10T20:04:54.202Z,7.00
2018-05-10T20:07:20.606Z,6.97
2018-05-10T20:09:47.728Z,7.10
2018-05-10T20:12:14.120Z,7.07
2018-05-10T20:14:40.550Z,11.03
2018-05-10T20:17:06.992Z,10.40
2018-05-10T20:19:33.382Z,7.40
2018-05-10T20:22:00.511Z,7.23
2018-05-10T20:24:26.905Z,7.77
2018-05-10T20:26:53.310Z,7.13
2018-05-10T20:29:20.425Z,9.10
2018-05-10T20:31:46.795Z,8.40
2018-05-10T20:34:13.202Z,9.07
2018-05-10T20:36:40.359Z,8.30
2018-05-10T20:39:07.493Z,11.20
2018-05-10T20:41:33.896Z,10.47
2018-05-10T20:44:00.307Z,8.23
2018-05-10T20:46:26.726Z,7.27
2018-05-10T20:48:53.130Z,8.10
2018-05-10T20:51:20.287Z,7.70
2018-05-10T20:53:47.423Z,7.57
2018-05-10T20:56:13.829Z,7.73
2018-05-10T20:58:40.237Z,7.50
2018-05-10T21:01:06.662Z,7.23
2018-05-10T21:03:33.087Z,8.27
2018-05-10T21:05:59.502Z,8.00
2018-05-10T21:08:26.641Z,7.50
2018-05-10T21:10:53.793Z,7.70
2018-05-10T21:13:20.923Z,7.43
2018-05-10T21:15:47.324Z,8.30
2018-05-10T21:18:13.744Z,6.87
2018-05-10T21:20:40.159Z,7.67
2018-05-10T21:23:07.386Z,9.07
2018-05-10T21:25:33.734Z,7.87
2018-05-10T21:28:00.897Z,8.17
2018-05-10T21:30:27.291Z,8.60
2018-05-10T21:32:53.680Z,9.00
2018-05-10T21:35:20.168Z,8.93
2018-05-10T21:37:47.300Z,9.73
2018-05-10T21:40:13.701Z,10.67
2018-05-10T21:42:40.080Z,11.50
2018-05-10T21:45:06.480Z,10.10
2018-05-10T21:47:32.905Z,10.00
2018-05-10T21:50:05.175Z,10.63
2018-05-10T21:52:31.583Z,8.87
2018-05-10T21:54:58.046Z,9.00
2018-05-10T21:57:25.161Z,10.03
2018-05-10T21:59:51.554Z,8.43
2018-05-10T22:02:22.667Z,9.20
2018-05-10T22:04:49.101Z,9.70
2018-05-10T22:07:15.661Z,9.37
2018-05-10T22:09:42.070Z,9.27
2018-05-10T22:12:08.558Z,9.70
2018-05-10T22:14:34.900Z,8.80
2018-05-10T22:17:02.058Z,7.97
2018-05-10T22:19:28.448Z,8.50
2018-05-10T22:21:54.855Z,8.87
2018-05-10T22:24:21.260Z,9.27
2018-05-10T22:26:47.689Z,9.83
2018-05-10T22:29:14.087Z,8.10
2018-05-10T22:31:40.484Z,8.30
2018-05-10T22:34:06.884Z,8.27
2018-05-10T22:36:33.283Z,8.10
2018-05-10T22:38:59.681Z,9.03
2018-05-10T22:41:26.123Z,8.30
2018-05-10T22:43:52.544Z,8.03
2018-05-10T22:46:18.941Z,7.67
2018-05-10T22:48:45.354Z,7.73
2018-05-10T22:51:12.495Z,6.37
2018-05-10T22:53:38.871Z,8.00
2018-05-10T22:56:05.291Z,8.17
2018-05-10T22:58:31.697Z,8.43
2018-05-10T23:00:58.107Z,7.80
2018-05-10T23:03:24.499Z,8.33
2018-05-10T23:05:50.890Z,7.40
2018-05-10T23:08:17.342Z,6.97
2018-05-10T23:10:44.506Z,6.70
2018-05-10T23:13:10.910Z,6.80
2018-05-10T23:15:37.302Z,6.83
2018-05-10T23:18:03.806Z,7.43
2018-05-10T23:20:30.195Z,6.70
2018-05-10T23:22:56.586Z,7.90
2018-05-10T23:25:22.979Z,8.37
2018-05-10T23:27:50.108Z,10.30
2018-05-10T23:30:16.507Z,9.67
2018-05-10T23:32:42.883Z,9.47
2018-05-10T23:35:09.302Z,9.00
2018-05-10T23:37:35.691Z,9.53
2018-05-10T23:40:02.175Z,9.37
2018-05-10T23:42:30.051Z,9.47
2018-05-10T23:44:56.450Z,9.90
2018-05-10T23:47:22.826Z,9.50
2018-05-10T23:49:49.964Z,8.90
2018-05-10T23:52:16.350Z,10.43
2018-05-10T23:54:42.742Z,8.43
2018-05-10T23:57:09.873Z,8.93
2018-05-10T23:59:36.258Z,7.93
