createdAt,value
2022-11-16T00:02:16.362Z,59.14
2022-11-16T00:05:22.010Z,59.14
2022-11-16T00:08:28.302Z,59.12
2022-11-16T00:11:30.381Z,59.13
2022-11-16T00:14:34.497Z,59.16
2022-11-16T00:17:36.483Z,59.12
2022-11-16T00:20:39.355Z,59.17
2022-11-16T00:23:41.351Z,59.17
2022-11-16T00:26:44.153Z,59.18
2022-11-16T00:29:46.236Z,59.20
2022-11-16T00:32:48.260Z,59.19
2022-11-16T00:35:50.272Z,59.16
2022-11-16T00:38:56.003Z,59.17
2022-11-16T00:41:58.079Z,59.22
2022-11-16T00:45:00.230Z,59.19
2022-11-16T00:48:02.252Z,59.20
2022-11-16T00:51:04.789Z,59.22
2022-11-16T00:54:08.126Z,59.16
2022-11-16T00:57:10.116Z,59.21
2022-11-16T01:00:12.653Z,59.24
2022-11-16T01:03:14.809Z,59.20
2022-11-16T01:06:17.419Z,59.24
2022-11-16T01:09:19.389Z,59.25
2022-11-16T01:12:21.382Z,59.25
2022-11-16T01:15:25.472Z,59.24
2022-11-16T01:18:27.462Z,59.25
2022-11-16T01:21:29.540Z,59.25
2022-11-16T01:24:31.865Z,59.25
2022-11-16T01:27:33.939Z,59.22
2022-11-16T01:30:35.954Z,59.27
2022-11-16T01:33:38.294Z,59.26
2022-11-16T01:36:40.305Z,59.28
2022-11-16T01:39:42.353Z,59.27
2022-11-16T01:42:44.370Z,59.27
2022-11-16T01:45:46.531Z,59.28
2022-11-16T01:48:52.759Z,59.29
2022-11-16T01:52:08.487Z,59.32
2022-11-16T01:55:11.650Z,59.32
2022-11-16T01:58:19.246Z,59.31
2022-11-16T02:01:21.386Z,59.32
2022-11-16T02:04:23.441Z,59.32
2022-11-16T02:08:00.177Z,59.30
2022-11-16T02:11:23.539Z,59.28
2022-11-16T02:14:44.302Z,59.28
2022-11-16T02:18:03.578Z,59.33
2022-11-16T02:21:11.510Z,59.33
2022-11-16T02:24:32.054Z,59.33
2022-11-16T02:27:51.646Z,59.33
2022-11-16T02:30:55.536Z,59.31
2022-11-16T02:33:58.455Z,59.37
2022-11-16T02:37:02.449Z,59.38
2022-11-16T02:40:08.607Z,59.41
2022-11-16T02:43:15.421Z,59.43
2022-11-16T02:46:27.153Z,59.43
2022-11-16T02:49:31.645Z,59.45
2022-11-16T02:52:34.492Z,59.44
2022-11-16T02:55:36.836Z,59.44
2022-11-16T02:58:38.847Z,59.49
2022-11-16T03:01:48.129Z,59.48
2022-11-16T03:05:00.706Z,59.50
2022-11-16T03:08:07.445Z,59.51
2022-11-16T03:11:29.654Z,59.51
2022-11-16T03:14:49.183Z,59.54
2022-11-16T03:17:51.743Z,59.54
2022-11-16T03:21:00.938Z,59.55
2022-11-16T03:24:03.543Z,59.55
2022-11-16T03:27:13.933Z,59.54
2022-11-16T03:30:28.757Z,59.57
2022-11-16T03:33:39.436Z,59.61
2022-11-16T03:36:43.845Z,59.59
2022-11-16T03:39:46.166Z,59.57
2022-11-16T03:42:49.554Z,59.59
2022-11-16T03:45:51.683Z,59.64
2022-11-16T03:48:58.564Z,59.65
2022-11-16T03:52:00.637Z,59.66
2022-11-16T03:55:02.742Z,59.63
2022-11-16T03:58:05.615Z,59.64
2022-11-16T04:01:07.662Z,59.67
2022-11-16T04:04:29.797Z,59.68
2022-11-16T04:07:50.599Z,59.63
2022-11-16T04:11:18.954Z,59.66
2022-11-16T04:14:41.464Z,59.64
2022-11-16T04:18:02.296Z,59.50
2022-11-16T04:21:39.985Z,59.17
2022-11-16T04:24:46.005Z,59.38
2022-11-16T04:28:06.971Z,59.38
2022-11-16T04:31:27.925Z,59.32
2022-11-16T04:34:48.788Z,59.25
2022-11-16T04:37:53.775Z,59.23
2022-11-16T04:40:55.770Z,59.16
2022-11-16T04:43:58.479Z,59.16
2022-11-16T04:47:06.331Z,59.19
2022-11-16T04:50:08.609Z,59.27
2022-11-16T04:53:10.905Z,59.26
2022-11-16T04:56:13.217Z,59.24
2022-11-16T04:59:15.287Z,59.22
2022-11-16T05:02:17.459Z,58.97
2022-11-16T05:05:19.677Z,58.83
2022-11-16T05:08:21.720Z,58.74
2022-11-16T05:11:23.794Z,58.71
2022-11-16T05:14:25.839Z,58.67
2022-11-16T05:17:28.386Z,58.65
2022-11-16T05:20:49.196Z,58.67
2022-11-16T05:24:10.144Z,58.75
2022-11-16T05:27:14.803Z,58.74
2022-11-16T05:30:17.205Z,58.72
2022-11-16T05:33:19.219Z,58.74
2022-11-16T05:36:21.303Z,58.65
2022-11-16T05:39:23.694Z,58.62
2022-11-16T05:42:25.739Z,58.61
2022-11-16T05:45:27.783Z,58.66
2022-11-16T05:48:29.805Z,58.64
2022-11-16T05:51:31.789Z,58.64
2022-11-16T05:54:34.057Z,58.64
2022-11-16T05:57:36.394Z,58.63
2022-11-16T06:00:38.424Z,58.57
2022-11-16T06:03:40.558Z,58.54
2022-11-16T06:06:42.759Z,58.58
2022-11-16T06:09:44.811Z,58.57
2022-11-16T06:12:46.841Z,58.58
2022-11-16T06:15:54.288Z,58.69
2022-11-16T06:18:56.330Z,58.73
2022-11-16T06:21:58.321Z,58.73
2022-11-16T06:25:00.519Z,58.69
2022-11-16T06:28:07.526Z,58.71
2022-11-16T06:31:10.062Z,58.74
2022-11-16T06:34:12.090Z,58.75
2022-11-16T06:37:14.126Z,58.75
2022-11-16T06:40:16.467Z,58.78
2022-11-16T06:43:19.224Z,58.82
2022-11-16T06:46:21.816Z,58.75
2022-11-16T06:49:23.794Z,58.71
2022-11-16T06:52:25.975Z,58.64
2022-11-16T06:55:29.044Z,58.51
2022-11-16T06:58:32.237Z,58.45
2022-11-16T07:01:34.698Z,58.47
2022-11-16T07:04:36.768Z,58.47
2022-11-16T07:07:38.834Z,58.47
2022-11-16T07:10:40.924Z,58.51
2022-11-16T07:13:42.966Z,58.49
2022-11-16T07:16:45.107Z,58.50
2022-11-16T07:19:47.162Z,58.55
2022-11-16T07:22:49.161Z,58.58
2022-11-16T07:25:51.481Z,58.60
2022-11-16T07:28:53.480Z,58.59
2022-11-16T07:31:55.847Z,58.46
2022-11-16T07:34:59.496Z,58.45
2022-11-16T07:38:01.893Z,58.40
2022-11-16T07:41:12.988Z,58.45
2022-11-16T07:44:14.998Z,58.39
2022-11-16T07:47:17.010Z,58.39
2022-11-16T07:50:19.115Z,58.39
2022-11-16T07:53:21.238Z,58.44
2022-11-16T07:56:24.102Z,58.58
2022-11-16T07:59:27.401Z,58.85
2022-11-16T08:02:30.127Z,58.98
2022-11-16T08:05:32.136Z,58.97
2022-11-16T08:08:34.590Z,59.01
2022-11-16T08:11:36.880Z,59.01
2022-11-16T08:14:38.958Z,59.03
2022-11-16T08:17:40.963Z,58.97
2022-11-16T08:20:42.942Z,58.99
2022-11-16T08:23:45.190Z,58.90
2022-11-16T08:26:47.251Z,58.86
2022-11-16T08:29:49.333Z,58.83
2022-11-16T08:32:51.357Z,58.98
2022-11-16T08:35:54.866Z,59.19
2022-11-16T08:38:56.898Z,58.99
2022-11-16T08:41:58.895Z,58.87
2022-11-16T08:45:00.934Z,58.93
2022-11-16T08:48:04.204Z,58.86
2022-11-16T08:51:18.105Z,58.73
2022-11-16T08:54:21.259Z,58.77
2022-11-16T08:57:23.619Z,58.74
2022-11-16T09:00:25.650Z,58.50
2022-11-16T09:03:27.863Z,58.54
2022-11-16T09:06:30.238Z,58.41
2022-11-16T09:09:32.294Z,58.58
2022-11-16T09:12:35.086Z,58.58
2022-11-16T09:15:37.162Z,58.53
2022-11-16T09:18:39.218Z,58.47
2022-11-16T09:21:41.346Z,58.38
2022-11-16T09:24:43.358Z,58.32
2022-11-16T09:27:45.421Z,58.22
2022-11-16T09:30:50.316Z,58.07
2022-11-16T09:33:52.416Z,57.98
2022-11-16T09:36:54.521Z,57.88
2022-11-16T09:39:58.177Z,57.82
2022-11-16T09:43:13.896Z,57.51
2022-11-16T09:46:24.458Z,57.52
2022-11-16T09:50:02.948Z,57.66
2022-11-16T09:53:16.956Z,57.75
2022-11-16T09:56:25.324Z,57.51
2022-11-16T09:59:31.941Z,57.34
2022-11-16T10:03:03.222Z,57.35
2022-11-16T10:06:23.251Z,57.30
2022-11-16T10:09:25.795Z,57.27
2022-11-16T10:12:53.494Z,57.22
2022-11-16T10:16:05.717Z,57.13
2022-11-16T10:19:45.344Z,57.13
2022-11-16T10:22:56.151Z,56.68
2022-11-16T10:26:15.047Z,57.05
2022-11-16T10:29:39.416Z,56.83
2022-11-16T10:32:54.834Z,56.77
2022-11-16T10:35:57.407Z,56.84
2022-11-16T10:39:01.077Z,56.89
2022-11-16T10:42:07.822Z,57.00
2022-11-16T10:45:31.502Z,57.69
2022-11-16T10:48:49.936Z,59.54
2022-11-16T10:51:52.038Z,60.46
2022-11-16T10:54:54.738Z,61.18
2022-11-16T10:58:05.558Z,61.76
2022-11-16T11:01:10.720Z,61.79
2022-11-16T11:04:29.167Z,61.57
2022-11-16T11:07:37.764Z,61.65
2022-11-16T11:10:41.713Z,61.97
2022-11-16T11:13:43.755Z,62.28
2022-11-16T11:16:45.774Z,62.95
2022-11-16T11:20:01.054Z,63.51
2022-11-16T11:23:06.138Z,63.82
2022-11-16T11:26:21.856Z,64.01
2022-11-16T11:29:35.978Z,63.50
2022-11-16T11:32:40.473Z,63.05
2022-11-16T11:35:42.762Z,62.15
2022-11-16T11:39:04.718Z,60.95
2022-11-16T11:42:20.636Z,59.61
2022-11-16T11:45:29.268Z,58.80
2022-11-16T11:48:47.824Z,58.40
2022-11-16T11:51:50.811Z,58.28
2022-11-16T11:54:54.512Z,57.95
2022-11-16T11:57:57.542Z,58.02
2022-11-16T12:01:25.269Z,57.98
2022-11-16T12:04:33.463Z,57.74
2022-11-16T12:08:06.595Z,57.35
2022-11-16T12:11:20.390Z,57.51
2022-11-16T12:15:00.812Z,57.30
2022-11-16T12:18:27.883Z,56.96
2022-11-16T12:21:57.973Z,57.60
2022-11-16T12:25:30.069Z,58.13
2022-11-16T12:28:41.256Z,58.25
2022-11-16T12:31:51.311Z,58.32
2022-11-16T12:35:23.531Z,58.11
2022-11-16T12:39:06.951Z,57.96
2022-11-16T12:42:38.193Z,57.77
2022-11-16T12:46:05.645Z,57.43
2022-11-16T12:49:33.116Z,57.60
2022-11-16T12:53:07.950Z,57.61
2022-11-16T12:56:27.285Z,56.06
2022-11-16T12:59:44.284Z,56.53
2022-11-16T13:03:09.625Z,58.50
2022-11-16T13:06:24.620Z,58.48
2022-11-16T13:09:33.064Z,58.00
2022-11-16T13:12:36.542Z,57.92
2022-11-16T13:15:40.228Z,57.63
2022-11-16T13:18:43.992Z,57.34
2022-11-16T13:22:03.588Z,56.86
2022-11-16T13:25:26.540Z,56.65
2022-11-16T13:28:55.233Z,56.06
2022-11-16T13:32:15.162Z,55.38
2022-11-16T13:35:18.693Z,55.47
2022-11-16T13:38:52.560Z,55.33
2022-11-16T13:42:12.909Z,55.11
2022-11-16T13:45:19.095Z,54.82
2022-11-16T13:48:34.368Z,54.62
2022-11-16T13:51:36.802Z,54.54
2022-11-16T13:54:48.371Z,54.27
2022-11-16T13:57:53.331Z,53.65
2022-11-16T14:01:03.098Z,53.23
2022-11-16T14:04:54.772Z,53.10
2022-11-16T14:07:56.807Z,53.23
2022-11-16T14:11:02.551Z,53.36
2022-11-16T14:14:13.396Z,53.29
2022-11-16T14:17:51.308Z,52.51
2022-11-16T14:20:59.084Z,50.56
2022-11-16T14:24:12.761Z,51.59
2022-11-16T14:27:20.524Z,51.99
2022-11-16T14:30:24.465Z,52.50
2022-11-16T14:33:33.765Z,52.52
2022-11-16T14:36:41.177Z,51.84
2022-11-16T14:39:44.054Z,52.20
2022-11-16T14:43:21.533Z,52.04
2022-11-16T14:46:31.963Z,52.01
2022-11-16T14:49:35.782Z,51.33
2022-11-16T14:52:44.536Z,51.42
2022-11-16T14:55:46.600Z,51.32
2022-11-16T14:59:16.151Z,51.21
2022-11-16T15:02:24.165Z,51.40
2022-11-16T15:05:33.678Z,51.13
2022-11-16T15:08:54.203Z,51.34
2022-11-16T15:12:16.105Z,51.53
2022-11-16T15:15:24.408Z,51.36
2022-11-16T15:18:26.418Z,51.72
2022-11-16T15:21:29.466Z,52.18
2022-11-16T15:24:34.211Z,53.04
2022-11-16T15:27:40.066Z,53.46
2022-11-16T15:30:44.895Z,53.81
2022-11-16T15:33:47.256Z,54.01
2022-11-16T15:36:50.055Z,54.07
2022-11-16T15:39:53.275Z,54.23
2022-11-16T15:42:58.098Z,54.18
2022-11-16T15:46:01.240Z,53.56
2022-11-16T15:49:03.744Z,53.27
2022-11-16T15:52:06.147Z,53.15
2022-11-16T15:55:24.804Z,53.07
2022-11-16T15:58:28.978Z,52.74
2022-11-16T16:01:31.185Z,52.54
2022-11-16T16:04:33.294Z,52.29
2022-11-16T16:07:42.889Z,52.37
2022-11-16T16:10:44.987Z,52.25
2022-11-16T16:14:01.579Z,52.03
2022-11-16T16:17:03.670Z,52.64
2022-11-16T16:20:07.539Z,53.12
2022-11-16T16:23:13.198Z,53.86
2022-11-16T16:26:16.109Z,53.72
2022-11-16T16:29:18.134Z,53.79
2022-11-16T16:32:27.384Z,53.69
2022-11-16T16:35:29.636Z,53.86
2022-11-16T16:38:31.649Z,53.19
2022-11-16T16:41:33.688Z,53.20
2022-11-16T16:44:35.720Z,53.13
2022-11-16T16:47:37.818Z,52.99
2022-11-16T16:50:39.899Z,52.49
2022-11-16T16:53:41.933Z,52.75
2022-11-16T16:56:44.332Z,53.62
2022-11-16T16:59:48.408Z,54.40
2022-11-16T17:02:51.168Z,54.83
2022-11-16T17:05:58.924Z,55.09
2022-11-16T17:09:01.071Z,55.44
2022-11-16T17:12:03.398Z,55.40
2022-11-16T17:15:06.104Z,55.44
2022-11-16T17:18:08.391Z,55.61
2022-11-16T17:21:11.352Z,55.75
2022-11-16T17:24:13.472Z,55.96
2022-11-16T17:27:15.654Z,56.10
2022-11-16T17:30:17.780Z,56.45
2022-11-16T17:33:20.262Z,56.47
2022-11-16T17:36:22.321Z,56.57
2022-11-16T17:39:25.013Z,56.74
2022-11-16T17:42:27.247Z,56.77
2022-11-16T17:45:29.533Z,56.91
2022-11-16T17:48:31.671Z,57.21
2022-11-16T17:51:33.777Z,57.33
2022-11-16T17:54:35.819Z,57.39
2022-11-16T17:57:37.877Z,57.30
2022-11-16T18:00:40.087Z,57.35
2022-11-16T18:03:42.563Z,57.12
2022-11-16T18:06:45.183Z,57.10
2022-11-16T18:09:47.605Z,57.12
2022-11-16T18:12:49.931Z,57.08
2022-11-16T18:15:51.959Z,56.88
2022-11-16T18:18:59.029Z,56.87
2022-11-16T18:22:01.177Z,56.88
2022-11-16T18:25:03.519Z,56.88
2022-11-16T18:28:05.511Z,56.90
2022-11-16T18:31:10.472Z,56.86
2022-11-16T18:34:14.330Z,56.81
2022-11-16T18:37:16.388Z,56.66
2022-11-16T18:40:18.498Z,56.58
2022-11-16T18:43:20.473Z,56.35
2022-11-16T18:46:25.714Z,56.41
2022-11-16T18:49:27.877Z,56.51
2022-11-16T18:52:29.982Z,56.48
2022-11-16T18:55:32.019Z,56.59
2022-11-16T18:58:49.703Z,56.59
2022-11-16T19:01:52.243Z,56.63
2022-11-16T19:04:54.405Z,56.64
2022-11-16T19:07:56.698Z,56.73
2022-11-16T19:11:06.785Z,56.63
2022-11-16T19:14:08.819Z,56.74
2022-11-16T19:17:10.978Z,56.81
2022-11-16T19:20:13.552Z,56.81
2022-11-16T19:23:15.688Z,56.84
2022-11-16T19:26:22.909Z,56.76
2022-11-16T19:29:25.508Z,56.95
2022-11-16T19:32:27.744Z,56.90
2022-11-16T19:35:30.023Z,56.93
2022-11-16T19:38:32.226Z,57.00
2022-11-16T19:41:34.847Z,56.94
2022-11-16T19:44:37.045Z,56.99
2022-11-16T19:47:39.490Z,57.03
2022-11-16T19:50:41.932Z,57.08
2022-11-16T19:53:44.619Z,57.16
2022-11-16T19:56:50.558Z,56.97
2022-11-16T19:59:56.425Z,56.82
2022-11-16T20:02:59.118Z,56.83
2022-11-16T20:06:15.083Z,57.02
2022-11-16T20:09:17.592Z,56.97
2022-11-16T20:12:19.840Z,57.06
2022-11-16T20:15:23.982Z,57.06
2022-11-16T20:18:28.566Z,57.06
2022-11-16T20:21:33.239Z,57.10
2022-11-16T20:24:35.434Z,57.13
2022-11-16T20:27:37.872Z,57.16
2022-11-16T20:30:44.893Z,57.03
2022-11-16T20:34:05.365Z,57.00
2022-11-16T20:37:08.750Z,57.03
2022-11-16T20:40:11.769Z,56.90
2022-11-16T20:43:14.538Z,57.01
2022-11-16T20:46:18.212Z,57.14
2022-11-16T20:49:22.118Z,57.14
2022-11-16T20:52:24.680Z,57.10
2022-11-16T20:55:27.134Z,57.13
2022-11-16T20:58:33.285Z,57.14
2022-11-16T21:01:36.715Z,57.18
2022-11-16T21:04:39.183Z,57.10
2022-11-16T21:07:41.698Z,57.13
2022-11-16T21:10:44.594Z,57.15
2022-11-16T21:14:06.351Z,57.12
2022-11-16T21:17:08.621Z,57.10
2022-11-16T21:20:26.933Z,57.08
2022-11-16T21:23:33.607Z,57.08
2022-11-16T21:26:37.168Z,57.03
2022-11-16T21:29:39.426Z,57.01
2022-11-16T21:32:42.191Z,56.96
2022-11-16T21:35:44.350Z,56.96
2022-11-16T21:38:46.920Z,56.97
2022-11-16T21:41:49.457Z,56.93
2022-11-16T21:44:51.656Z,56.89
2022-11-16T21:47:53.944Z,56.90
2022-11-16T21:51:05.666Z,56.88
2022-11-16T21:54:07.861Z,56.87
2022-11-16T21:57:10.049Z,56.86
2022-11-16T22:00:12.730Z,56.87
2022-11-16T22:03:14.918Z,56.89
2022-11-16T22:06:35.970Z,56.90
2022-11-16T22:09:41.319Z,56.88
2022-11-16T22:12:43.515Z,56.87
2022-11-16T22:15:46.002Z,56.90
2022-11-16T22:18:48.183Z,56.96
2022-11-16T22:21:50.398Z,56.97
2022-11-16T22:24:52.702Z,57.03
2022-11-16T22:31:17.176Z,57.02
2022-11-16T22:34:19.406Z,57.05
2022-11-16T22:37:24.148Z,57.07
2022-11-16T22:40:26.407Z,57.08
2022-11-16T22:43:30.499Z,57.12
2022-11-16T22:46:33.833Z,57.13
2022-11-16T22:49:36.207Z,57.13
2022-11-16T22:52:38.809Z,57.16
2022-11-16T22:55:41.099Z,57.17
2022-11-16T22:58:43.502Z,57.20
2022-11-16T23:01:45.844Z,57.18
2022-11-16T23:04:48.096Z,57.22
2022-11-16T23:07:50.346Z,57.21
2022-11-16T23:11:24.478Z,57.18
2022-11-16T23:14:45.325Z,57.20
2022-11-16T23:17:47.698Z,57.24
2022-11-16T23:21:28.165Z,57.23
2022-11-16T23:24:48.917Z,57.26
2022-11-16T23:28:01.356Z,57.29
2022-11-16T23:31:03.371Z,57.29
2022-11-16T23:34:05.584Z,57.33
2022-11-16T23:37:08.055Z,57.32
2022-11-16T23:40:10.665Z,57.31
2022-11-16T23:43:31.138Z,57.29
2022-11-16T23:46:33.938Z,57.29
2022-11-16T23:49:35.982Z,57.29
2022-11-16T23:52:38.015Z,57.32
2022-11-16T23:55:40.811Z,57.33
2022-11-16T23:58:42.923Z,57.36
