createdAt,value
2019-04-28T00:01:08.003Z,5.862427
2019-04-28T00:02:17.557Z,5.822144
2019-04-28T00:03:28.092Z,5.822144
2019-04-28T00:04:37.626Z,5.802002
2019-04-28T00:05:47.154Z,5.791931
2019-04-28T00:06:56.706Z,5.761719
2019-04-28T00:08:06.246Z,5.731506
2019-04-28T00:09:15.775Z,5.711365
2019-04-28T00:10:25.308Z,5.610657
2019-04-28T00:11:34.853Z,5.358887
2019-04-28T00:12:44.439Z,5.207825
2019-04-28T00:13:53.975Z,5.097046
2019-04-28T00:15:03.539Z,4.935913
2019-04-28T00:16:13.063Z,4.855347
2019-04-28T00:17:23.590Z,4.804993
2019-04-28T00:18:33.148Z,4.754639
2019-04-28T00:19:42.662Z,4.734497
2019-04-28T00:20:52.218Z,4.704285
2019-04-28T00:22:01.772Z,4.664001
2019-04-28T00:23:12.311Z,4.633789
2019-04-28T00:24:23.039Z,4.603577
2019-04-28T00:25:32.393Z,4.623718
2019-04-28T00:26:41.929Z,4.603577
2019-04-28T00:27:52.479Z,4.593506
2019-04-28T00:29:02.049Z,4.583435
2019-04-28T00:30:11.748Z,4.563293
2019-04-28T00:31:22.112Z,4.553223
2019-04-28T00:32:32.524Z,4.583435
2019-04-28T00:33:43.533Z,4.583435
2019-04-28T00:34:52.717Z,4.563293
2019-04-28T00:36:03.273Z,4.553223
2019-04-28T00:37:12.818Z,4.553223
2019-04-28T00:38:22.421Z,4.533081
2019-04-28T00:39:31.990Z,4.492798
2019-04-28T00:40:41.534Z,4.482727
2019-04-28T00:41:52.066Z,4.492798
2019-04-28T00:43:02.615Z,4.502869
2019-04-28T00:44:12.202Z,4.492798
2019-04-28T00:45:22.702Z,4.492798
2019-04-28T00:46:32.233Z,4.452515
2019-04-28T00:47:42.735Z,4.442444
2019-04-28T00:48:52.328Z,4.452515
2019-04-28T00:50:02.858Z,4.482727
2019-04-28T00:51:12.409Z,4.492798
2019-04-28T00:52:22.335Z,4.482727
2019-04-28T00:53:32.525Z,4.482727
2019-04-28T00:54:42.191Z,4.482727
2019-04-28T00:55:53.998Z,4.482727
2019-04-28T00:57:03.167Z,4.452515
2019-04-28T00:58:12.731Z,4.482727
2019-04-28T00:59:22.263Z,4.482727
2019-04-28T01:00:32.805Z,4.452515
2019-04-28T01:01:42.587Z,4.482727
2019-04-28T01:02:51.914Z,4.492798
2019-04-28T01:04:02.445Z,4.502869
2019-04-28T01:05:12.964Z,4.502869
2019-04-28T01:06:22.523Z,4.502869
2019-04-28T01:07:33.254Z,4.502869
2019-04-28T01:08:42.578Z,4.52301
2019-04-28T01:09:52.146Z,4.52301
2019-04-28T01:11:02.696Z,4.533081
2019-04-28T01:12:12.232Z,4.553223
2019-04-28T01:13:23.817Z,4.583435
2019-04-28T01:14:32.318Z,4.563293
2019-04-28T01:15:42.842Z,4.583435
2019-04-28T01:16:52.383Z,4.583435
2019-04-28T01:18:01.925Z,4.603577
2019-04-28T01:19:11.472Z,4.623718
2019-04-28T01:20:21.009Z,4.633789
2019-04-28T01:21:32.312Z,4.684143
2019-04-28T01:22:41.111Z,4.714355
2019-04-28T01:23:50.664Z,4.714355
2019-04-28T01:25:00.183Z,4.744568
2019-04-28T01:26:10.735Z,4.804993
2019-04-28T01:27:21.263Z,4.855347
2019-04-28T01:28:30.815Z,4.865417
2019-04-28T01:29:40.423Z,4.865417
2019-04-28T01:30:50.885Z,4.865417
2019-04-28T01:32:00.477Z,4.865417
2019-04-28T01:33:10.988Z,4.89563
2019-04-28T01:34:21.529Z,4.915771
2019-04-28T01:35:31.074Z,4.925842
2019-04-28T01:36:40.608Z,4.935913
2019-04-28T01:37:51.129Z,4.956055
2019-04-28T01:39:00.677Z,4.956055
2019-04-28T01:40:11.231Z,4.966125
2019-04-28T01:41:21.777Z,4.986267
2019-04-28T01:42:31.328Z,5.016479
2019-04-28T01:43:41.870Z,5.016479
2019-04-28T01:44:51.396Z,5.016479
2019-04-28T01:46:01.942Z,5.016479
2019-04-28T01:47:11.473Z,5.036621
2019-04-28T01:48:21.004Z,5.036621
2019-04-28T01:49:31.554Z,5.046692
2019-04-28T01:50:41.118Z,5.066833
2019-04-28T01:51:50.643Z,5.076904
2019-04-28T01:53:01.177Z,5.107117
2019-04-28T01:54:11.694Z,5.097046
2019-04-28T01:55:21.282Z,5.107117
2019-04-28T01:56:30.800Z,5.107117
2019-04-28T01:57:41.326Z,5.117188
2019-04-28T01:58:51.693Z,5.117188
2019-04-28T02:00:01.429Z,5.117188
2019-04-28T02:01:11.965Z,5.117188
2019-04-28T02:02:21.544Z,5.137329
2019-04-28T02:03:31.082Z,5.1474
2019-04-28T02:04:41.635Z,5.167542
2019-04-28T02:05:51.186Z,5.177612
2019-04-28T02:07:00.745Z,5.197754
2019-04-28T02:08:11.278Z,5.197754
2019-04-28T02:09:20.818Z,5.197754
2019-04-28T02:10:30.367Z,5.197754
2019-04-28T02:11:41.178Z,5.197754
2019-04-28T02:12:50.487Z,5.197754
2019-04-28T02:14:01.017Z,5.197754
2019-04-28T02:15:10.634Z,5.197754
2019-04-28T02:16:21.055Z,5.197754
2019-04-28T02:17:30.720Z,5.207825
2019-04-28T02:18:41.154Z,5.227966
2019-04-28T02:19:51.712Z,5.207825
2019-04-28T02:21:01.237Z,5.207825
2019-04-28T02:22:10.806Z,5.207825
2019-04-28T02:23:21.346Z,5.207825
2019-04-28T02:24:30.976Z,5.177612
2019-04-28T02:25:41.432Z,5.197754
2019-04-28T02:26:52.659Z,5.197754
2019-04-28T02:28:01.504Z,5.197754
2019-04-28T02:29:12.035Z,5.197754
2019-04-28T02:30:32.415Z,5.177612
2019-04-28T02:31:32.091Z,5.197754
2019-04-28T02:32:42.636Z,5.197754
2019-04-28T02:33:53.817Z,5.177612
2019-04-28T02:35:01.904Z,5.177612
2019-04-28T02:36:12.261Z,5.177612
2019-04-28T02:37:21.865Z,5.197754
2019-04-28T02:38:34.241Z,5.177612
2019-04-28T02:39:41.923Z,5.167542
2019-04-28T02:40:51.446Z,5.167542
2019-04-28T02:42:01.711Z,5.167542
2019-04-28T02:43:11.681Z,5.1474
2019-04-28T02:44:23.471Z,5.1474
2019-04-28T02:45:32.578Z,5.137329
2019-04-28T02:46:42.103Z,5.137329
2019-04-28T02:47:52.321Z,5.117188
2019-04-28T02:49:02.169Z,5.117188
2019-04-28T02:50:11.699Z,5.137329
2019-04-28T02:51:22.265Z,5.137329
2019-04-28T02:52:31.801Z,5.137329
2019-04-28T02:53:42.341Z,5.107117
2019-04-28T02:54:51.882Z,5.107117
2019-04-28T02:56:02.402Z,5.117188
2019-04-28T02:57:11.927Z,5.117188
2019-04-28T02:58:22.348Z,5.117188
2019-04-28T02:59:31.968Z,5.107117
2019-04-28T03:01:00.282Z,5.117188
2019-04-28T03:01:53.008Z,5.117188
2019-04-28T03:03:02.565Z,5.107117
2019-04-28T03:04:12.375Z,5.117188
2019-04-28T03:05:21.945Z,5.107117
2019-04-28T03:06:32.162Z,5.107117
2019-04-28T03:07:41.723Z,5.097046
2019-04-28T03:08:52.284Z,5.097046
2019-04-28T03:10:03.683Z,5.097046
2019-04-28T03:11:12.322Z,5.076904
2019-04-28T03:12:21.926Z,5.076904
2019-04-28T03:13:32.417Z,5.066833
2019-04-28T03:14:43.920Z,5.036621
2019-04-28T03:15:51.845Z,5.036621
2019-04-28T03:17:01.990Z,5.016479
2019-04-28T03:18:11.686Z,5.016479
2019-04-28T03:19:22.091Z,4.966125
2019-04-28T03:20:32.618Z,4.986267
2019-04-28T03:21:43.158Z,4.966125
2019-04-28T03:22:52.704Z,4.966125
2019-04-28T03:24:02.245Z,4.956055
2019-04-28T03:25:12.770Z,4.935913
2019-04-28T03:26:22.298Z,4.935913
2019-04-28T03:27:31.876Z,4.915771
2019-04-28T03:28:41.615Z,4.885559
2019-04-28T03:29:52.534Z,4.865417
2019-04-28T03:31:03.727Z,4.855347
2019-04-28T03:32:29.244Z,4.855347
2019-04-28T03:33:25.212Z,4.835205
2019-04-28T03:34:36.392Z,4.815063
2019-04-28T03:35:44.259Z,4.784851
2019-04-28T03:36:54.072Z,4.754639
2019-04-28T03:38:03.630Z,4.754639
2019-04-28T03:39:14.178Z,4.734497
2019-04-28T03:40:23.695Z,4.714355
2019-04-28T03:41:34.218Z,4.744568
2019-04-28T03:42:43.776Z,4.714355
2019-04-28T03:43:53.354Z,4.714355
2019-04-28T03:45:02.886Z,4.684143
2019-04-28T03:46:12.405Z,4.674072
2019-04-28T03:47:21.953Z,4.633789
2019-04-28T03:48:33.622Z,4.623718
2019-04-28T03:49:43.253Z,4.603577
2019-04-28T03:50:51.595Z,4.583435
2019-04-28T03:52:01.118Z,4.563293
2019-04-28T03:53:11.671Z,4.533081
2019-04-28T03:54:21.934Z,4.502869
2019-04-28T03:55:34.696Z,4.492798
2019-04-28T03:56:41.954Z,4.442444
2019-04-28T03:57:52.454Z,4.412231
2019-04-28T03:59:01.979Z,4.412231
2019-04-28T04:00:11.501Z,4.382019
2019-04-28T04:01:22.042Z,4.382019
2019-04-28T04:02:31.585Z,4.371948
2019-04-28T04:03:42.120Z,4.371948
2019-04-28T04:04:53.063Z,4.351807
2019-04-28T04:06:03.166Z,4.341736
2019-04-28T04:07:12.680Z,4.301453
2019-04-28T04:08:22.251Z,4.301453
2019-04-28T04:09:31.756Z,4.301453
2019-04-28T04:10:42.268Z,4.281311
2019-04-28T04:11:52.817Z,4.261169
2019-04-28T04:13:03.371Z,4.261169
2019-04-28T04:14:12.933Z,4.230957
2019-04-28T04:15:22.488Z,4.230957
2019-04-28T04:16:32.008Z,4.230957
2019-04-28T04:17:41.555Z,4.230957
2019-04-28T04:18:53.602Z,4.230957
2019-04-28T04:20:01.960Z,4.220886
2019-04-28T04:21:12.159Z,4.220886
2019-04-28T04:22:22.693Z,4.220886
2019-04-28T04:23:32.234Z,4.230957
2019-04-28T04:24:41.765Z,4.241028
2019-04-28T04:25:52.281Z,4.261169
2019-04-28T04:27:02.822Z,4.241028
2019-04-28T04:28:12.359Z,4.261169
2019-04-28T04:29:21.904Z,4.261169
2019-04-28T04:30:31.515Z,4.241028
2019-04-28T04:31:42.014Z,4.261169
2019-04-28T04:32:51.569Z,4.311523
2019-04-28T04:34:03.173Z,4.321594
2019-04-28T04:35:11.629Z,4.341736
2019-04-28T04:36:22.160Z,4.351807
2019-04-28T04:37:31.714Z,4.382019
2019-04-28T04:38:45.769Z,4.382019
2019-04-28T04:39:51.813Z,4.371948
2019-04-28T04:41:02.340Z,4.382019
2019-04-28T04:42:11.871Z,4.402161
2019-04-28T04:43:23.345Z,4.371948
2019-04-28T04:44:31.944Z,4.382019
2019-04-28T04:45:42.461Z,4.382019
2019-04-28T04:46:51.994Z,4.382019
2019-04-28T04:48:01.543Z,4.382019
2019-04-28T04:49:12.102Z,4.351807
2019-04-28T04:50:22.648Z,4.351807
2019-04-28T04:51:32.199Z,4.341736
2019-04-28T04:52:42.734Z,4.321594
2019-04-28T04:53:52.336Z,4.351807
2019-04-28T04:55:01.861Z,4.351807
2019-04-28T04:56:12.384Z,4.402161
2019-04-28T04:57:21.890Z,4.402161
2019-04-28T04:58:32.449Z,4.422302
2019-04-28T04:59:42.008Z,4.452515
2019-04-28T05:00:51.559Z,4.502869
2019-04-28T05:02:02.420Z,4.502869
2019-04-28T05:03:12.622Z,4.533081
2019-04-28T05:04:22.150Z,4.533081
2019-04-28T05:05:31.704Z,4.52301
2019-04-28T05:06:41.456Z,4.553223
2019-04-28T05:07:50.863Z,4.553223
2019-04-28T05:09:01.365Z,4.603577
2019-04-28T05:10:10.889Z,4.674072
2019-04-28T05:11:21.430Z,4.714355
2019-04-28T05:12:30.988Z,4.744568
2019-04-28T05:13:41.524Z,4.804993
2019-04-28T05:14:51.069Z,4.815063
2019-04-28T05:16:01.609Z,4.855347
2019-04-28T05:17:11.137Z,4.865417
2019-04-28T05:18:20.676Z,4.885559
2019-04-28T05:19:30.227Z,4.915771
2019-04-28T05:20:40.769Z,4.925842
2019-04-28T05:21:51.308Z,4.915771
2019-04-28T05:23:00.840Z,4.925842
2019-04-28T05:24:15.612Z,4.925842
2019-04-28T05:25:24.467Z,4.915771
2019-04-28T05:26:31.394Z,4.966125
2019-04-28T05:27:41.909Z,4.956055
2019-04-28T05:28:53.297Z,4.986267
2019-04-28T05:30:03.973Z,4.986267
2019-04-28T05:32:53.510Z,4.986267
2019-04-28T05:33:56.493Z,5.036621
2019-04-28T05:35:07.010Z,5.076904
2019-04-28T05:36:17.556Z,5.107117
2019-04-28T05:37:27.069Z,5.076904
2019-04-28T05:38:36.622Z,5.046692
2019-04-28T05:39:46.144Z,5.046692
2019-04-28T05:40:55.672Z,5.066833
2019-04-28T05:42:05.168Z,5.076904
2019-04-28T05:43:14.690Z,5.066833
2019-04-28T05:44:24.223Z,5.076904
2019-04-28T05:45:33.748Z,5.137329
2019-04-28T05:46:43.274Z,5.1474
2019-04-28T05:47:52.801Z,5.197754
2019-04-28T05:49:02.330Z,5.207825
2019-04-28T05:50:11.864Z,5.248108
2019-04-28T05:51:21.402Z,5.298462
2019-04-28T05:52:30.941Z,5.379028
2019-04-28T05:53:41.467Z,5.439453
2019-04-28T05:54:52.021Z,5.509949
2019-04-28T05:56:01.563Z,5.570374
2019-04-28T05:57:11.080Z,5.661011
2019-04-28T05:58:21.592Z,5.731506
2019-04-28T05:59:31.092Z,5.822144
2019-04-28T06:00:41.884Z,5.90271
2019-04-28T06:01:51.188Z,5.932922
2019-04-28T06:03:01.707Z,5.942993
2019-04-28T06:04:11.307Z,5.983276
2019-04-28T06:05:20.739Z,5.973206
2019-04-28T06:06:31.283Z,5.973206
2019-04-28T06:07:41.782Z,5.973206
2019-04-28T06:08:51.341Z,5.993347
2019-04-28T06:10:00.884Z,6.02356
2019-04-28T06:11:12.024Z,6.083984
2019-04-28T06:12:20.926Z,6.144409
2019-04-28T06:13:31.452Z,6.194763
2019-04-28T06:14:40.993Z,6.265259
2019-04-28T06:15:51.558Z,6.325684
2019-04-28T06:17:03.864Z,6.345825
2019-04-28T06:18:11.587Z,6.355896
2019-04-28T06:19:21.146Z,6.416321
2019-04-28T06:20:30.684Z,6.456604
2019-04-28T06:21:41.207Z,6.486816
2019-04-28T06:22:50.718Z,6.587524
2019-04-28T06:24:00.262Z,6.637878
2019-04-28T06:25:09.825Z,6.597595
2019-04-28T06:26:19.383Z,6.617737
2019-04-28T06:27:28.919Z,6.587524
2019-04-28T06:28:38.427Z,6.567383
2019-04-28T06:29:47.944Z,6.557312
2019-04-28T06:30:57.504Z,6.587524
2019-04-28T06:32:07.021Z,6.597595
2019-04-28T06:33:16.548Z,6.65802
2019-04-28T06:34:26.080Z,6.748657
2019-04-28T06:35:35.979Z,6.809082
2019-04-28T06:36:45.513Z,6.869507
2019-04-28T06:37:55.051Z,6.929932
2019-04-28T06:39:04.581Z,7.000427
2019-04-28T06:40:14.091Z,7.101135
2019-04-28T06:41:23.623Z,7.151489
2019-04-28T06:42:33.162Z,7.232056
2019-04-28T06:43:42.690Z,7.252197
2019-04-28T06:44:52.245Z,7.322693
2019-04-28T06:46:01.790Z,7.403259
2019-04-28T06:47:11.326Z,7.433472
2019-04-28T06:48:20.843Z,7.453613
2019-04-28T06:49:30.363Z,7.393188
2019-04-28T06:50:39.900Z,7.423401
2019-04-28T06:51:49.454Z,7.403259
2019-04-28T06:52:58.995Z,7.403259
2019-04-28T06:54:08.505Z,7.403259
2019-04-28T06:55:18.033Z,7.362976
2019-04-28T06:56:27.582Z,7.352905
2019-04-28T06:57:37.092Z,7.352905
2019-04-28T06:58:58.333Z,7.423401
2019-04-28T06:59:57.074Z,7.503967
2019-04-28T07:01:06.609Z,7.503967
2019-04-28T07:02:16.141Z,7.514038
2019-04-28T07:03:25.677Z,7.514038
2019-04-28T07:04:35.186Z,7.574463
2019-04-28T07:05:44.726Z,7.574463
2019-04-28T07:06:54.253Z,7.685242
2019-04-28T07:08:03.786Z,7.78595
2019-04-28T07:09:14.388Z,7.967224
2019-04-28T07:10:23.866Z,8.027649
2019-04-28T07:11:33.405Z,8.078003
2019-04-28T07:12:42.943Z,8.047791
2019-04-28T07:13:52.469Z,8.057861
2019-04-28T07:15:02.025Z,8.027649
2019-04-28T07:16:11.570Z,7.967224
2019-04-28T07:17:21.084Z,8.047791
2019-04-28T07:18:30.597Z,8.057861
2019-04-28T07:19:40.120Z,8.188782
2019-04-28T07:20:49.666Z,8.309631
2019-04-28T07:21:59.196Z,8.370056
2019-04-28T07:23:08.747Z,8.329773
2019-04-28T07:24:19.263Z,8.178711
2019-04-28T07:25:28.798Z,8.188782
2019-04-28T07:26:38.328Z,8.269348
2019-04-28T07:27:47.851Z,8.279419
2019-04-28T07:28:57.372Z,8.370056
2019-04-28T07:30:06.910Z,8.42041
2019-04-28T07:31:16.450Z,8.339844
2019-04-28T07:32:25.972Z,8.188782
2019-04-28T07:33:36.403Z,8.239136
2019-04-28T07:34:45.202Z,8.269348
2019-04-28T07:35:54.632Z,8.269348
2019-04-28T07:37:04.169Z,8.148499
2019-04-28T07:38:13.693Z,8.158569
2019-04-28T07:39:23.221Z,8.198853
2019-04-28T07:40:32.758Z,8.158569
2019-04-28T07:41:42.292Z,8.098145
2019-04-28T07:42:51.830Z,8.279419
2019-04-28T07:44:01.379Z,8.450623
2019-04-28T07:45:10.900Z,8.601685
2019-04-28T07:46:20.444Z,8.662109
2019-04-28T07:47:29.983Z,8.79303
2019-04-28T07:48:39.506Z,8.92395
2019-04-28T07:49:49.026Z,9.075012
2019-04-28T07:50:58.567Z,9.075012
2019-04-28T07:52:08.139Z,9.125366
2019-04-28T07:53:17.686Z,9.095154
2019-04-28T07:54:27.225Z,9.226074
2019-04-28T07:55:36.764Z,9.226074
2019-04-28T07:56:46.307Z,9.367065
2019-04-28T07:57:55.847Z,9.538269
2019-04-28T07:59:05.371Z,9.508057
2019-04-28T08:00:14.900Z,9.497986
2019-04-28T08:01:24.445Z,9.689331
2019-04-28T08:02:33.975Z,9.840393
2019-04-28T08:03:49.476Z,9.80011
2019-04-28T08:04:53.001Z,10.072021
2019-04-28T08:06:02.539Z,10.092163
2019-04-28T08:07:12.094Z,10.152588
2019-04-28T08:08:21.649Z,10.313721
2019-04-28T08:09:32.173Z,10.494995
2019-04-28T08:10:41.702Z,10.716553
2019-04-28T08:11:51.234Z,11.038818
2019-04-28T08:13:00.756Z,11.320801
2019-04-28T08:14:10.288Z,11.592712
2019-04-28T08:15:20.802Z,11.904907
2019-04-28T08:16:30.362Z,12.06604
2019-04-28T08:17:39.891Z,12.146606
2019-04-28T08:18:49.428Z,12.096252
2019-04-28T08:19:58.969Z,12.126465
2019-04-28T08:21:08.503Z,12.06604
2019-04-28T08:22:18.027Z,12.055969
2019-04-28T08:23:27.548Z,12.126465
2019-04-28T08:24:38.077Z,11.834412
2019-04-28T08:25:47.565Z,11.572571
2019-04-28T08:26:57.133Z,11.260376
2019-04-28T08:28:06.766Z,11.069031
2019-04-28T08:29:16.301Z,11.079102
2019-04-28T08:30:25.828Z,11.109314
2019-04-28T08:31:35.399Z,11.139526
2019-04-28T08:32:44.936Z,11.290588
2019-04-28T08:34:02.006Z,11.44165
2019-04-28T08:35:03.997Z,11.471863
2019-04-28T08:36:13.554Z,11.048889
2019-04-28T08:37:23.261Z,10.93811
2019-04-28T08:38:32.817Z,10.92804
2019-04-28T08:39:42.364Z,10.93811
2019-04-28T08:40:51.899Z,10.93811
2019-04-28T08:42:01.451Z,11.149597
2019-04-28T08:43:10.986Z,11.139526
2019-04-28T08:44:20.585Z,10.92804
2019-04-28T08:45:30.115Z,10.917969
2019-04-28T08:46:39.649Z,10.92804
2019-04-28T08:47:50.172Z,10.756836
2019-04-28T08:48:59.665Z,10.746765
2019-04-28T08:50:09.209Z,10.857544
2019-04-28T08:51:18.773Z,11.018677
2019-04-28T08:52:29.312Z,11.119385
2019-04-28T08:53:38.876Z,11.069031
2019-04-28T08:54:48.411Z,10.716553
2019-04-28T08:55:57.937Z,10.494995
2019-04-28T08:57:07.484Z,10.565491
2019-04-28T08:58:17.023Z,10.716553
2019-04-28T08:59:26.543Z,10.988464
2019-04-28T09:00:36.071Z,11.048889
2019-04-28T09:01:45.614Z,11.038818
2019-04-28T09:02:55.184Z,11.069031
2019-04-28T09:04:14.696Z,10.998535
2019-04-28T09:05:15.203Z,10.817261
2019-04-28T09:06:25.084Z,10.68634
2019-04-28T09:07:34.626Z,10.787048
2019-04-28T09:08:44.145Z,10.817261
2019-04-28T09:09:53.673Z,10.958252
2019-04-28T09:11:03.238Z,11.099243
2019-04-28T09:12:12.779Z,11.149597
2019-04-28T09:13:22.340Z,10.998535
2019-04-28T09:14:31.875Z,10.998535
2019-04-28T09:15:42.037Z,10.968323
2019-04-28T09:16:51.501Z,10.857544
2019-04-28T09:18:01.045Z,10.625916
2019-04-28T09:19:10.563Z,10.605774
2019-04-28T09:20:20.059Z,10.716553
2019-04-28T09:21:29.572Z,10.746765
2019-04-28T09:22:39.097Z,10.857544
2019-04-28T09:23:48.628Z,10.746765
2019-04-28T09:24:58.150Z,10.787048
2019-04-28T09:26:07.657Z,10.897827
2019-04-28T09:27:17.176Z,11.018677
2019-04-28T09:28:26.719Z,11.069031
2019-04-28T09:29:36.245Z,11.048889
2019-04-28T09:30:45.781Z,10.968323
2019-04-28T09:31:55.307Z,10.857544
2019-04-28T09:33:04.838Z,10.837402
2019-04-28T09:34:14.372Z,10.998535
2019-04-28T09:35:24.873Z,11.17981
2019-04-28T09:36:34.381Z,11.220093
2019-04-28T09:37:43.915Z,11.320801
2019-04-28T09:38:53.423Z,11.502075
2019-04-28T09:40:02.956Z,11.723633
2019-04-28T09:41:12.483Z,11.985474
2019-04-28T09:42:22.015Z,12.217102
2019-04-28T09:43:31.554Z,12.207031
2019-04-28T09:44:41.072Z,12.035828
2019-04-28T09:45:50.617Z,11.94519
2019-04-28T09:47:00.136Z,11.68335
2019-04-28T09:48:09.726Z,11.69342
2019-04-28T09:49:19.224Z,12.055969
2019-04-28T09:50:28.746Z,12.035828
2019-04-28T09:51:38.254Z,12.126465
2019-04-28T09:52:48.791Z,12.237244
2019-04-28T09:53:57.318Z,12.388306
2019-04-28T09:55:06.852Z,12.468872
2019-04-28T09:56:16.385Z,12.096252
2019-04-28T09:57:25.902Z,11.874695
2019-04-28T09:58:35.433Z,11.914978
2019-04-28T09:59:44.988Z,12.096252
2019-04-28T10:00:54.509Z,12.368164
2019-04-28T10:02:04.036Z,12.730713
2019-04-28T10:03:13.564Z,12.952271
2019-04-28T10:04:23.089Z,13.153687
2019-04-28T10:05:33.582Z,12.750854
2019-04-28T10:06:43.108Z,12.468872
2019-04-28T10:07:52.745Z,12.086182
2019-04-28T10:09:02.258Z,11.94519
2019-04-28T10:10:11.793Z,11.985474
2019-04-28T10:11:30.211Z,12.166748
2019-04-28T10:12:31.809Z,12.599792
2019-04-28T10:13:41.339Z,12.56958
2019-04-28T10:14:50.863Z,12.781067
2019-04-28T10:16:00.373Z,12.861633
2019-04-28T10:17:09.890Z,12.972412
2019-04-28T10:18:19.424Z,12.831421
2019-04-28T10:19:28.967Z,13.204041
2019-04-28T10:20:38.473Z,13.647156
2019-04-28T10:21:48.837Z,13.999634
2019-04-28T10:22:58.360Z,13.858643
2019-04-28T10:24:07.925Z,13.163757
2019-04-28T10:25:17.456Z,12.982483
2019-04-28T10:26:26.949Z,12.871704
2019-04-28T10:27:36.471Z,12.801208
2019-04-28T10:28:46.043Z,12.851562
2019-04-28T10:29:55.544Z,12.760925
2019-04-28T10:31:05.078Z,12.82135
2019-04-28T10:32:14.591Z,12.932129
2019-04-28T10:33:24.140Z,12.911987
2019-04-28T10:34:33.673Z,12.911987
2019-04-28T10:35:44.186Z,12.952271
2019-04-28T10:36:53.713Z,13.042908
2019-04-28T10:38:03.264Z,12.750854
2019-04-28T10:39:12.805Z,12.609863
2019-04-28T10:40:22.363Z,12.146606
2019-04-28T10:41:31.972Z,11.804199
2019-04-28T10:42:41.537Z,12.025757
2019-04-28T10:43:51.085Z,12.348022
2019-04-28T10:45:00.620Z,12.599792
2019-04-28T10:46:10.164Z,13.083191
2019-04-28T10:47:19.722Z,13.314819
2019-04-28T10:48:29.288Z,13.647156
2019-04-28T10:49:38.834Z,14.070129
2019-04-28T10:50:48.353Z,14.150696
2019-04-28T10:51:59.270Z,13.959351
2019-04-28T10:53:07.446Z,13.717651
2019-04-28T10:54:16.984Z,13.586731
2019-04-28T10:55:26.497Z,13.496094
2019-04-28T10:56:36.069Z,13.284607
2019-04-28T10:57:45.576Z,13.012695
2019-04-28T10:58:55.116Z,12.750854
2019-04-28T11:00:04.650Z,12.609863
2019-04-28T11:01:14.180Z,12.56958
2019-04-28T11:02:23.716Z,12.7005
2019-04-28T11:03:33.237Z,13.113403
2019-04-28T11:04:42.784Z,13.274536
2019-04-28T11:05:52.295Z,13.375244
2019-04-28T11:07:01.815Z,13.616943
2019-04-28T11:08:11.352Z,13.848572
2019-04-28T11:09:30.283Z,14.150696
2019-04-28T11:10:31.398Z,14.321899
2019-04-28T11:11:40.948Z,14.402466
2019-04-28T11:12:50.469Z,14.664307
2019-04-28T11:14:00.012Z,14.83551
2019-04-28T11:15:09.524Z,14.845581
2019-04-28T11:16:19.070Z,14.775085
2019-04-28T11:17:29.585Z,14.593811
2019-04-28T11:18:39.113Z,14.412537
2019-04-28T11:19:48.683Z,14.049988
2019-04-28T11:20:58.191Z,13.969421
2019-04-28T11:22:07.704Z,13.69751
2019-04-28T11:23:17.236Z,13.596802
2019-04-28T11:24:26.761Z,13.455811
2019-04-28T11:25:36.294Z,12.801208
2019-04-28T11:26:45.820Z,12.489014
2019-04-28T11:27:55.600Z,12.116394
2019-04-28T11:29:04.915Z,11.844482
2019-04-28T11:30:14.470Z,11.723633
2019-04-28T11:31:23.982Z,11.663208
2019-04-28T11:32:33.544Z,11.68335
2019-04-28T11:33:43.072Z,11.632996
2019-04-28T11:34:52.652Z,11.723633
2019-04-28T11:36:02.206Z,11.753845
2019-04-28T11:37:12.728Z,11.773987
2019-04-28T11:38:22.255Z,11.844482
2019-04-28T11:39:31.814Z,11.844482
2019-04-28T11:40:41.361Z,11.904907
2019-04-28T11:41:50.895Z,11.914978
2019-04-28T11:43:00.518Z,11.914978
2019-04-28T11:44:11.042Z,11.914978
2019-04-28T11:45:20.689Z,11.834412
2019-04-28T11:46:30.222Z,11.874695
2019-04-28T11:47:39.771Z,12.015686
2019-04-28T11:48:49.287Z,11.995544
2019-04-28T11:49:58.899Z,12.035828
2019-04-28T11:51:08.443Z,12.176819
2019-04-28T11:52:18.019Z,12.086182
2019-04-28T11:53:27.560Z,12.126465
2019-04-28T11:54:37.096Z,12.06604
2019-04-28T11:55:46.629Z,11.995544
2019-04-28T11:56:56.152Z,11.93512
2019-04-28T11:58:05.665Z,11.844482
2019-04-28T11:59:15.184Z,11.784058
2019-04-28T12:00:24.757Z,11.552429
2019-04-28T12:01:34.284Z,11.411438
2019-04-28T12:02:43.812Z,11.270447
2019-04-28T12:03:53.388Z,11.260376
2019-04-28T12:05:02.949Z,11.300659
2019-04-28T12:06:12.467Z,11.270447
2019-04-28T12:07:22.007Z,11.17981
2019-04-28T12:08:31.520Z,11.139526
2019-04-28T12:09:41.093Z,11.17981
2019-04-28T12:10:50.647Z,11.149597
2019-04-28T12:12:00.179Z,11.250305
2019-04-28T12:13:09.703Z,11.220093
2019-04-28T12:14:19.216Z,11.260376
2019-04-28T12:15:28.774Z,11.220093
2019-04-28T12:16:38.320Z,11.270447
2019-04-28T12:17:47.843Z,11.371155
2019-04-28T12:18:57.358Z,11.481934
2019-04-28T12:20:06.896Z,11.451721
2019-04-28T12:21:16.419Z,11.371155
2019-04-28T12:22:25.962Z,11.169739
2019-04-28T12:23:35.480Z,11.079102
2019-04-28T12:24:45.018Z,11.069031
2019-04-28T12:25:54.537Z,11.048889
2019-04-28T12:27:04.074Z,10.998535
2019-04-28T12:28:13.610Z,11.018677
2019-04-28T12:29:23.125Z,11.048889
2019-04-28T12:30:32.657Z,11.099243
2019-04-28T12:31:42.197Z,11.119385
2019-04-28T12:32:51.736Z,11.139526
2019-04-28T12:34:01.341Z,11.230164
2019-04-28T12:35:10.897Z,11.401367
2019-04-28T12:36:20.415Z,11.552429
2019-04-28T12:37:29.973Z,11.592712
2019-04-28T12:38:39.518Z,11.542358
2019-04-28T12:39:49.049Z,11.572571
2019-04-28T12:40:58.575Z,11.663208
2019-04-28T12:42:08.112Z,11.753845
2019-04-28T12:43:17.774Z,11.864624
2019-04-28T12:44:27.320Z,11.965332
2019-04-28T12:45:36.866Z,12.015686
2019-04-28T12:46:46.405Z,12.166748
2019-04-28T12:47:55.997Z,12.217102
2019-04-28T12:49:05.538Z,12.19696
2019-04-28T12:50:15.073Z,12.146606
2019-04-28T12:51:24.610Z,12.116394
2019-04-28T12:52:34.292Z,12.035828
2019-04-28T12:53:43.849Z,11.914978
2019-04-28T12:54:53.452Z,11.753845
2019-04-28T12:56:02.980Z,11.632996
2019-04-28T12:57:12.573Z,11.542358
2019-04-28T12:58:22.119Z,11.43158
2019-04-28T12:59:31.654Z,11.401367
2019-04-28T13:00:41.497Z,11.371155
2019-04-28T13:01:51.006Z,11.43158
2019-04-28T13:03:00.551Z,11.401367
2019-04-28T13:04:10.077Z,11.371155
2019-04-28T13:05:19.607Z,11.330872
2019-04-28T13:06:29.232Z,11.290588
2019-04-28T13:07:38.756Z,11.320801
2019-04-28T13:08:48.295Z,11.250305
2019-04-28T13:09:57.804Z,11.300659
2019-04-28T13:11:07.346Z,11.320801
2019-04-28T13:12:16.874Z,11.320801
2019-04-28T13:13:26.516Z,11.361084
2019-04-28T13:14:36.081Z,11.371155
2019-04-28T13:15:45.637Z,11.351013
2019-04-28T13:16:55.232Z,11.351013
2019-04-28T13:18:04.747Z,11.250305
2019-04-28T13:19:14.288Z,11.169739
2019-04-28T13:20:24.802Z,11.139526
2019-04-28T13:21:34.359Z,11.169739
2019-04-28T13:22:43.900Z,11.109314
2019-04-28T13:23:53.522Z,11.099243
2019-04-28T13:25:03.049Z,11.079102
2019-04-28T13:26:12.601Z,10.988464
2019-04-28T13:27:22.131Z,10.80719
2019-04-28T13:28:31.681Z,10.787048
2019-04-28T13:29:41.202Z,10.756836
2019-04-28T13:30:50.754Z,10.837402
2019-04-28T13:32:00.274Z,10.92804
2019-04-28T13:33:09.784Z,10.998535