createdAt,value
2022-09-12T00:04:21.449Z,7.28
2022-09-12T00:09:24.072Z,7.30
2022-09-12T00:14:27.053Z,7.40
2022-09-12T00:19:30.589Z,7.65
2022-09-12T00:24:34.267Z,7.70
2022-09-12T00:29:36.816Z,7.45
2022-09-12T00:34:39.475Z,7.57
2022-09-12T00:39:42.174Z,7.65
2022-09-12T00:44:49.278Z,7.70
2022-09-12T00:50:08.158Z,7.53
2022-09-12T00:55:24.871Z,7.47
2022-09-12T01:00:28.492Z,7.90
2022-09-12T01:05:34.114Z,8.10
2022-09-12T01:10:38.985Z,7.80
2022-09-12T01:15:41.634Z,7.47
2022-09-12T01:21:24.885Z,7.45
2022-09-12T01:27:01.115Z,7.53
2022-09-12T01:32:18.691Z,7.72
2022-09-12T01:37:35.632Z,7.97
2022-09-12T01:43:17.800Z,7.47
2022-09-12T01:48:40.694Z,7.47
2022-09-12T01:53:51.340Z,7.88
2022-09-12T01:59:22.102Z,7.30
2022-09-12T02:04:34.073Z,7.18
2022-09-12T02:09:44.411Z,6.68
2022-09-12T02:14:58.677Z,6.75
2022-09-12T02:20:26.076Z,6.47
2022-09-12T02:25:43.409Z,5.13
2022-09-12T02:31:29.111Z,5.10
2022-09-12T02:36:46.771Z,5.05
2022-09-12T02:41:55.022Z,6.13
2022-09-12T02:47:13.212Z,5.53
2022-09-12T02:52:15.915Z,5.60
2022-09-12T02:57:22.886Z,6.55
2022-09-12T03:03:05.615Z,7.25
2022-09-12T03:08:31.310Z,7.40
2022-09-12T03:13:53.239Z,7.72
2022-09-12T03:19:01.795Z,7.85
2022-09-12T03:24:25.925Z,8.20
2022-09-12T03:29:31.028Z,7.85
2022-09-12T03:34:33.674Z,8.15
2022-09-12T03:39:36.235Z,7.20
2022-09-12T03:44:38.788Z,8.05
2022-09-12T03:49:41.774Z,7.30
2022-09-12T03:54:44.502Z,7.85
2022-09-12T03:59:49.694Z,8.27
2022-09-12T04:04:52.366Z,7.68
2022-09-12T04:09:56.358Z,8.18
2022-09-12T04:14:58.879Z,9.30
2022-09-12T04:20:01.981Z,8.57
2022-09-12T04:25:07.111Z,9.38
2022-09-12T04:30:10.657Z,8.38
2022-09-12T04:35:14.161Z,7.72
2022-09-12T04:40:17.182Z,7.70
2022-09-12T04:45:19.798Z,8.32
2022-09-12T04:50:22.725Z,9.00
2022-09-12T04:55:25.447Z,8.00
2022-09-12T05:00:29.152Z,8.70
2022-09-12T05:05:31.717Z,8.23
2022-09-12T05:10:34.408Z,7.82
2022-09-12T05:15:37.821Z,7.63
2022-09-12T05:20:40.427Z,6.85
2022-09-12T05:25:53.506Z,6.63
2022-09-12T05:31:09.200Z,5.15
2022-09-12T05:36:24.062Z,5.35
2022-09-12T05:41:30.960Z,5.82
2022-09-12T05:46:41.756Z,5.60
2022-09-12T05:51:45.930Z,6.75
2022-09-12T05:56:49.271Z,6.82
2022-09-12T06:01:52.509Z,6.35
2022-09-12T06:06:55.440Z,6.50
2022-09-12T06:11:58.883Z,7.18
2022-09-12T06:17:01.653Z,7.75
2022-09-12T06:22:04.673Z,7.07
2022-09-12T06:27:07.461Z,7.63
2022-09-12T06:32:11.706Z,6.80
2022-09-12T06:37:14.498Z,6.80
2022-09-12T06:42:17.290Z,7.88
2022-09-12T06:47:31.432Z,7.60
2022-09-12T06:52:34.050Z,7.25
2022-09-12T06:57:38.922Z,6.68
2022-09-12T07:02:41.875Z,6.97
2022-09-12T07:07:44.553Z,6.30
2022-09-12T07:12:48.722Z,5.63
2022-09-12T07:17:52.225Z,5.70
2022-09-12T07:22:54.850Z,5.65
2022-09-12T07:27:57.671Z,5.30
2022-09-12T07:33:00.266Z,5.90
2022-09-12T07:38:03.115Z,5.40
2022-09-12T07:43:06.106Z,6.18
2022-09-12T07:48:09.221Z,5.05
2022-09-12T07:53:11.810Z,5.50
2022-09-12T07:58:14.434Z,5.78
2022-09-12T08:03:17.806Z,5.68
2022-09-12T08:08:20.532Z,4.45
2022-09-12T08:13:24.666Z,4.70
2022-09-12T08:18:29.025Z,3.80
2022-09-12T08:23:31.846Z,4.45
2022-09-12T08:28:36.492Z,6.68
2022-09-12T08:33:39.240Z,5.85
2022-09-12T08:38:44.354Z,5.65
2022-09-12T08:43:57.027Z,5.22
2022-09-12T08:49:02.510Z,6.03
2022-09-12T08:54:19.035Z,6.57
2022-09-12T08:59:21.649Z,5.18
2022-09-12T09:04:41.754Z,6.55
2022-09-12T09:09:54.885Z,7.10
2022-09-12T09:15:38.250Z,6.45
2022-09-12T09:20:51.171Z,6.18
2022-09-12T09:26:01.911Z,6.35
2022-09-12T09:31:04.603Z,6.95
2022-09-12T09:36:26.716Z,7.00
2022-09-12T09:41:41.216Z,6.97
2022-09-12T09:46:43.886Z,6.13
2022-09-12T09:51:48.341Z,7.07
2022-09-12T09:56:51.230Z,7.80
2022-09-12T10:02:02.189Z,7.13
2022-09-12T10:07:06.006Z,7.40
2022-09-12T10:12:28.629Z,8.18
2022-09-12T10:17:42.465Z,7.88
2022-09-12T10:22:47.841Z,8.77
2022-09-12T10:27:59.098Z,9.05
2022-09-12T10:33:12.378Z,9.75
2022-09-12T10:38:33.101Z,10.15
2022-09-12T10:43:37.903Z,10.55
2022-09-12T10:48:40.579Z,10.25
2022-09-12T10:53:46.711Z,11.38
2022-09-12T10:59:27.001Z,11.23
2022-09-12T11:04:34.285Z,12.82
2022-09-12T11:09:58.779Z,11.65
2022-09-12T11:15:31.093Z,12.52
2022-09-12T11:20:59.109Z,12.45
2022-09-12T11:26:20.316Z,12.00
2022-09-12T11:31:25.887Z,13.10
2022-09-12T11:36:37.660Z,12.55
2022-09-12T11:41:48.473Z,13.32
2022-09-12T11:46:52.048Z,12.80
2022-09-12T11:52:13.191Z,13.50
2022-09-12T11:57:28.373Z,13.32
2022-09-12T12:02:40.162Z,13.38
2022-09-12T12:12:49.645Z,12.57
2022-09-12T12:18:29.022Z,15.88
2022-09-12T12:23:35.200Z,12.18
2022-09-12T12:28:50.479Z,12.57
2022-09-12T12:33:55.856Z,13.35
2022-09-12T12:39:00.213Z,14.10
2022-09-12T12:44:41.245Z,14.05
2022-09-12T12:49:52.202Z,13.82
2022-09-12T12:55:00.350Z,13.60
2022-09-12T13:00:29.960Z,12.18
2022-09-12T13:05:43.257Z,13.02
2022-09-12T13:10:50.011Z,13.95
2022-09-12T13:15:53.255Z,14.13
2022-09-12T13:21:17.690Z,12.18
2022-09-12T13:26:28.090Z,12.15
2022-09-12T13:31:31.073Z,11.35
2022-09-12T13:36:53.304Z,11.32
2022-09-12T13:41:56.274Z,11.07
2022-09-12T13:47:03.570Z,12.38
2022-09-12T13:52:09.641Z,11.98
2022-09-12T13:57:33.194Z,9.35
2022-09-12T14:02:37.170Z,9.30
2022-09-12T14:07:46.629Z,9.27
2022-09-12T14:12:50.908Z,9.13
2022-09-12T14:17:57.786Z,8.52
2022-09-12T14:23:17.053Z,8.15
2022-09-12T14:28:23.621Z,6.97
2022-09-12T14:33:26.559Z,7.05
2022-09-12T14:38:36.878Z,7.50
2022-09-12T14:43:52.777Z,6.75
2022-09-12T14:49:01.761Z,7.78
2022-09-12T14:54:04.647Z,7.03
2022-09-12T14:59:37.474Z,7.10
2022-09-12T15:04:42.239Z,6.78
2022-09-12T15:09:47.311Z,6.65
2022-09-12T15:14:50.047Z,6.10
2022-09-12T15:19:52.618Z,5.93
2022-09-12T15:24:57.601Z,6.10
2022-09-12T15:30:00.329Z,5.80
2022-09-12T15:40:21.131Z,6.45
2022-09-12T15:45:27.939Z,6.00
2022-09-12T15:50:31.038Z,5.55
2022-09-12T15:55:34.050Z,5.47
2022-09-12T16:00:36.727Z,5.20
2022-09-12T16:05:39.269Z,5.35
2022-09-12T16:10:43.631Z,4.55
2022-09-12T16:15:46.334Z,5.18
2022-09-12T16:20:53.831Z,5.22
2022-09-12T16:26:02.113Z,5.03
2022-09-12T16:31:06.864Z,4.57
2022-09-12T16:36:13.155Z,4.55
2022-09-12T16:41:17.095Z,4.47
2022-09-12T16:46:24.925Z,4.03
2022-09-12T16:51:36.023Z,4.35
2022-09-12T16:56:39.030Z,4.23
2022-09-12T17:01:41.823Z,4.60
2022-09-12T17:06:45.217Z,5.40
2022-09-12T17:11:49.715Z,5.65
2022-09-12T17:16:52.570Z,4.78
2022-09-12T17:21:56.231Z,3.80
2022-09-12T17:26:59.474Z,3.95
2022-09-12T17:32:02.283Z,4.90
2022-09-12T17:37:06.049Z,4.03
2022-09-12T17:42:08.782Z,3.95
2022-09-12T17:47:11.625Z,3.78
2022-09-12T17:52:14.257Z,4.40
2022-09-12T17:57:16.895Z,3.95
2022-09-12T18:02:19.691Z,4.55
2022-09-12T18:07:22.296Z,3.65
2022-09-12T18:12:25.205Z,4.38
2022-09-12T18:17:27.777Z,4.10
2022-09-12T18:22:30.300Z,4.10
2022-09-12T18:27:32.897Z,4.05
2022-09-12T18:32:35.426Z,3.90
2022-09-12T18:37:40.421Z,4.28
2022-09-12T18:42:42.940Z,4.70
2022-09-12T18:47:45.530Z,4.32
2022-09-12T18:52:48.099Z,3.60
2022-09-12T18:57:50.753Z,3.97
2022-09-12T19:02:53.614Z,4.88
2022-09-12T19:07:56.189Z,4.20
2022-09-12T19:12:59.118Z,4.30
2022-09-12T19:18:01.678Z,4.20
2022-09-12T19:23:04.464Z,4.20
2022-09-12T19:28:07.295Z,4.38
2022-09-12T19:33:09.871Z,4.10
2022-09-12T19:38:13.396Z,4.00
2022-09-12T19:43:15.932Z,4.40
2022-09-12T19:48:19.756Z,4.60
2022-09-12T19:53:22.277Z,4.32
2022-09-12T19:58:25.050Z,4.15
2022-09-12T20:03:27.697Z,4.63
2022-09-12T20:08:30.299Z,4.53
2022-09-12T20:13:33.121Z,4.18
2022-09-12T20:18:36.343Z,4.55
2022-09-12T20:23:40.907Z,4.78
2022-09-12T20:28:43.545Z,4.80
2022-09-12T20:33:51.122Z,5.15
2022-09-12T20:39:02.837Z,5.32
2022-09-12T20:44:05.633Z,4.75
2022-09-12T20:49:11.162Z,5.35
2022-09-12T20:54:13.858Z,4.32
2022-09-12T20:59:16.521Z,4.70
2022-09-12T21:04:19.282Z,4.75
2022-09-12T21:09:21.930Z,5.00
2022-09-12T21:14:24.516Z,4.65
2022-09-12T21:19:27.071Z,5.15
2022-09-12T21:24:30.377Z,4.97
2022-09-12T21:29:33.023Z,4.57
2022-09-12T21:34:35.806Z,4.88
2022-09-12T21:39:38.377Z,4.90
2022-09-12T21:44:41.043Z,4.65
2022-09-12T21:49:43.723Z,5.47
2022-09-12T21:54:46.273Z,5.43
2022-09-12T21:59:48.854Z,4.90
2022-09-12T22:04:51.422Z,5.63
2022-09-12T22:09:54.059Z,4.70
2022-09-12T22:14:57.155Z,5.38
2022-09-12T22:19:59.899Z,5.72
2022-09-12T22:25:02.454Z,6.03
2022-09-12T22:30:07.700Z,5.28
2022-09-12T22:35:10.305Z,6.18
2022-09-12T22:40:12.991Z,6.00
2022-09-12T22:45:15.821Z,5.45
2022-09-12T22:50:18.388Z,6.03
2022-09-12T22:55:21.006Z,5.68
2022-09-12T23:00:23.880Z,5.28
2022-09-12T23:05:26.543Z,6.00
2022-09-12T23:10:29.149Z,5.82
2022-09-12T23:15:32.648Z,6.10
2022-09-12T23:20:35.209Z,5.45
2022-09-12T23:25:37.918Z,5.55
2022-09-12T23:30:40.585Z,5.93
2022-09-12T23:35:44.298Z,6.13
2022-09-12T23:40:46.826Z,6.30
2022-09-12T23:45:49.578Z,6.15
2022-09-12T23:50:52.446Z,6.47
2022-09-12T23:55:55.111Z,7.25
