createdAt,value
2023-04-13T00:00:53.132Z,97452.91
2023-04-13T00:03:21.057Z,97454.47
2023-04-13T00:05:49.089Z,97452.16
2023-04-13T00:08:17.436Z,97441.41
2023-04-13T00:10:46.336Z,97456.06
2023-04-13T00:13:15.206Z,97449.56
2023-04-13T00:15:44.003Z,97445.00
2023-04-13T00:18:12.391Z,97455.03
2023-04-13T00:20:42.125Z,97451.22
2023-04-13T00:23:10.263Z,97437.00
2023-04-13T00:25:37.885Z,97450.53
2023-04-13T00:28:06.793Z,97444.75
2023-04-13T00:30:34.571Z,97447.50
2023-04-13T00:33:05.163Z,97456.75
2023-04-13T00:35:32.899Z,97442.88
2023-04-13T00:38:03.313Z,97445.22
2023-04-13T00:40:30.918Z,97444.44
2023-04-13T00:42:58.615Z,97446.34
2023-04-13T00:45:26.596Z,97447.13
2023-04-13T00:47:54.425Z,97445.22
2023-04-13T00:50:22.109Z,97445.63
2023-04-13T00:52:50.082Z,97429.78
2023-04-13T00:55:21.675Z,97433.22
2023-04-13T00:57:53.580Z,97440.13
2023-04-13T01:00:22.488Z,97438.16
2023-04-13T01:02:51.553Z,97446.69
2023-04-13T01:05:19.978Z,97451.22
2023-04-13T01:07:53.917Z,97442.44
2023-04-13T01:10:27.965Z,97435.47
2023-04-13T01:13:04.663Z,97431.22
2023-04-13T01:15:40.357Z,97427.56
2023-04-13T01:18:10.290Z,97441.09
2023-04-13T01:20:41.752Z,97437.59
2023-04-13T01:23:31.560Z,97431.16
2023-04-13T01:26:02.580Z,97430.31
2023-04-13T01:28:31.495Z,97426.03
2023-04-13T01:31:01.729Z,97432.53
2023-04-13T01:33:30.982Z,97428.59
2023-04-13T01:36:02.422Z,97428.22
2023-04-13T01:38:31.612Z,97422.06
2023-04-13T01:41:01.469Z,97427.91
2023-04-13T01:43:31.813Z,97430.16
2023-04-13T01:46:16.259Z,97437.25
2023-04-13T01:48:56.880Z,97437.66
2023-04-13T01:51:48.604Z,97439.97
2023-04-13T01:54:26.026Z,97441.63
2023-04-13T01:56:57.410Z,97443.53
2023-04-13T01:59:25.319Z,97439.28
2023-04-13T02:01:53.008Z,97441.66
2023-04-13T02:04:21.429Z,97439.41
2023-04-13T02:06:51.800Z,97432.09
2023-04-13T02:09:28.458Z,97432.94
2023-04-13T02:11:56.423Z,97443.09
2023-04-13T02:14:23.876Z,97438.16
2023-04-13T02:16:54.020Z,97446.34
2023-04-13T02:19:22.124Z,97440.69
2023-04-13T02:21:49.520Z,97445.44
2023-04-13T02:24:18.770Z,97444.84
2023-04-13T02:26:46.365Z,97441.41
2023-04-13T02:29:13.929Z,97442.13
2023-04-13T02:31:44.574Z,97438.69
2023-04-13T02:34:12.016Z,97443.94
2023-04-13T02:36:40.862Z,97438.47
2023-04-13T02:39:09.972Z,97440.94
2023-04-13T02:44:38.966Z,97436.91
2023-04-13T02:47:11.219Z,97429.09
2023-04-13T02:49:57.462Z,97435.16
2023-04-13T02:52:45.415Z,97442.94
2023-04-13T02:55:13.426Z,97450.81
2023-04-13T02:57:50.324Z,97445.94
2023-04-13T03:00:18.834Z,97448.59
2023-04-13T03:02:53.472Z,97440.94
2023-04-13T03:05:22.916Z,97444.25
2023-04-13T03:07:50.331Z,97439.19
2023-04-13T03:10:19.287Z,97435.69
2023-04-13T03:12:48.209Z,97445.00
2023-04-13T03:15:18.469Z,97443.97
2023-04-13T03:17:46.196Z,97450.09
2023-04-13T03:20:23.860Z,97448.16
2023-04-13T03:22:57.428Z,97441.03
2023-04-13T03:25:26.356Z,97440.03
2023-04-13T03:27:53.902Z,97439.81
2023-04-13T03:30:23.679Z,97440.66
2023-04-13T03:33:01.196Z,97449.19
2023-04-13T03:35:32.558Z,97441.00
2023-04-13T03:38:02.635Z,97446.69
2023-04-13T03:40:39.016Z,97438.66
2023-04-13T03:43:06.894Z,97443.44
2023-04-13T03:45:38.292Z,97440.06
2023-04-13T03:48:11.232Z,97437.78
2023-04-13T03:50:38.799Z,97446.94
2023-04-13T03:53:08.266Z,97449.63
2023-04-13T03:55:37.978Z,97451.78
2023-04-13T03:58:07.987Z,97447.66
2023-04-13T04:00:36.063Z,97449.19
2023-04-13T04:03:11.973Z,97438.00
2023-04-13T04:05:52.072Z,97444.88
2023-04-13T04:08:19.675Z,97440.69
2023-04-13T04:10:48.648Z,97452.28
2023-04-13T04:13:17.710Z,97449.88
2023-04-13T04:15:50.265Z,97446.81
2023-04-13T04:18:18.157Z,97454.50
2023-04-13T04:20:45.754Z,97444.88
2023-04-13T04:23:14.295Z,97446.75
2023-04-13T04:25:52.232Z,97427.91
2023-04-13T04:28:20.317Z,97437.44
2023-04-13T04:30:54.617Z,97434.06
2023-04-13T04:33:25.918Z,97443.03
2023-04-13T04:35:54.579Z,97441.06
2023-04-13T04:38:27.808Z,97439.69
2023-04-13T04:40:58.002Z,97431.66
2023-04-13T04:43:27.486Z,97427.56
2023-04-13T04:45:58.025Z,97411.75
2023-04-13T04:48:27.266Z,97421.69
2023-04-13T04:50:58.590Z,97424.78
2023-04-13T04:53:31.309Z,97414.13
2023-04-13T04:55:58.918Z,97419.28
2023-04-13T04:58:43.601Z,97424.69
2023-04-13T05:01:11.248Z,97420.09
2023-04-13T05:03:39.769Z,97420.47
2023-04-13T05:06:33.097Z,97423.25
2023-04-13T05:09:02.776Z,97425.75
2023-04-13T05:11:32.549Z,97416.25
2023-04-13T05:14:02.559Z,97414.84
2023-04-13T05:16:31.070Z,97422.06
2023-04-13T05:19:08.210Z,97425.25
2023-04-13T05:21:53.422Z,97418.56
2023-04-13T05:24:22.488Z,97416.72
2023-04-13T05:26:51.966Z,97411.34
2023-04-13T05:29:22.962Z,97408.94
2023-04-13T05:31:51.413Z,97400.84
2023-04-13T05:34:20.208Z,97401.03
2023-04-13T05:37:06.408Z,97391.28
2023-04-13T05:39:34.179Z,97387.34
2023-04-13T05:42:02.227Z,97382.94
2023-04-13T05:44:33.089Z,97380.59
2023-04-13T05:47:02.509Z,97394.50
2023-04-13T05:49:33.353Z,97383.84
2023-04-13T05:52:01.277Z,97378.16
2023-04-13T05:54:40.142Z,97379.19
2023-04-13T05:57:08.001Z,97384.19
2023-04-13T05:59:38.703Z,97383.16
2023-04-13T06:02:07.205Z,97374.63
2023-04-13T06:04:36.806Z,97377.81
2023-04-13T06:07:07.449Z,97371.78
2023-04-13T06:09:35.062Z,97363.00
2023-04-13T06:12:03.079Z,97368.97
2023-04-13T06:14:30.651Z,97366.38
2023-04-13T06:16:58.332Z,97367.91
2023-04-13T06:19:29.166Z,97373.59
2023-04-13T06:21:57.404Z,97351.66
2023-04-13T06:24:24.828Z,97358.78
2023-04-13T06:26:52.588Z,97362.94
2023-04-13T06:29:20.855Z,97360.78
2023-04-13T06:32:01.615Z,97367.88
2023-04-13T06:34:29.209Z,97345.91
2023-04-13T06:36:57.819Z,97351.94
2023-04-13T06:39:28.799Z,97344.78
2023-04-13T06:42:01.373Z,97338.63
2023-04-13T06:45:01.335Z,97338.34
2023-04-13T06:47:36.363Z,97335.41
2023-04-13T06:50:07.005Z,97329.97
2023-04-13T06:52:40.685Z,97331.84
2023-04-13T06:55:08.654Z,97325.81
2023-04-13T06:57:40.869Z,97312.94
2023-04-13T07:00:25.984Z,97323.25
2023-04-13T07:02:58.920Z,97326.00
2023-04-13T07:05:26.836Z,97312.34
2023-04-13T07:07:58.788Z,97322.84
2023-04-13T07:10:26.957Z,97327.19
2023-04-13T07:12:56.892Z,97322.34
2023-04-13T07:15:27.752Z,97317.84
2023-04-13T07:17:56.262Z,97300.38
2023-04-13T07:20:23.870Z,97305.91
2023-04-13T07:22:51.620Z,97310.53
2023-04-13T07:25:19.340Z,97305.69
2023-04-13T07:27:47.418Z,97299.72
2023-04-13T07:30:16.737Z,97301.41
2023-04-13T07:32:47.093Z,97294.28
2023-04-13T07:35:14.800Z,97298.16
2023-04-13T07:37:44.833Z,97292.72
2023-04-13T07:40:15.356Z,97282.31
2023-04-13T07:42:50.303Z,97287.34
2023-04-13T07:45:20.290Z,97279.47
2023-04-13T07:47:48.833Z,97281.13
2023-04-13T07:50:18.252Z,97289.25
2023-04-13T07:52:47.528Z,97288.75
2023-04-13T07:55:20.061Z,97291.03
2023-04-13T07:57:49.462Z,97282.91
2023-04-13T08:00:20.720Z,97295.00
2023-04-13T08:02:54.681Z,97281.78
2023-04-13T08:05:26.400Z,97291.06
2023-04-13T08:07:54.118Z,97280.19
2023-04-13T08:10:22.006Z,97278.28
2023-04-13T08:12:49.564Z,97273.34
2023-04-13T08:15:19.637Z,97274.50
2023-04-13T08:17:47.633Z,97282.19
2023-04-13T08:20:16.325Z,97278.50
2023-04-13T08:22:46.622Z,97282.81
2023-04-13T08:25:14.126Z,97280.34
2023-04-13T08:27:41.914Z,97269.16
2023-04-13T08:30:14.764Z,97265.63
2023-04-13T08:32:54.177Z,97260.91
2023-04-13T08:35:23.724Z,97272.66
2023-04-13T08:37:54.155Z,97283.38
2023-04-13T08:40:22.948Z,97261.09
2023-04-13T08:42:56.265Z,97269.31
2023-04-13T08:45:24.198Z,97258.13
2023-04-13T08:47:51.852Z,97256.81
2023-04-13T08:50:23.247Z,97264.06
2023-04-13T08:52:54.549Z,97250.81
2023-04-13T08:55:24.245Z,97258.25
2023-04-13T08:57:57.270Z,97258.84
2023-04-13T09:00:25.644Z,97258.63
2023-04-13T09:03:05.712Z,97265.78
2023-04-13T09:05:41.590Z,97249.84
2023-04-13T09:08:16.261Z,97257.22
2023-04-13T09:11:00.706Z,97251.13
2023-04-13T09:13:28.308Z,97242.06
2023-04-13T09:15:57.107Z,97247.31
2023-04-13T09:18:52.624Z,97252.59
2023-04-13T09:21:20.449Z,97254.56
2023-04-13T09:23:58.970Z,97248.03
2023-04-13T09:26:27.365Z,97241.84
2023-04-13T09:28:58.470Z,97248.28
2023-04-13T09:31:26.332Z,97243.06
2023-04-13T09:33:53.876Z,97232.25
2023-04-13T09:36:22.962Z,97241.22
2023-04-13T09:38:56.356Z,97243.19
2023-04-13T09:41:38.856Z,97243.47
2023-04-13T09:44:21.466Z,97241.38
2023-04-13T09:47:02.397Z,97243.53
2023-04-13T09:49:57.715Z,97229.63
2023-04-13T09:52:27.093Z,97234.28
2023-04-13T09:54:57.539Z,97238.72
2023-04-13T09:57:29.555Z,97251.63
2023-04-13T10:00:01.370Z,97248.13
2023-04-13T10:02:39.993Z,97257.03
2023-04-13T10:05:10.523Z,97254.25
2023-04-13T10:07:38.494Z,97257.50
2023-04-13T10:10:09.333Z,97249.84
2023-04-13T10:12:48.008Z,97252.41
2023-04-13T10:18:37.104Z,97261.75
2023-04-13T10:21:07.458Z,97262.72
2023-04-13T10:23:35.676Z,97256.59
2023-04-13T10:26:04.395Z,97267.28
2023-04-13T10:28:43.535Z,97277.53
2023-04-13T10:31:11.151Z,97273.41
2023-04-13T10:33:57.582Z,97292.06
2023-04-13T10:36:38.687Z,97298.19
2023-04-13T10:39:06.563Z,97290.75
2023-04-13T10:41:34.543Z,97297.53
2023-04-13T10:44:09.246Z,97311.28
2023-04-13T10:46:37.007Z,97297.59
2023-04-13T10:49:05.425Z,97314.19
2023-04-13T10:51:59.394Z,97315.81
2023-04-13T10:54:30.123Z,97323.84
2023-04-13T10:57:03.998Z,97330.16
2023-04-13T10:59:56.179Z,97334.91
2023-04-13T11:02:27.010Z,97351.22
2023-04-13T11:04:55.225Z,97358.78
2023-04-13T11:07:26.336Z,97369.47
2023-04-13T11:12:30.730Z,97400.09
2023-04-13T11:14:58.296Z,97409.00
2023-04-13T11:17:25.864Z,97415.22
2023-04-13T11:19:55.102Z,97417.13
2023-04-13T11:22:28.140Z,97409.44
2023-04-13T11:25:09.313Z,97409.25
2023-04-13T11:27:38.279Z,97418.81
2023-04-13T11:30:09.952Z,97445.94
2023-04-13T11:32:41.878Z,97452.97
2023-04-13T11:35:16.894Z,97462.84
2023-04-13T11:37:49.119Z,97478.09
2023-04-13T11:40:21.650Z,97481.31
2023-04-13T11:43:00.398Z,97492.00
2023-04-13T11:45:29.700Z,97509.91
2023-04-13T11:47:58.301Z,97507.75
2023-04-13T11:50:26.423Z,97516.84
2023-04-13T11:52:57.414Z,97525.00
2023-04-13T11:55:25.912Z,97545.56
2023-04-13T11:57:54.679Z,97543.28
2023-04-13T12:00:24.805Z,97556.13
2023-04-13T12:05:33.607Z,97577.50
2023-04-13T12:08:04.619Z,97575.19
2023-04-13T12:10:46.708Z,97584.19
2023-04-13T12:13:35.987Z,97594.53
2023-04-13T12:16:11.210Z,97598.44
2023-04-13T12:18:49.596Z,97619.78
2023-04-13T12:21:20.305Z,97623.66
2023-04-13T12:23:58.557Z,97649.19
2023-04-13T12:29:09.461Z,97658.56
2023-04-13T12:31:39.501Z,97660.59
2023-04-13T12:34:11.116Z,97655.22
2023-04-13T12:36:38.603Z,97674.22
2023-04-13T12:39:07.103Z,97634.28
2023-04-13T12:41:34.635Z,97699.28
2023-04-13T12:44:02.116Z,97685.84
2023-04-13T12:46:29.962Z,97702.44
2023-04-13T12:48:57.613Z,97692.63
2023-04-13T12:51:26.529Z,97709.13
2023-04-13T12:53:53.910Z,97739.13
2023-04-13T12:56:21.391Z,97739.59
2023-04-13T12:58:49.003Z,97748.75
2023-04-13T13:01:16.524Z,97757.41
2023-04-13T13:03:45.612Z,97764.97
2023-04-13T13:06:13.112Z,97776.66
2023-04-13T13:08:40.666Z,97798.13
2023-04-13T13:11:11.519Z,97809.34
2023-04-13T13:13:39.020Z,97811.31
2023-04-13T13:16:06.939Z,97803.72
2023-04-13T13:18:47.043Z,97796.91
2023-04-13T13:21:17.621Z,97802.91
2023-04-13T13:23:45.996Z,97808.31
2023-04-13T13:26:23.765Z,97821.00
2023-04-13T13:28:52.762Z,97830.50
2023-04-13T13:31:20.425Z,97844.34
2023-04-13T13:33:48.038Z,97843.38
2023-04-13T13:36:15.681Z,97864.03
2023-04-13T13:38:43.683Z,97857.34
2023-04-13T13:41:12.202Z,97856.44
2023-04-13T13:43:40.317Z,97862.66
2023-04-13T13:46:08.009Z,97859.97
2023-04-13T13:48:38.125Z,97857.28
2023-04-13T13:51:36.078Z,97874.09
2023-04-13T13:54:06.043Z,97872.97
2023-04-13T13:56:33.813Z,97875.06
2023-04-13T13:59:01.747Z,97896.00
2023-04-13T14:01:32.534Z,97901.00
2023-04-13T14:04:02.454Z,97888.16
2023-04-13T14:06:32.748Z,97898.50
2023-04-13T14:09:00.767Z,97911.84
2023-04-13T14:11:28.818Z,97924.16
2023-04-13T14:13:56.570Z,97911.69
2023-04-13T14:16:26.226Z,97905.63
2023-04-13T14:18:56.094Z,97926.94
2023-04-13T14:21:23.801Z,97925.28
2023-04-13T14:23:54.474Z,97929.94
2023-04-13T14:26:24.224Z,97926.28
2023-04-13T14:28:52.160Z,97938.97
2023-04-13T14:31:19.843Z,97943.91
2023-04-13T14:33:47.539Z,97945.78
2023-04-13T14:36:17.221Z,97955.56
2023-04-13T14:38:44.927Z,97967.31
2023-04-13T14:41:12.544Z,97980.25
2023-04-13T14:43:40.286Z,97972.44
2023-04-13T14:46:09.230Z,97976.22
2023-04-13T14:48:37.045Z,97983.81
2023-04-13T14:51:04.778Z,97993.91
2023-04-13T14:53:32.488Z,97994.75
2023-04-13T14:56:00.222Z,98010.31
2023-04-13T14:58:29.313Z,97997.97
2023-04-13T15:00:57.048Z,98002.31
2023-04-13T15:03:24.734Z,98012.41
2023-04-13T15:06:29.222Z,98035.25
2023-04-13T15:08:56.804Z,98044.16
2023-04-13T15:11:27.604Z,98052.53
2023-04-13T15:13:55.270Z,98055.78
2023-04-13T15:16:24.605Z,98028.97
2023-04-13T15:18:52.242Z,98068.31
2023-04-13T15:21:19.904Z,98071.72
2023-04-13T15:23:47.622Z,98085.78
2023-04-13T15:26:19.048Z,98082.31
2023-04-13T15:28:47.993Z,98098.94
2023-04-13T15:31:15.856Z,98102.28
2023-04-13T15:33:43.564Z,98111.47
2023-04-13T15:36:16.234Z,98120.53
2023-04-13T15:39:03.967Z,98099.84
2023-04-13T15:41:35.013Z,98100.44
2023-04-13T15:44:03.840Z,98092.59
2023-04-13T15:46:37.540Z,98121.28
2023-04-13T15:49:05.238Z,98111.03
2023-04-13T15:51:33.223Z,98112.44
2023-04-13T15:54:03.835Z,98116.25
2023-04-13T15:56:31.747Z,98115.88
2023-04-13T15:58:59.660Z,98142.13
2023-04-13T16:01:27.974Z,98148.13
2023-04-13T16:03:56.098Z,98133.97
2023-04-13T16:06:24.093Z,98167.94
2023-04-13T16:08:51.615Z,98187.72
2023-04-13T16:11:21.158Z,98180.47
2023-04-13T16:13:50.052Z,98158.47
2023-04-13T16:16:21.334Z,98156.22
2023-04-13T16:18:49.612Z,98170.50
2023-04-13T16:21:19.802Z,98153.81
2023-04-13T16:23:47.601Z,98166.38
2023-04-13T16:26:15.144Z,98185.59
2023-04-13T16:28:42.913Z,98184.50
2023-04-13T16:31:11.502Z,98181.66
2023-04-13T16:33:56.094Z,98188.06
2023-04-13T16:36:27.670Z,98197.84
2023-04-13T16:38:55.326Z,98188.56
2023-04-13T16:41:23.835Z,98199.72
2023-04-13T16:43:51.610Z,98218.09
2023-04-13T16:46:19.280Z,98234.94
2023-04-13T16:48:46.966Z,98220.75
2023-04-13T16:51:14.589Z,98216.03
2023-04-13T16:53:44.438Z,98190.28
2023-04-13T16:56:13.850Z,98197.13
2023-04-13T16:58:43.398Z,98224.91
2023-04-13T17:01:11.168Z,98218.16
2023-04-13T17:03:39.018Z,98221.81
2023-04-13T17:06:07.472Z,98224.47
2023-04-13T17:08:35.024Z,98202.31
2023-04-13T17:11:02.944Z,98224.63
2023-04-13T17:13:30.525Z,98236.28
2023-04-13T17:15:58.167Z,98230.41
2023-04-13T17:18:26.236Z,98230.59
2023-04-13T17:20:55.282Z,98255.63
2023-04-13T17:23:23.773Z,98271.16
2023-04-13T17:25:54.653Z,98279.06
2023-04-13T17:28:23.728Z,98268.97
2023-04-13T17:30:51.678Z,98301.78
2023-04-13T17:33:19.420Z,98302.03
2023-04-13T17:35:47.822Z,98284.06
2023-04-13T17:38:15.619Z,98298.16
2023-04-13T17:40:43.326Z,98305.19
2023-04-13T17:43:11.267Z,98321.22
2023-04-13T17:45:40.454Z,98310.16
2023-04-13T17:48:08.777Z,98300.97
2023-04-13T17:50:36.492Z,98314.59
2023-04-13T17:53:04.792Z,98322.72
2023-04-13T17:55:33.750Z,98300.16
2023-04-13T17:58:01.453Z,98302.16
2023-04-13T18:00:29.464Z,98317.25
2023-04-13T18:02:58.381Z,98354.91
2023-04-13T18:05:27.077Z,98362.34
2023-04-13T18:07:54.830Z,98367.47
2023-04-13T18:10:22.434Z,98359.25
2023-04-13T18:12:50.179Z,98364.19
2023-04-13T18:15:21.165Z,98383.28
2023-04-13T18:17:48.894Z,98374.81
2023-04-13T18:20:16.494Z,98380.31
2023-04-13T18:22:44.425Z,98377.72
2023-04-13T18:25:15.183Z,98377.63
2023-04-13T18:27:44.094Z,98394.19
2023-04-13T18:30:12.497Z,98404.59
2023-04-13T18:32:40.248Z,98398.97
2023-04-13T18:35:08.262Z,98393.34
2023-04-13T18:37:35.903Z,98392.25
2023-04-13T18:40:05.664Z,98411.13
2023-04-13T18:42:33.842Z,98417.34
2023-04-13T18:45:01.425Z,98419.69
2023-04-13T18:47:30.697Z,98413.25
2023-04-13T18:49:58.615Z,98418.28
2023-04-13T18:52:26.674Z,98428.88
2023-04-13T18:54:54.726Z,98460.09
2023-04-13T18:57:28.962Z,98464.84
2023-04-13T19:00:11.822Z,98463.84
2023-04-13T19:02:42.615Z,98457.72
2023-04-13T19:05:12.824Z,98470.81
2023-04-13T19:07:47.521Z,98478.50
2023-04-13T19:10:15.098Z,98471.59
2023-04-13T19:12:43.037Z,98457.16
2023-04-13T19:15:11.278Z,98477.88
2023-04-13T19:17:39.006Z,98493.09
2023-04-13T19:20:10.365Z,98458.97
2023-04-13T19:22:38.789Z,98459.97
2023-04-13T19:25:14.284Z,98464.22
2023-04-13T19:27:44.910Z,98474.28
2023-04-13T19:30:14.008Z,98471.09
2023-04-13T19:32:44.878Z,98474.16
2023-04-13T19:35:13.164Z,98475.66
2023-04-13T19:37:42.108Z,98470.06
2023-04-13T19:40:10.653Z,98474.56
2023-04-13T19:42:38.340Z,98471.06
2023-04-13T19:45:06.431Z,98469.91
2023-04-13T19:47:33.838Z,98452.66
2023-04-13T19:50:01.485Z,98479.00
2023-04-13T19:52:30.025Z,98466.47
2023-04-13T19:54:57.694Z,98463.88
2023-04-13T19:57:25.346Z,98473.63
2023-04-13T19:59:53.004Z,98478.00
2023-04-13T20:02:20.774Z,98463.31
2023-04-13T20:04:50.553Z,98468.56
2023-04-13T20:07:18.567Z,98472.00
2023-04-13T20:09:46.684Z,98481.00
2023-04-13T20:12:14.487Z,98475.97
2023-04-13T20:14:42.906Z,98479.50
2023-04-13T20:17:11.471Z,98452.81
2023-04-13T20:19:39.151Z,98484.06
2023-04-13T20:22:07.347Z,98489.88
2023-04-13T20:24:34.927Z,98488.03
2023-04-13T20:27:02.364Z,98486.22
2023-04-13T20:29:30.069Z,98482.09
2023-04-13T20:31:57.965Z,98497.66
2023-04-13T20:34:27.767Z,98495.78
2023-04-13T20:36:56.755Z,98497.41
2023-04-13T20:39:30.150Z,98500.44
2023-04-13T20:41:57.914Z,98495.66
2023-04-13T20:44:26.117Z,98491.81
2023-04-13T20:46:57.313Z,98507.94
2023-04-13T20:49:24.938Z,98493.94
2023-04-13T20:51:57.587Z,98512.03
2023-04-13T20:54:25.087Z,98516.28
2023-04-13T20:56:52.504Z,98536.06
2023-04-13T20:59:20.033Z,98532.06
2023-04-13T21:01:49.108Z,98527.00
2023-04-13T21:04:17.097Z,98542.66
2023-04-13T21:06:45.248Z,98530.59
2023-04-13T21:09:14.247Z,98542.53
2023-04-13T21:11:44.933Z,98541.25
2023-04-13T21:14:12.397Z,98523.19
2023-04-13T21:16:39.869Z,98533.97
2023-04-13T21:19:07.499Z,98535.63
2023-04-13T21:21:36.263Z,98526.44
2023-04-13T21:24:03.727Z,98538.34
2023-04-13T21:26:31.278Z,98542.34
2023-04-13T21:28:58.711Z,98533.75
2023-04-13T21:31:26.206Z,98535.03
2023-04-13T21:33:55.003Z,98548.03
2023-04-13T21:38:53.239Z,98536.81
2023-04-13T21:41:21.882Z,98556.47
2023-04-13T21:43:49.414Z,98539.00
2023-04-13T21:46:17.342Z,98544.78
2023-04-13T21:48:44.809Z,98548.69
2023-04-13T21:51:12.363Z,98542.72
2023-04-13T21:53:39.828Z,98555.41
2023-04-13T21:56:07.753Z,98555.09
2023-04-13T21:58:40.476Z,98551.06
2023-04-13T22:01:08.654Z,98563.41
2023-04-13T22:03:41.504Z,98542.41
2023-04-13T22:06:11.419Z,98541.66
2023-04-13T22:08:39.421Z,98540.81
2023-04-13T22:11:07.581Z,98537.22
2023-04-13T22:13:35.109Z,98535.91
2023-04-13T22:16:02.819Z,98528.72
2023-04-13T22:18:30.392Z,98533.25
2023-04-13T22:21:00.152Z,98539.69
2023-04-13T22:23:27.818Z,98545.25
2023-04-13T22:26:01.891Z,98526.63
2023-04-13T22:28:31.311Z,98548.97
2023-04-13T22:31:05.632Z,98550.88
2023-04-13T22:33:36.321Z,98557.25
2023-04-13T22:36:04.742Z,98556.88
2023-04-13T22:38:32.719Z,98576.94
2023-04-13T22:41:06.676Z,98566.38
2023-04-13T22:43:34.055Z,98577.44
2023-04-13T22:46:01.666Z,98575.44
2023-04-13T22:48:30.012Z,98567.22
2023-04-13T22:51:01.688Z,98579.97
2023-04-13T22:53:29.801Z,98583.34
2023-04-13T22:55:57.387Z,98570.16
2023-04-13T22:58:24.819Z,98556.66
2023-04-13T23:00:52.414Z,98572.56
2023-04-13T23:03:20.265Z,98576.53
2023-04-13T23:05:47.883Z,98587.44
2023-04-13T23:08:15.290Z,98577.34
2023-04-13T23:10:42.793Z,98579.50
2023-04-13T23:13:10.199Z,98576.34
2023-04-13T23:15:38.280Z,98573.97
2023-04-13T23:18:06.080Z,98586.69
2023-04-13T23:20:33.656Z,98594.66
2023-04-13T23:23:01.532Z,98598.59
2023-04-13T23:25:29.100Z,98602.59
2023-04-13T23:27:56.629Z,98603.94
2023-04-13T23:30:24.060Z,98594.66
2023-04-13T23:32:51.704Z,98600.22
2023-04-13T23:35:19.291Z,98592.53
2023-04-13T23:37:46.906Z,98594.66
2023-04-13T23:40:14.478Z,98604.19
2023-04-13T23:42:42.129Z,98593.31
2023-04-13T23:45:09.864Z,98595.47
2023-04-13T23:47:38.210Z,98593.34
2023-04-13T23:50:06.418Z,98602.31
2023-04-13T23:52:34.381Z,98610.00
2023-04-13T23:55:01.939Z,98618.47
2023-04-13T23:57:36.583Z,98629.09
