createdAt,value
2019-05-07T00:00:48.074Z,28.23
2019-05-07T00:03:17.877Z,28.07
2019-05-07T00:05:47.624Z,24.27
2019-05-07T00:08:17.371Z,20.70
2019-05-07T00:10:47.131Z,23.67
2019-05-07T00:13:16.884Z,24.30
2019-05-07T00:15:46.671Z,22.40
2019-05-07T00:18:16.403Z,27.20
2019-05-07T00:20:46.162Z,20.93
2019-05-07T00:23:15.908Z,22.93
2019-05-07T00:25:45.643Z,28.00
2019-05-07T00:28:15.407Z,19.70
2019-05-07T00:30:45.145Z,25.07
2019-05-07T00:33:14.929Z,23.07
2019-05-07T00:35:48.735Z,19.07
2019-05-07T00:38:22.339Z,22.87
2019-05-07T00:40:53.028Z,21.53
2019-05-07T00:43:24.731Z,22.57
2019-05-07T00:45:58.863Z,18.47
2019-05-07T00:48:28.625Z,24.40
2019-05-07T00:51:01.837Z,22.53
2019-05-07T00:53:32.913Z,26.00
2019-05-07T00:56:02.834Z,18.90
2019-05-07T00:58:32.685Z,23.30
2019-05-07T01:01:02.658Z,26.40
2019-05-07T01:03:32.908Z,20.40
2019-05-07T01:06:02.667Z,21.97
2019-05-07T01:08:32.398Z,21.80
2019-05-07T01:11:02.303Z,20.40
2019-05-07T01:13:32.369Z,26.73
2019-05-07T01:16:02.575Z,16.77
2019-05-07T01:18:32.487Z,23.63
2019-05-07T01:21:02.459Z,24.97
2019-05-07T01:23:32.338Z,24.30
2019-05-07T01:26:03.089Z,23.77
2019-05-07T01:28:34.465Z,20.67
2019-05-07T01:31:04.203Z,24.57
2019-05-07T01:33:35.520Z,26.83
2019-05-07T01:36:09.803Z,25.93
2019-05-07T01:38:39.549Z,19.27
2019-05-07T01:41:09.328Z,23.43
2019-05-07T01:43:39.073Z,25.73
2019-05-07T01:46:08.823Z,18.23
2019-05-07T01:48:38.582Z,20.27
2019-05-07T01:51:08.335Z,15.17
2019-05-07T01:53:38.167Z,17.43
2019-05-07T01:56:07.884Z,17.23
2019-05-07T01:58:37.631Z,19.83
2019-05-07T02:01:07.368Z,17.20
2019-05-07T02:03:47.285Z,19.10
2019-05-07T02:06:27.454Z,18.90
2019-05-07T02:09:02.383Z,18.63
2019-05-07T02:11:35.338Z,24.33
2019-05-07T02:14:05.076Z,17.60
2019-05-07T02:16:34.819Z,19.17
2019-05-07T02:19:05.676Z,19.87
2019-05-07T02:21:35.457Z,20.13
2019-05-07T02:24:05.200Z,20.87
2019-05-07T02:26:34.947Z,15.80
2019-05-07T02:29:05.845Z,18.30
2019-05-07T02:31:35.561Z,16.13
2019-05-07T02:34:05.355Z,15.20
2019-05-07T02:36:35.783Z,17.37
2019-05-07T02:39:12.825Z,16.27
2019-05-07T02:41:44.096Z,18.77
2019-05-07T02:44:14.281Z,18.10
2019-05-07T02:46:48.747Z,14.27
2019-05-07T02:49:26.107Z,19.73
2019-05-07T02:51:57.431Z,19.23
2019-05-07T02:54:32.853Z,14.40
2019-05-07T02:57:03.348Z,17.83
2019-05-07T02:59:34.327Z,17.93
2019-05-07T03:02:04.081Z,16.67
2019-05-07T03:04:34.150Z,16.07
2019-05-07T03:07:04.135Z,15.07
2019-05-07T03:09:33.927Z,20.57
2019-05-07T03:12:05.419Z,19.43
2019-05-07T03:14:35.155Z,18.90
2019-05-07T03:17:04.909Z,16.60
2019-05-07T03:19:36.414Z,22.03
2019-05-07T03:22:06.143Z,16.13
2019-05-07T03:24:43.133Z,18.17
2019-05-07T03:27:14.142Z,19.83
2019-05-07T03:29:45.233Z,15.73
2019-05-07T03:32:38.416Z,16.67
2019-05-07T03:35:27.527Z,17.90
2019-05-07T03:37:55.511Z,13.80
2019-05-07T03:40:25.251Z,13.13
2019-05-07T03:42:54.991Z,15.10
2019-05-07T03:45:26.311Z,15.00
2019-05-07T03:48:13.291Z,13.93
2019-05-07T03:50:43.234Z,13.90
2019-05-07T03:53:14.304Z,17.93
2019-05-07T03:55:45.020Z,19.03
2019-05-07T03:58:15.022Z,13.30
2019-05-07T04:00:45.347Z,15.13
2019-05-07T04:03:19.425Z,13.83
2019-05-07T04:05:47.610Z,11.57
2019-05-07T04:08:18.478Z,14.37
2019-05-07T04:10:48.219Z,16.70
2019-05-07T04:13:17.960Z,16.77
2019-05-07T04:15:47.693Z,13.67
2019-05-07T04:18:17.440Z,13.10
2019-05-07T04:20:47.264Z,20.07
2019-05-07T04:23:17.026Z,15.47
2019-05-07T04:25:57.033Z,22.83
2019-05-07T04:28:28.326Z,20.07
2019-05-07T04:30:59.189Z,18.67
2019-05-07T04:33:33.314Z,16.60
2019-05-07T04:36:14.064Z,17.33
2019-05-07T04:38:44.427Z,14.70
2019-05-07T04:41:14.209Z,14.97
2019-05-07T04:43:43.955Z,15.80
2019-05-07T04:46:14.468Z,17.60
2019-05-07T04:48:44.468Z,17.27
2019-05-07T04:51:16.567Z,16.97
2019-05-07T04:53:46.304Z,14.27
2019-05-07T04:56:16.049Z,17.53
2019-05-07T04:58:45.804Z,19.43
2019-05-07T05:01:17.103Z,15.00
2019-05-07T05:03:46.817Z,15.33
2019-05-07T05:06:16.579Z,18.10
2019-05-07T05:08:46.326Z,14.70
2019-05-07T05:11:16.194Z,19.33
2019-05-07T05:13:45.952Z,18.03
2019-05-07T05:16:26.253Z,16.93
2019-05-07T05:18:56.872Z,15.80
2019-05-07T05:21:44.456Z,14.73
2019-05-07T05:24:15.772Z,14.73
2019-05-07T05:26:45.512Z,16.33
2019-05-07T05:29:15.838Z,14.87
2019-05-07T05:31:45.615Z,17.60
2019-05-07T05:34:15.364Z,19.63
2019-05-07T05:36:45.440Z,19.33
2019-05-07T05:39:15.190Z,18.40
2019-05-07T05:41:46.511Z,16.87
2019-05-07T05:44:31.869Z,17.40
2019-05-07T05:47:02.422Z,18.07
2019-05-07T05:49:32.387Z,17.73
2019-05-07T05:52:15.817Z,14.93
2019-05-07T05:54:47.143Z,14.13
2019-05-07T05:57:24.215Z,14.30
2019-05-07T05:59:55.682Z,12.33
2019-05-07T06:02:44.196Z,14.40
2019-05-07T06:05:34.255Z,13.50
2019-05-07T06:08:05.015Z,11.57
2019-05-07T06:10:39.295Z,13.97
2019-05-07T06:13:12.375Z,14.20
2019-05-07T06:15:55.731Z,16.13
2019-05-07T06:18:42.097Z,14.27
2019-05-07T06:21:16.362Z,10.67
2019-05-07T06:23:52.744Z,13.33
2019-05-07T06:26:22.755Z,14.70
2019-05-07T06:29:02.415Z,9.57
2019-05-07T06:31:32.776Z,13.07
2019-05-07T06:34:02.620Z,11.53
2019-05-07T06:36:34.097Z,16.97
2019-05-07T06:39:22.190Z,14.20
2019-05-07T06:42:09.496Z,13.70
2019-05-07T06:44:39.236Z,9.83
2019-05-07T06:47:08.995Z,12.87
2019-05-07T06:49:38.759Z,12.43
2019-05-07T06:52:08.476Z,11.73
2019-05-07T06:54:39.236Z,16.23
2019-05-07T06:57:09.050Z,9.63
2019-05-07T06:59:42.391Z,16.07
2019-05-07T07:02:25.329Z,12.70
2019-05-07T07:04:59.494Z,13.00
2019-05-07T07:07:34.715Z,14.73
2019-05-07T07:10:11.881Z,13.07
2019-05-07T07:12:42.466Z,13.43
2019-05-07T07:15:12.344Z,12.83
2019-05-07T07:17:42.082Z,13.17
2019-05-07T07:20:13.839Z,12.63
2019-05-07T07:22:43.579Z,13.53
2019-05-07T07:25:13.616Z,14.40
2019-05-07T07:27:43.379Z,7.70
2019-05-07T07:30:21.861Z,11.40
2019-05-07T07:32:53.357Z,9.40
2019-05-07T07:35:24.162Z,10.53
2019-05-07T07:37:57.985Z,10.23
2019-05-07T07:40:42.476Z,11.30
2019-05-07T07:43:12.920Z,12.80
2019-05-07T07:45:43.789Z,7.83
2019-05-07T07:48:13.579Z,7.73
2019-05-07T07:50:43.410Z,12.63
2019-05-07T07:53:13.335Z,9.50
2019-05-07T07:55:44.760Z,13.17
2019-05-07T07:58:26.071Z,8.43
2019-05-07T08:01:00.073Z,13.47
2019-05-07T08:03:29.814Z,8.80
2019-05-07T08:05:59.580Z,12.80
2019-05-07T08:08:32.019Z,11.20
2019-05-07T08:11:02.427Z,10.53
2019-05-07T08:13:32.531Z,10.70
2019-05-07T08:16:02.608Z,14.13
2019-05-07T08:18:32.921Z,7.80
2019-05-07T08:21:02.654Z,9.67
2019-05-07T08:23:32.413Z,10.50
2019-05-07T08:26:02.611Z,7.43
2019-05-07T08:28:32.494Z,8.13
2019-05-07T08:31:04.886Z,8.63
2019-05-07T08:33:36.216Z,10.50
2019-05-07T08:36:12.004Z,6.17
2019-05-07T08:38:57.655Z,7.60
2019-05-07T08:41:28.883Z,7.53
2019-05-07T08:44:09.097Z,7.93
2019-05-07T08:46:38.733Z,7.57
2019-05-07T08:49:13.472Z,11.83
2019-05-07T08:51:43.222Z,9.87
2019-05-07T08:54:12.960Z,8.80
2019-05-07T08:56:42.922Z,9.27
2019-05-07T08:59:12.658Z,12.77
2019-05-07T09:01:43.497Z,9.13
2019-05-07T09:04:13.637Z,7.07
2019-05-07T09:06:46.275Z,9.73
2019-05-07T09:09:16.003Z,9.07
2019-05-07T09:11:45.740Z,9.30
2019-05-07T09:14:15.503Z,10.57
2019-05-07T09:16:45.375Z,10.50
2019-05-07T09:19:15.177Z,7.67
2019-05-07T09:21:45.219Z,9.93
2019-05-07T09:24:14.964Z,5.23
2019-05-07T09:27:05.475Z,5.17
2019-05-07T09:29:42.868Z,8.17
2019-05-07T09:32:17.018Z,10.40
2019-05-07T09:34:48.325Z,10.20
2019-05-07T09:37:19.664Z,13.80
2019-05-07T09:39:49.391Z,11.07
2019-05-07T09:42:19.184Z,11.50
2019-05-07T09:44:48.910Z,11.93
2019-05-07T09:47:18.660Z,5.83
2019-05-07T09:50:02.042Z,7.70
2019-05-07T09:52:19.746Z,5.73
2019-05-07T09:54:51.962Z,7.70
2019-05-07T09:57:30.044Z,6.63
2019-05-07T09:59:53.034Z,9.00
2019-05-07T10:02:23.272Z,5.57
2019-05-07T10:04:53.139Z,5.63
2019-05-07T10:07:23.027Z,3.57
2019-05-07T10:09:52.772Z,4.50
2019-05-07T10:12:24.195Z,4.60
2019-05-07T10:14:54.026Z,6.70
2019-05-07T10:17:25.398Z,29.47
2019-05-07T10:19:55.346Z,9.50
2019-05-07T10:22:25.100Z,11.67
2019-05-07T10:24:55.463Z,6.97
2019-05-07T10:27:25.308Z,6.07
2019-05-07T10:29:55.386Z,4.47
2019-05-07T10:32:25.189Z,6.60
2019-05-07T10:34:55.033Z,6.47
2019-05-07T10:37:24.758Z,4.53
2019-05-07T10:39:54.848Z,4.83
2019-05-07T10:42:24.587Z,7.57
2019-05-07T10:44:58.802Z,7.87
2019-05-07T10:47:46.015Z,3.70
2019-05-07T10:50:17.676Z,6.63
2019-05-07T10:52:47.422Z,4.53
2019-05-07T10:55:17.176Z,6.47
2019-05-07T10:57:46.959Z,7.47
2019-05-07T11:00:18.846Z,5.97
2019-05-07T11:02:48.616Z,5.10
2019-05-07T11:05:18.659Z,6.93
2019-05-07T11:07:48.499Z,10.30
2019-05-07T11:10:18.869Z,21.40
2019-05-07T11:12:48.599Z,9.70
2019-05-07T11:15:18.568Z,19.37
2019-05-07T11:17:52.113Z,11.57
2019-05-07T11:20:22.634Z,7.30
2019-05-07T11:22:52.559Z,3.70
2019-05-07T11:25:22.622Z,5.77
2019-05-07T11:27:52.547Z,8.83
2019-05-07T11:30:23.523Z,13.90
2019-05-07T11:32:53.396Z,3.70
2019-05-07T11:35:23.203Z,4.30
2019-05-07T11:37:53.693Z,16.60
2019-05-07T11:40:24.248Z,20.93
2019-05-07T11:43:08.759Z,12.47
2019-05-07T11:45:46.125Z,12.90
2019-05-07T11:48:18.637Z,6.57
2019-05-07T11:51:00.571Z,5.47
2019-05-07T11:53:25.004Z,6.33
2019-05-07T11:55:54.704Z,7.60
2019-05-07T11:58:24.445Z,11.77
2019-05-07T12:00:56.739Z,13.53
2019-05-07T12:03:26.465Z,10.67
2019-05-07T12:05:56.206Z,7.27
2019-05-07T12:08:37.412Z,7.23
2019-05-07T12:10:57.366Z,14.33
2019-05-07T12:13:27.123Z,14.70
2019-05-07T12:15:56.859Z,14.40
2019-05-07T12:18:26.775Z,7.23
2019-05-07T12:20:56.520Z,8.10
2019-05-07T12:23:26.278Z,7.67
2019-05-07T12:25:57.034Z,8.67
2019-05-07T12:28:26.745Z,8.90
2019-05-07T12:30:58.099Z,10.63
2019-05-07T12:33:45.576Z,6.37
2019-05-07T12:36:16.496Z,8.10
2019-05-07T12:38:47.217Z,13.80
2019-05-07T12:41:35.426Z,29.10
2019-05-07T12:44:07.438Z,6.53
2019-05-07T12:46:37.480Z,11.43
2019-05-07T12:49:07.529Z,10.23
2019-05-07T12:51:38.879Z,8.20
2019-05-07T12:54:11.929Z,10.63
2019-05-07T12:56:42.672Z,7.33
2019-05-07T12:59:13.640Z,7.63
2019-05-07T13:01:46.705Z,6.33
2019-05-07T13:04:22.091Z,6.60
2019-05-07T13:06:57.285Z,15.10
2019-05-07T13:09:27.082Z,8.80
2019-05-07T13:11:56.852Z,20.63
2019-05-07T13:14:26.606Z,7.87
2019-05-07T13:16:56.343Z,8.70
2019-05-07T13:19:26.089Z,7.57
2019-05-07T13:21:55.871Z,8.23
2019-05-07T13:24:28.255Z,8.27
2019-05-07T13:26:57.914Z,7.17
2019-05-07T13:29:27.699Z,8.10
2019-05-07T13:31:58.942Z,8.27
2019-05-07T13:34:28.715Z,6.53
2019-05-07T13:37:02.523Z,6.10
2019-05-07T13:39:33.228Z,7.57
2019-05-07T13:42:12.670Z,6.50
2019-05-07T13:44:43.935Z,5.93
2019-05-07T13:47:24.386Z,6.47
2019-05-07T13:49:55.135Z,8.53
2019-05-07T13:52:25.556Z,6.67
2019-05-07T13:54:55.508Z,10.03
2019-05-07T13:57:25.254Z,6.40
2019-05-07T13:59:55.072Z,8.50
2019-05-07T14:02:27.297Z,8.93
2019-05-07T14:04:57.134Z,9.27
2019-05-07T14:07:28.505Z,10.60
2019-05-07T14:09:58.453Z,7.23
2019-05-07T14:12:28.606Z,7.43
2019-05-07T14:14:58.342Z,6.10
2019-05-07T14:17:28.103Z,9.90
2019-05-07T14:19:57.845Z,7.37
2019-05-07T14:22:27.581Z,9.63
2019-05-07T14:24:57.351Z,7.33
2019-05-07T14:27:27.095Z,9.37
2019-05-07T14:29:56.832Z,11.57
2019-05-07T14:32:31.134Z,7.27
2019-05-07T14:35:05.175Z,6.13
2019-05-07T14:37:36.496Z,11.00
2019-05-07T14:40:07.849Z,15.10
2019-05-07T14:42:39.291Z,6.83
2019-05-07T14:45:09.031Z,11.40
2019-05-07T14:47:38.764Z,9.07
2019-05-07T14:50:08.872Z,12.10
2019-05-07T14:52:38.686Z,9.93
2019-05-07T14:55:08.804Z,12.67
2019-05-07T14:57:38.548Z,13.60
2019-05-07T15:00:08.696Z,11.87
2019-05-07T15:02:39.407Z,14.70
2019-05-07T15:05:11.802Z,13.30
2019-05-07T15:07:45.074Z,9.40
2019-05-07T15:10:15.162Z,8.83
2019-05-07T15:12:44.935Z,11.63
2019-05-07T15:15:17.087Z,6.80
2019-05-07T15:17:48.412Z,5.10
2019-05-07T15:20:18.339Z,5.90
2019-05-07T15:22:57.278Z,7.77
2019-05-07T15:25:36.564Z,6.60
2019-05-07T15:28:03.216Z,12.20
2019-05-07T15:30:52.252Z,9.53
2019-05-07T15:33:29.596Z,9.17
2019-05-07T15:36:02.889Z,12.33
2019-05-07T15:38:32.614Z,9.63
2019-05-07T15:41:03.333Z,8.70
2019-05-07T15:43:33.152Z,10.33
2019-05-07T15:46:03.039Z,7.27
2019-05-07T15:48:32.832Z,5.30
2019-05-07T15:51:02.558Z,7.37
2019-05-07T15:53:43.042Z,7.03
2019-05-07T15:56:12.835Z,5.33
2019-05-07T15:58:43.566Z,4.43
2019-05-07T16:01:13.332Z,7.23
2019-05-07T16:03:45.597Z,8.67
2019-05-07T16:06:15.333Z,7.87
2019-05-07T16:08:52.373Z,7.93
2019-05-07T16:11:23.228Z,5.27
2019-05-07T16:14:06.761Z,8.83
2019-05-07T16:16:38.084Z,7.40
2019-05-07T16:19:09.525Z,13.93
2019-05-07T16:21:39.175Z,7.93
2019-05-07T16:24:08.933Z,8.27
2019-05-07T16:26:38.691Z,6.17
2019-05-07T16:29:08.437Z,8.17
2019-05-07T16:31:38.234Z,11.20
2019-05-07T16:34:07.980Z,19.93
2019-05-07T16:36:37.722Z,16.80
2019-05-07T16:39:08.087Z,16.70
2019-05-07T16:41:37.808Z,60.07
2019-05-07T16:44:08.483Z,41.97
2019-05-07T16:46:38.220Z,28.90
2019-05-07T16:49:07.988Z,34.43
2019-05-07T16:51:37.781Z,90.00
2019-05-07T16:54:07.517Z,30.37
2019-05-07T16:56:38.836Z,32.30
2019-05-07T16:59:08.987Z,36.37
2019-05-07T17:01:39.045Z,86.43
2019-05-07T17:04:09.711Z,40.83
2019-05-07T17:06:39.465Z,52.33
2019-05-07T17:09:13.776Z,15.00
2019-05-07T17:11:43.902Z,25.83
2019-05-07T17:14:13.807Z,53.87
2019-05-07T17:16:43.568Z,42.50
2019-05-07T17:19:14.611Z,39.13
2019-05-07T17:21:45.433Z,40.30
2019-05-07T17:24:15.189Z,44.27
2019-05-07T17:26:44.943Z,91.93
2019-05-07T17:29:14.680Z,80.93
2019-05-07T17:31:44.765Z,67.60
2019-05-07T17:34:14.508Z,68.70
2019-05-07T17:36:44.228Z,71.07
2019-05-07T17:39:14.531Z,78.20
2019-05-07T17:41:44.276Z,96.37
2019-05-07T17:44:14.023Z,112.57
2019-05-07T17:46:46.149Z,75.00
2019-05-07T17:49:15.632Z,70.63
2019-05-07T17:51:45.908Z,65.57
2019-05-07T17:54:15.847Z,38.07
2019-05-07T17:56:45.611Z,23.17
2019-05-07T17:59:15.396Z,17.43
2019-05-07T18:01:49.886Z,26.07
2019-05-07T18:04:18.856Z,44.17
2019-05-07T18:06:48.596Z,48.70
2019-05-07T18:09:18.452Z,38.00
2019-05-07T18:11:48.180Z,46.97
2019-05-07T18:14:17.964Z,68.00
2019-05-07T18:16:49.286Z,73.63
2019-05-07T18:19:19.058Z,68.13
2019-05-07T18:21:48.796Z,51.50
2019-05-07T18:24:18.540Z,39.53
2019-05-07T18:26:48.399Z,59.93
2019-05-07T18:29:18.128Z,61.13
2019-05-07T18:31:49.528Z,37.33
2019-05-07T18:34:19.292Z,32.30
2019-05-07T18:36:49.424Z,28.47
2019-05-07T18:39:20.414Z,29.63
2019-05-07T18:41:52.142Z,31.83
2019-05-07T18:44:22.392Z,26.93
2019-05-07T18:46:53.248Z,17.97
2019-05-07T18:49:23.680Z,18.07
2019-05-07T18:51:53.436Z,23.00
2019-05-07T18:54:30.471Z,20.40
2019-05-07T18:56:54.614Z,24.77
2019-05-07T18:59:26.942Z,19.67
2019-05-07T19:01:56.702Z,19.97
2019-05-07T19:04:30.110Z,27.23
2019-05-07T19:06:59.755Z,41.63
2019-05-07T19:09:31.783Z,56.10
2019-05-07T19:12:01.023Z,65.83
2019-05-07T19:14:33.133Z,72.40
2019-05-07T19:17:03.293Z,109.03
2019-05-07T19:19:33.148Z,130.57
2019-05-07T19:22:02.892Z,106.57
2019-05-07T19:24:44.635Z,83.17
2019-05-07T19:27:04.809Z,68.60
2019-05-07T19:29:34.650Z,64.47
2019-05-07T19:32:05.968Z,64.57
2019-05-07T19:34:36.825Z,42.20
2019-05-07T19:37:06.576Z,37.63
2019-05-07T19:39:36.349Z,40.30
2019-05-07T19:42:06.132Z,41.53
2019-05-07T19:44:36.004Z,35.13
2019-05-07T19:47:06.637Z,47.97
2019-05-07T19:49:36.388Z,63.13
2019-05-07T19:52:06.147Z,41.53
2019-05-07T19:54:35.893Z,59.70
2019-05-07T19:57:05.637Z,81.83
2019-05-07T19:59:35.387Z,53.67
2019-05-07T20:02:06.708Z,68.47
2019-05-07T20:04:36.524Z,57.03
2019-05-07T20:07:06.268Z,40.07
2019-05-07T20:09:37.592Z,27.97
2019-05-07T20:12:08.202Z,32.97
2019-05-07T20:14:38.016Z,34.03
2019-05-07T20:17:08.684Z,41.50
2019-05-07T20:19:38.472Z,41.90
2019-05-07T20:22:08.222Z,37.80
2019-05-07T20:24:37.994Z,45.73
2019-05-07T20:27:08.848Z,38.37
2019-05-07T20:29:38.580Z,47.10
2019-05-07T20:32:08.412Z,52.40
2019-05-07T20:34:38.140Z,55.33
2019-05-07T20:37:07.917Z,57.67
2019-05-07T20:39:37.677Z,92.90
2019-05-07T20:42:08.411Z,88.97
2019-05-07T20:44:38.195Z,117.60
2019-05-07T20:47:08.059Z,89.83
2019-05-07T20:49:37.812Z,56.43
2019-05-07T20:52:07.548Z,56.63
2019-05-07T20:54:38.871Z,49.70
2019-05-07T20:57:10.212Z,52.10
2019-05-07T20:59:39.964Z,40.23
2019-05-07T21:02:11.735Z,51.63
2019-05-07T21:04:42.475Z,45.40
2019-05-07T21:07:12.344Z,46.20
2019-05-07T21:09:42.345Z,42.83
2019-05-07T21:12:12.832Z,40.10
2019-05-07T21:14:43.825Z,40.47
2019-05-07T21:17:13.592Z,46.17
2019-05-07T21:19:43.343Z,47.20
2019-05-07T21:22:13.245Z,59.53
2019-05-07T21:24:43.052Z,48.80
2019-05-07T21:27:12.792Z,54.53
2019-05-07T21:29:42.532Z,52.50
2019-05-07T21:32:12.564Z,49.07
2019-05-07T21:34:42.420Z,50.70
2019-05-07T21:37:12.755Z,42.63
2019-05-07T21:39:42.628Z,48.27
2019-05-07T21:42:14.239Z,41.63
2019-05-07T21:44:43.728Z,43.20
2019-05-07T21:47:13.469Z,42.77
2019-05-07T21:49:43.256Z,44.37
2019-05-07T21:52:13.047Z,46.83
2019-05-07T21:54:44.372Z,41.73
2019-05-07T21:57:28.087Z,42.53
2019-05-07T22:00:12.640Z,43.07
2019-05-07T22:02:44.441Z,57.23
2019-05-07T22:05:15.395Z,91.83
2019-05-07T22:07:45.163Z,86.57
2019-05-07T22:10:15.207Z,43.70
2019-05-07T22:12:44.967Z,46.17
2019-05-07T22:15:15.025Z,45.03
2019-05-07T22:17:44.771Z,56.10
2019-05-07T22:20:14.617Z,47.47
2019-05-07T22:22:44.364Z,44.80
2019-05-07T22:25:45.814Z,39.63
2019-05-07T22:28:15.548Z,45.50
2019-05-07T22:31:04.419Z,44.10
2019-05-07T22:33:35.735Z,42.43
2019-05-07T22:36:05.519Z,40.53
2019-05-07T22:38:42.901Z,42.50
2019-05-07T22:41:14.222Z,43.07
2019-05-07T22:43:44.067Z,44.80
2019-05-07T22:46:13.834Z,43.20
2019-05-07T22:48:43.592Z,47.93
2019-05-07T22:51:13.325Z,43.50
2019-05-07T22:53:43.094Z,41.43
2019-05-07T22:56:14.134Z,44.03
2019-05-07T22:58:48.193Z,41.37
2019-05-07T23:01:19.332Z,44.30
2019-05-07T23:03:49.312Z,43.60
2019-05-07T23:06:20.019Z,42.43
2019-05-07T23:08:49.784Z,42.03
2019-05-07T23:11:19.534Z,47.97
2019-05-07T23:13:49.288Z,45.00
2019-05-07T23:16:19.045Z,49.93
2019-05-07T23:18:48.791Z,48.13
2019-05-07T23:21:24.395Z,44.40
2019-05-07T23:23:52.864Z,52.23
2019-05-07T23:26:23.445Z,47.40
2019-05-07T23:28:54.475Z,44.90
2019-05-07T23:31:24.236Z,52.33
2019-05-07T23:33:53.984Z,47.83
2019-05-07T23:36:23.735Z,50.97
2019-05-07T23:38:53.493Z,46.13
2019-05-07T23:41:34.054Z,51.27
2019-05-07T23:44:12.493Z,51.03
2019-05-07T23:46:44.401Z,55.33
2019-05-07T23:49:13.316Z,46.20
2019-05-07T23:51:43.059Z,49.23
2019-05-07T23:54:12.865Z,50.30
2019-05-07T23:56:42.931Z,53.03
2019-05-07T23:59:14.896Z,52.20
