createdAt,value
2018-06-03T00:01:19.193Z,65.80
2018-06-03T00:03:46.797Z,66.70
2018-06-03T00:06:14.349Z,61.73
2018-06-03T00:08:42.021Z,61.53
2018-06-03T00:11:09.583Z,65.53
2018-06-03T00:13:37.955Z,71.80
2018-06-03T00:16:05.575Z,69.07
2018-06-03T00:18:33.948Z,69.57
2018-06-03T00:24:34.370Z,74.20
2018-06-03T00:27:02.655Z,74.40
2018-06-03T00:29:30.963Z,70.87
2018-06-03T00:31:59.289Z,68.87
2018-06-03T00:34:27.600Z,74.93
2018-06-03T00:36:55.903Z,70.10
2018-06-03T00:39:24.221Z,68.37
2018-06-03T00:41:52.497Z,67.57
2018-06-03T00:44:20.826Z,66.17
2018-06-03T00:46:49.104Z,67.60
2018-06-03T00:49:17.396Z,69.70
2018-06-03T00:51:45.714Z,73.00
2018-06-03T00:54:14.002Z,73.50
2018-06-03T00:56:53.851Z,72.27
2018-06-03T00:59:22.159Z,67.13
2018-06-03T01:01:51.217Z,65.70
2018-06-03T01:04:19.557Z,59.53
2018-06-03T01:06:47.968Z,68.87
2018-06-03T01:09:16.259Z,68.53
2018-06-03T01:11:44.564Z,68.87
2018-06-03T01:14:12.846Z,73.57
2018-06-03T01:16:41.156Z,68.47
2018-06-03T01:19:09.435Z,70.60
2018-06-03T01:21:37.763Z,70.57
2018-06-03T01:24:06.032Z,75.60
2018-06-03T01:26:34.325Z,76.17
2018-06-03T01:29:02.627Z,68.80
2018-06-03T01:31:30.938Z,73.33
2018-06-03T01:33:59.237Z,71.10
2018-06-03T01:36:27.547Z,70.10
2018-06-03T01:38:55.829Z,72.20
2018-06-03T01:41:24.149Z,71.97
2018-06-03T01:43:52.461Z,69.20
2018-06-03T01:46:20.999Z,74.40
2018-06-03T01:48:49.283Z,72.00
2018-06-03T01:51:17.597Z,72.67
2018-06-03T01:53:45.899Z,72.37
2018-06-03T01:56:14.199Z,71.27
2018-06-03T01:58:42.515Z,73.77
2018-06-03T02:01:10.928Z,74.23
2018-06-03T02:03:39.216Z,74.83
2018-06-03T02:06:07.550Z,73.20
2018-06-03T02:08:35.858Z,70.40
2018-06-03T02:11:04.185Z,67.27
2018-06-03T02:13:32.463Z,67.20
2018-06-03T02:16:00.759Z,73.63
2018-06-03T02:18:29.067Z,73.47
2018-06-03T02:20:57.375Z,71.00
2018-06-03T02:23:25.696Z,68.73
2018-06-03T02:25:54.280Z,69.93
2018-06-03T02:28:22.623Z,69.37
2018-06-03T02:30:51.304Z,69.33
2018-06-03T02:33:19.613Z,69.13
2018-06-03T02:35:47.651Z,68.57
2018-06-03T02:38:15.966Z,70.20
2018-06-03T02:40:44.264Z,69.87
2018-06-03T02:43:12.571Z,69.20
2018-06-03T02:45:40.869Z,67.57
2018-06-03T02:48:09.175Z,68.33
2018-06-03T02:50:37.468Z,64.80
2018-06-03T02:53:05.792Z,66.50
2018-06-03T02:55:34.076Z,64.20
2018-06-03T02:58:02.396Z,68.27
2018-06-03T03:00:30.683Z,66.90
2018-06-03T03:02:58.991Z,63.30
2018-06-03T03:05:27.269Z,65.53
2018-06-03T03:07:55.596Z,68.43
2018-06-03T03:10:23.879Z,63.67
2018-06-03T03:12:52.175Z,70.20
2018-06-03T03:15:20.447Z,70.03
2018-06-03T03:17:48.746Z,70.57
2018-06-03T03:20:17.017Z,71.80
2018-06-03T03:22:45.305Z,71.53
2018-06-03T03:25:13.588Z,70.17
2018-06-03T03:27:41.896Z,69.20
2018-06-03T03:30:10.163Z,70.27
2018-06-03T03:32:38.554Z,67.30
2018-06-03T03:35:06.823Z,67.70
2018-06-03T03:37:35.883Z,68.53
2018-06-03T03:40:04.181Z,69.60
2018-06-03T03:42:32.455Z,70.40
2018-06-03T03:45:00.799Z,71.10
2018-06-03T03:47:29.068Z,70.10
2018-06-03T03:49:57.351Z,68.00
2018-06-03T03:52:25.623Z,69.57
2018-06-03T03:54:53.912Z,69.50
2018-06-03T03:57:22.195Z,72.40
2018-06-03T03:59:50.489Z,70.37
2018-06-03T04:02:18.773Z,69.80
2018-06-03T04:04:46.827Z,71.43
2018-06-03T04:07:15.115Z,71.77
2018-06-03T04:09:43.443Z,68.70
2018-06-03T04:12:11.763Z,73.57
2018-06-03T04:14:40.060Z,70.80
2018-06-03T04:17:08.341Z,74.80
2018-06-03T04:19:36.647Z,77.07
2018-06-03T04:22:04.925Z,70.00
2018-06-03T04:24:33.207Z,74.57
2018-06-03T04:27:01.483Z,73.63
2018-06-03T04:29:29.771Z,75.47
2018-06-03T04:31:58.044Z,74.40
2018-06-03T04:34:26.367Z,76.87
2018-06-03T04:36:54.638Z,75.17
2018-06-03T04:39:22.992Z,73.57
2018-06-03T04:41:51.271Z,71.07
2018-06-03T04:44:19.568Z,71.00
2018-06-03T04:46:47.847Z,72.53
2018-06-03T04:49:16.134Z,68.30
2018-06-03T04:51:44.408Z,69.10
2018-06-03T04:54:12.743Z,68.90
2018-06-03T04:56:41.013Z,71.07
2018-06-03T04:59:09.345Z,65.83
2018-06-03T05:01:37.634Z,67.37
2018-06-03T05:04:05.964Z,69.30
2018-06-03T05:06:34.258Z,70.07
2018-06-03T05:09:02.559Z,66.60
2018-06-03T05:11:30.892Z,68.83
2018-06-03T05:13:59.170Z,65.93
2018-06-03T05:16:27.481Z,65.00
2018-06-03T05:18:55.538Z,62.60
2018-06-03T05:21:23.839Z,65.80
2018-06-03T05:23:52.179Z,70.00
2018-06-03T05:26:20.488Z,66.23
2018-06-03T05:28:48.776Z,65.80
2018-06-03T05:31:17.116Z,69.80
2018-06-03T05:33:45.147Z,68.03
2018-06-03T05:36:13.443Z,67.63
2018-06-03T05:38:41.739Z,71.57
2018-06-03T05:41:10.035Z,66.67
2018-06-03T05:43:38.428Z,66.00
2018-06-03T05:46:06.731Z,62.80
2018-06-03T05:48:34.998Z,65.70
2018-06-03T05:51:03.303Z,67.90
2018-06-03T05:53:31.589Z,64.70
2018-06-03T05:55:59.899Z,59.20
2018-06-03T05:58:28.188Z,59.33
2018-06-03T06:00:56.491Z,56.43
2018-06-03T06:03:24.787Z,56.17
2018-06-03T06:05:53.099Z,55.43
2018-06-03T06:08:21.382Z,55.43
2018-06-03T06:10:49.676Z,56.23
2018-06-03T06:13:17.967Z,56.83
2018-06-03T06:15:46.284Z,54.80
2018-06-03T06:18:14.563Z,53.80
2018-06-03T06:20:42.963Z,53.10
2018-06-03T06:23:11.249Z,51.63
2018-06-03T06:25:39.554Z,52.33
2018-06-03T06:28:07.823Z,49.50
2018-06-03T06:30:36.180Z,50.33
2018-06-03T06:33:04.458Z,45.90
2018-06-03T06:35:32.743Z,46.70
2018-06-03T06:38:01.039Z,47.40
2018-06-03T06:40:29.332Z,47.50
2018-06-03T06:42:59.079Z,46.20
2018-06-03T06:45:27.542Z,49.37
2018-06-03T06:47:55.896Z,44.00
2018-06-03T06:50:24.233Z,45.13
2018-06-03T06:52:58.797Z,42.07
2018-06-03T06:55:32.339Z,42.37
2018-06-03T06:58:03.835Z,42.90
2018-06-03T07:00:32.983Z,41.60
2018-06-03T07:03:01.527Z,40.30
2018-06-03T07:05:34.357Z,42.47
2018-06-03T07:08:03.010Z,42.93
2018-06-03T07:10:31.639Z,40.00
2018-06-03T07:12:59.980Z,35.30
2018-06-03T07:15:30.740Z,39.23
2018-06-03T07:17:59.165Z,38.40
2018-06-03T07:20:27.888Z,43.37
2018-06-03T07:22:56.209Z,39.50
2018-06-03T07:25:24.874Z,35.83
2018-06-03T07:27:53.200Z,35.90
2018-06-03T07:30:21.661Z,35.60
2018-06-03T07:32:50.052Z,35.67
2018-06-03T07:35:18.425Z,35.37
2018-06-03T07:37:46.729Z,32.20
2018-06-03T07:40:15.016Z,34.20
2018-06-03T07:42:43.339Z,31.77
2018-06-03T07:45:11.655Z,33.27
2018-06-03T07:47:39.947Z,31.27
2018-06-03T07:50:08.237Z,31.63
2018-06-03T07:52:36.655Z,32.27
2018-06-03T07:55:04.939Z,30.57
2018-06-03T07:57:33.237Z,31.37
2018-06-03T08:00:01.529Z,31.83
2018-06-03T08:02:29.819Z,27.83
2018-06-03T08:04:58.256Z,26.20
2018-06-03T08:07:26.543Z,26.57
2018-06-03T08:09:54.855Z,24.80
2018-06-03T08:12:24.246Z,21.70
2018-06-03T08:14:52.758Z,24.13
2018-06-03T08:17:21.059Z,23.50
2018-06-03T08:19:49.172Z,23.67
2018-06-03T08:22:17.447Z,21.40
2018-06-03T08:24:45.735Z,22.77
2018-06-03T08:27:14.027Z,21.80
2018-06-03T08:29:42.349Z,23.20
2018-06-03T08:32:10.635Z,24.13
2018-06-03T08:34:38.979Z,23.77
2018-06-03T08:37:07.321Z,26.63
2018-06-03T08:39:35.668Z,24.37
2018-06-03T08:42:03.968Z,24.53
2018-06-03T08:44:32.249Z,23.53
2018-06-03T08:47:00.553Z,25.77
2018-06-03T08:49:28.880Z,23.10
2018-06-03T08:51:56.934Z,22.90
2018-06-03T08:54:25.248Z,21.47
2018-06-03T08:56:53.577Z,21.50
2018-06-03T08:59:21.883Z,19.67
2018-06-03T09:01:50.200Z,17.43
2018-06-03T09:04:18.467Z,15.97
2018-06-03T09:06:46.559Z,16.80
2018-06-03T09:09:14.857Z,14.80
2018-06-03T09:11:43.180Z,17.10
2018-06-03T09:14:11.491Z,16.47
2018-06-03T09:16:39.943Z,14.80
2018-06-03T09:19:08.235Z,15.13
2018-06-03T09:21:36.588Z,16.00
2018-06-03T09:24:04.980Z,15.53
2018-06-03T09:26:33.271Z,15.67
2018-06-03T09:29:01.609Z,15.03
2018-06-03T09:31:29.899Z,14.30
2018-06-03T09:33:58.199Z,13.30
2018-06-03T09:36:26.239Z,12.80
2018-06-03T09:38:54.639Z,13.43
2018-06-03T09:41:23.051Z,13.47
2018-06-03T09:43:51.379Z,14.07
2018-06-03T09:46:19.721Z,11.90
2018-06-03T09:48:48.135Z,13.10
2018-06-03T09:51:16.408Z,12.20
2018-06-03T09:53:44.927Z,12.80
2018-06-03T09:56:13.230Z,12.17
2018-06-03T09:58:41.543Z,11.30
2018-06-03T10:01:09.969Z,12.00
2018-06-03T10:03:38.272Z,11.83
2018-06-03T10:06:06.559Z,12.27
2018-06-03T10:08:34.867Z,11.70
2018-06-03T10:11:03.235Z,11.33
2018-06-03T10:13:31.539Z,12.00
2018-06-03T10:15:59.662Z,11.77
2018-06-03T10:18:28.066Z,11.60
2018-06-03T10:20:56.696Z,10.90
2018-06-03T10:23:24.963Z,11.77
2018-06-03T10:25:53.407Z,11.30
2018-06-03T10:28:21.684Z,11.33
2018-06-03T10:30:49.971Z,11.60
2018-06-03T10:33:18.344Z,11.40
2018-06-03T10:35:46.651Z,12.33
2018-06-03T10:38:14.942Z,11.10
2018-06-03T10:40:43.274Z,11.30
2018-06-03T10:43:11.542Z,10.63
2018-06-03T10:45:39.874Z,11.10
2018-06-03T10:48:08.175Z,10.97
2018-06-03T10:50:36.483Z,10.37
2018-06-03T10:53:04.747Z,11.43
2018-06-03T10:55:33.124Z,10.90
2018-06-03T10:58:01.483Z,11.60
2018-06-03T11:00:29.842Z,11.17
2018-06-03T11:02:58.270Z,11.03
2018-06-03T11:05:26.716Z,11.20
2018-06-03T11:08:00.280Z,11.80
2018-06-03T11:10:28.731Z,11.67
2018-06-03T11:12:57.075Z,11.20
2018-06-03T11:15:25.666Z,11.13
2018-06-03T11:17:54.077Z,11.63
2018-06-03T11:20:23.254Z,11.10
2018-06-03T11:22:53.372Z,11.10
2018-06-03T11:25:22.760Z,10.90
2018-06-03T11:27:51.762Z,11.03
2018-06-03T11:30:20.065Z,12.60
2018-06-03T11:32:49.218Z,12.17
2018-06-03T11:35:17.708Z,12.67
2018-06-03T11:37:46.000Z,11.07
2018-06-03T11:40:14.679Z,11.07
2018-06-03T11:42:43.027Z,11.80
2018-06-03T11:45:11.840Z,11.30
2018-06-03T11:47:40.010Z,11.33
2018-06-03T11:50:08.371Z,11.57
2018-06-03T11:52:36.792Z,11.10
2018-06-03T11:55:05.578Z,11.13
2018-06-03T11:57:45.099Z,11.60
2018-06-03T12:00:13.440Z,11.17
2018-06-03T12:02:41.704Z,11.73
2018-06-03T12:05:10.032Z,12.43
2018-06-03T12:07:38.319Z,10.90
2018-06-03T12:10:06.625Z,10.77
2018-06-03T12:12:34.900Z,9.93
2018-06-03T12:15:03.194Z,12.10
2018-06-03T12:17:42.398Z,10.60
2018-06-03T12:20:18.612Z,11.23
2018-06-03T12:22:47.875Z,10.70
2018-06-03T12:25:16.164Z,10.53
2018-06-03T12:27:44.436Z,10.60
2018-06-03T12:30:12.736Z,10.47
2018-06-03T12:32:41.003Z,11.33
2018-06-03T12:35:09.295Z,11.80
2018-06-03T12:37:37.584Z,9.50
2018-06-03T12:40:05.878Z,10.97
2018-06-03T12:42:34.166Z,11.13
2018-06-03T12:45:02.462Z,11.70
2018-06-03T12:47:30.771Z,11.00
2018-06-03T12:49:59.070Z,11.10
2018-06-03T12:52:27.364Z,10.93
2018-06-03T12:54:55.631Z,10.90
2018-06-03T12:57:23.967Z,10.40
2018-06-03T12:59:52.254Z,11.73
2018-06-03T13:02:20.604Z,10.33
2018-06-03T13:04:48.891Z,11.00
2018-06-03T13:07:17.183Z,11.70
2018-06-03T13:09:45.472Z,11.97
2018-06-03T13:12:13.776Z,10.97
2018-06-03T13:14:42.065Z,11.10
2018-06-03T13:17:10.480Z,11.63
2018-06-03T13:19:38.766Z,12.00
2018-06-03T13:22:07.066Z,11.97
2018-06-03T13:24:35.343Z,11.17
2018-06-03T13:27:03.664Z,12.10
2018-06-03T13:29:31.949Z,13.13
2018-06-03T13:32:00.097Z,12.90
2018-06-03T13:34:39.011Z,12.57
2018-06-03T13:37:15.509Z,11.50
2018-06-03T13:39:51.572Z,10.90
2018-06-03T13:42:19.971Z,11.23
2018-06-03T13:44:55.265Z,11.40
2018-06-03T13:47:31.069Z,11.80
2018-06-03T13:50:04.989Z,11.00
2018-06-03T13:52:34.610Z,11.00
2018-06-03T13:55:08.674Z,11.53
2018-06-03T13:57:37.686Z,11.57
2018-06-03T14:00:10.217Z,12.20
2018-06-03T14:02:38.715Z,11.73
2018-06-03T14:05:17.016Z,11.73
2018-06-03T14:07:45.767Z,11.60
2018-06-03T14:10:14.039Z,11.60
2018-06-03T14:12:42.333Z,11.17
2018-06-03T14:15:15.858Z,10.90
2018-06-03T14:17:51.801Z,11.37
2018-06-03T14:20:23.545Z,10.40
2018-06-03T14:22:51.886Z,9.73
2018-06-03T14:25:20.221Z,10.53
2018-06-03T14:27:48.517Z,10.60
2018-06-03T14:30:16.830Z,10.10
2018-06-03T14:32:52.819Z,8.63
2018-06-03T14:35:28.483Z,8.13
2018-06-03T14:37:56.959Z,8.53
2018-06-03T14:40:25.366Z,9.07
2018-06-03T14:42:53.651Z,9.37
2018-06-03T14:45:23.854Z,10.00
2018-06-03T14:48:01.796Z,9.93
2018-06-03T14:50:30.566Z,9.13
2018-06-03T14:52:58.880Z,10.00
2018-06-03T14:55:30.438Z,9.60
2018-06-03T14:58:03.474Z,9.00
2018-06-03T15:00:31.750Z,8.10
2018-06-03T15:03:00.374Z,9.63
2018-06-03T15:05:29.236Z,9.47
2018-06-03T15:07:57.524Z,9.57
2018-06-03T15:10:25.887Z,7.87
2018-06-03T15:12:54.688Z,8.57
2018-06-03T15:15:22.988Z,8.80
2018-06-03T15:17:51.341Z,8.73
2018-06-03T15:20:19.695Z,9.10
2018-06-03T15:22:47.967Z,8.80
2018-06-03T15:25:16.275Z,8.63
2018-06-03T15:27:44.621Z,9.07
2018-06-03T15:30:12.928Z,8.03
2018-06-03T15:32:41.195Z,8.87
2018-06-03T15:35:09.512Z,8.60
2018-06-03T15:37:37.783Z,9.30
2018-06-03T15:40:06.114Z,9.10
2018-06-03T15:42:34.379Z,8.10
2018-06-03T15:45:02.691Z,8.47
2018-06-03T15:47:30.965Z,8.00
2018-06-03T15:49:59.275Z,8.10
2018-06-03T15:52:27.573Z,8.50
2018-06-03T15:54:55.851Z,8.63
2018-06-03T15:57:24.164Z,7.67
2018-06-03T15:59:52.427Z,7.40
2018-06-03T16:02:20.723Z,7.70
2018-06-03T16:04:49.075Z,7.63
2018-06-03T16:07:17.399Z,8.00
2018-06-03T16:09:45.684Z,8.37
2018-06-03T16:12:14.052Z,8.17
2018-06-03T16:14:42.354Z,9.23
2018-06-03T16:17:10.759Z,8.30
2018-06-03T16:19:39.012Z,7.70
2018-06-03T16:22:07.409Z,8.20
2018-06-03T16:24:35.683Z,7.60
2018-06-03T16:27:04.012Z,8.13
2018-06-03T16:29:32.383Z,8.10
2018-06-03T16:32:00.676Z,8.20
2018-06-03T16:34:28.975Z,8.60
2018-06-03T16:36:57.272Z,8.50
2018-06-03T16:39:25.534Z,8.27
2018-06-03T16:41:53.811Z,8.67
2018-06-03T16:44:22.161Z,8.47
2018-06-03T16:46:50.442Z,7.50
2018-06-03T16:49:18.714Z,8.37
2018-06-03T16:51:47.012Z,7.87
2018-06-03T16:54:15.297Z,8.00
2018-06-03T16:56:43.592Z,8.70
2018-06-03T16:59:11.884Z,8.53
2018-06-03T17:01:39.928Z,8.00
2018-06-03T17:04:08.201Z,9.10
2018-06-03T17:06:36.599Z,8.37
2018-06-03T17:09:06.439Z,8.33
2018-06-03T17:11:34.756Z,8.20
2018-06-03T17:14:03.036Z,8.67
2018-06-03T17:16:31.348Z,9.77
2018-06-03T17:18:59.647Z,8.47
2018-06-03T17:21:27.913Z,9.30
2018-06-03T17:23:56.203Z,8.77
2018-06-03T17:26:24.480Z,8.13
2018-06-03T17:28:52.871Z,8.40
2018-06-03T17:31:21.148Z,8.43
2018-06-03T17:33:49.452Z,9.37
2018-06-03T17:36:17.474Z,9.03
2018-06-03T17:38:45.850Z,9.23
2018-06-03T17:41:14.123Z,9.40
2018-06-03T17:43:42.407Z,9.50
2018-06-03T17:46:10.751Z,9.60
2018-06-03T17:48:38.835Z,9.57
2018-06-03T17:51:06.870Z,9.47
2018-06-03T17:53:35.243Z,8.30
2018-06-03T17:56:03.506Z,9.00
2018-06-03T17:58:31.879Z,9.80
2018-06-03T18:01:00.263Z,9.23
2018-06-03T18:03:28.575Z,9.07
2018-06-03T18:05:56.951Z,8.23
2018-06-03T18:08:25.292Z,9.20
2018-06-03T18:10:53.874Z,8.20
2018-06-03T18:13:22.184Z,9.33
2018-06-03T18:15:50.452Z,8.90
2018-06-03T18:18:18.569Z,8.93
2018-06-03T18:20:46.852Z,9.30
2018-06-03T18:23:15.150Z,9.07
2018-06-03T18:25:43.810Z,9.03
2018-06-03T18:28:12.148Z,9.07
2018-06-03T18:30:40.465Z,8.83
2018-06-03T18:33:08.934Z,9.70
2018-06-03T18:35:37.215Z,9.70
2018-06-03T18:38:05.496Z,10.37
2018-06-03T18:40:33.570Z,10.20
2018-06-03T18:43:01.863Z,10.27
2018-06-03T18:45:30.173Z,9.93
2018-06-03T18:47:58.444Z,10.30
2018-06-03T18:50:26.768Z,10.70
2018-06-03T18:52:55.211Z,9.20
2018-06-03T18:55:23.555Z,10.30
2018-06-03T18:57:51.932Z,10.73
2018-06-03T19:00:20.965Z,10.67
2018-06-03T19:02:49.728Z,10.70
2018-06-03T19:05:19.202Z,10.80
2018-06-03T19:07:48.026Z,11.00
2018-06-03T19:10:17.010Z,11.80
2018-06-03T19:12:45.578Z,11.60
2018-06-03T19:15:14.259Z,11.27
2018-06-03T19:17:43.289Z,11.07
2018-06-03T19:20:12.249Z,12.00
2018-06-03T19:22:41.226Z,12.50
2018-06-03T19:25:10.138Z,13.53
2018-06-03T19:27:38.644Z,11.80
2018-06-03T19:30:07.285Z,13.20
2018-06-03T19:32:35.595Z,13.53
2018-06-03T19:35:03.879Z,14.17
2018-06-03T19:37:32.163Z,13.30
2018-06-03T19:40:00.455Z,13.60
2018-06-03T19:42:28.724Z,13.37
2018-06-03T19:44:57.019Z,12.83
2018-06-03T19:47:25.290Z,12.30
2018-06-03T19:49:53.607Z,12.10
2018-06-03T19:52:21.926Z,13.10
2018-06-03T19:54:50.208Z,13.70
2018-06-03T19:57:18.539Z,15.00
2018-06-03T19:59:46.892Z,14.10
2018-06-03T20:02:15.150Z,15.70
2018-06-03T20:04:43.457Z,15.37
2018-06-03T20:07:11.735Z,14.93
2018-06-03T20:09:40.020Z,15.73
2018-06-03T20:12:08.342Z,15.70
2018-06-03T20:14:36.768Z,15.20
2018-06-03T20:17:05.062Z,15.43
2018-06-03T20:19:33.351Z,15.83
2018-06-03T20:22:01.636Z,14.70
2018-06-03T20:24:29.907Z,16.43
2018-06-03T20:26:58.213Z,16.40
2018-06-03T20:29:26.491Z,15.90
2018-06-03T20:31:54.794Z,16.43
2018-06-03T20:34:23.119Z,15.90
2018-06-03T20:36:51.475Z,16.43
2018-06-03T20:39:19.790Z,16.57
2018-06-03T20:41:48.094Z,16.17
2018-06-03T20:44:16.439Z,15.93
2018-06-03T20:46:44.730Z,16.13
2018-06-03T20:49:13.016Z,17.80
2018-06-03T20:51:41.315Z,19.47
2018-06-03T20:54:09.574Z,18.77
2018-06-03T20:56:37.948Z,18.10
2018-06-03T20:59:06.255Z,17.17
2018-06-03T21:01:34.531Z,15.27
2018-06-03T21:04:02.803Z,17.87
2018-06-03T21:06:31.101Z,16.67
2018-06-03T21:08:59.399Z,16.23
2018-06-03T21:11:27.679Z,16.87
2018-06-03T21:13:55.951Z,15.00
2018-06-03T21:16:24.222Z,15.23
2018-06-03T21:18:52.576Z,14.00
2018-06-03T21:21:20.867Z,18.10
2018-06-03T21:23:49.135Z,19.40
2018-06-03T21:26:17.423Z,19.13
2018-06-03T21:28:45.710Z,22.50
2018-06-03T21:31:14.003Z,20.73
2018-06-03T21:33:42.276Z,21.37
2018-06-03T21:36:10.575Z,20.80
2018-06-03T21:38:38.846Z,21.23
2018-06-03T21:41:07.112Z,20.17
2018-06-03T21:43:35.394Z,20.17
2018-06-03T21:46:03.663Z,19.50
2018-06-03T21:48:32.008Z,17.27
2018-06-03T21:51:00.275Z,19.77
2018-06-03T21:53:28.550Z,20.60
2018-06-03T21:55:56.820Z,22.70
2018-06-03T21:58:25.159Z,23.43
2018-06-03T22:00:53.439Z,22.30
2018-06-03T22:03:21.495Z,22.50
2018-06-03T22:05:49.546Z,22.10
2018-06-03T22:08:17.860Z,22.50
2018-06-03T22:10:46.134Z,23.80
2018-06-03T22:13:14.427Z,23.20
2018-06-03T22:15:42.708Z,21.77
2018-06-03T22:18:11.005Z,21.10
2018-06-03T22:20:39.285Z,19.70
2018-06-03T22:23:07.587Z,22.17
2018-06-03T22:25:35.867Z,22.93
2018-06-03T22:28:04.173Z,25.27
2018-06-03T22:30:32.448Z,25.40
2018-06-03T22:33:00.764Z,27.10
2018-06-03T22:35:29.066Z,26.30
2018-06-03T22:37:57.404Z,23.67
2018-06-03T22:40:25.675Z,22.17
2018-06-03T22:42:53.974Z,23.37
2018-06-03T22:45:22.247Z,23.87
2018-06-03T22:47:50.549Z,25.90
2018-06-03T22:50:18.836Z,27.40
2018-06-03T22:52:47.131Z,28.43
2018-06-03T22:55:15.411Z,26.30
2018-06-03T22:57:51.166Z,27.33
2018-06-03T23:00:24.883Z,26.20
2018-06-03T23:02:58.511Z,24.40
2018-06-03T23:05:26.811Z,21.50
2018-06-03T23:07:55.150Z,21.17
2018-06-03T23:10:24.383Z,22.67
2018-06-03T23:12:52.663Z,23.33
2018-06-03T23:15:20.980Z,24.70
2018-06-03T23:17:49.270Z,27.63
2018-06-03T23:20:17.571Z,28.03
2018-06-03T23:22:45.856Z,26.60
2018-06-03T23:25:14.151Z,25.40
2018-06-03T23:27:42.427Z,23.40
2018-06-03T23:30:10.730Z,23.50
2018-06-03T23:32:39.023Z,26.23
2018-06-03T23:35:07.319Z,28.20
2018-06-03T23:37:35.608Z,33.23
2018-06-03T23:40:04.023Z,30.90
2018-06-03T23:42:32.308Z,27.87
2018-06-03T23:45:00.583Z,27.60
2018-06-03T23:47:28.855Z,24.47
2018-06-03T23:49:57.143Z,22.73
2018-06-03T23:52:25.421Z,24.10
2018-06-03T23:54:53.739Z,24.67
2018-06-03T23:57:22.057Z,25.90
2018-06-03T23:59:50.371Z,22.53
