createdAt,value
2022-10-01T00:02:00.382Z,10.60
2022-10-01T00:04:30.109Z,10.59
2022-10-01T00:07:00.571Z,10.64
2022-10-01T00:09:31.286Z,10.67
2022-10-01T00:12:01.190Z,10.75
2022-10-01T00:14:30.495Z,10.77
2022-10-01T00:16:59.884Z,10.78
2022-10-01T00:19:29.327Z,10.76
2022-10-01T00:21:58.613Z,10.77
2022-10-01T00:24:29.606Z,10.85
2022-10-01T00:26:59.113Z,10.83
2022-10-01T00:29:28.434Z,10.73
2022-10-01T00:31:58.451Z,10.75
2022-10-01T00:34:28.552Z,10.76
2022-10-01T00:36:57.983Z,10.75
2022-10-01T00:39:27.244Z,10.71
2022-10-01T00:41:58.046Z,10.65
2022-10-01T00:44:35.194Z,10.61
2022-10-01T00:47:17.544Z,10.59
2022-10-01T00:51:55.636Z,10.54
2022-10-01T00:54:34.970Z,10.59
2022-10-01T00:57:06.433Z,10.59
2022-10-01T00:59:38.128Z,10.54
2022-10-01T01:02:07.446Z,10.56
2022-10-01T01:04:36.835Z,10.59
2022-10-01T01:07:07.969Z,10.53
2022-10-01T01:09:43.235Z,10.46
2022-10-01T01:12:35.522Z,10.47
2022-10-01T01:15:18.785Z,10.44
2022-10-01T01:17:58.111Z,10.43
2022-10-01T01:21:06.885Z,10.46
2022-10-01T01:24:05.778Z,10.51
2022-10-01T01:26:49.409Z,10.53
2022-10-01T01:29:27.164Z,10.51
2022-10-01T01:32:01.520Z,10.48
2022-10-01T01:34:35.969Z,10.50
2022-10-01T01:37:12.555Z,10.50
2022-10-01T01:39:47.447Z,10.49
2022-10-01T01:42:25.384Z,10.44
2022-10-01T01:44:59.584Z,10.45
2022-10-01T01:47:33.032Z,10.49
2022-10-01T01:50:05.825Z,10.49
2022-10-01T01:52:35.754Z,10.45
2022-10-01T01:55:07.729Z,10.44
2022-10-01T01:57:41.182Z,10.41
2022-10-01T02:00:14.628Z,10.36
2022-10-01T02:02:51.849Z,10.29
2022-10-01T02:05:25.846Z,10.26
2022-10-01T02:08:26.711Z,10.29
2022-10-01T02:11:14.827Z,10.30
2022-10-01T02:13:57.570Z,10.29
2022-10-01T02:16:37.389Z,10.26
2022-10-01T02:19:17.452Z,10.28
2022-10-01T02:21:57.279Z,10.28
2022-10-01T02:24:37.826Z,10.28
2022-10-01T02:27:16.410Z,10.29
2022-10-01T02:29:47.672Z,10.29
2022-10-01T02:32:20.828Z,10.25
2022-10-01T02:34:52.471Z,10.21
2022-10-01T02:37:26.330Z,10.22
2022-10-01T02:39:58.914Z,10.21
2022-10-01T02:42:30.186Z,10.16
2022-10-01T02:45:03.867Z,10.20
2022-10-01T02:47:39.108Z,10.13
2022-10-01T02:50:10.967Z,10.09
2022-10-01T02:52:47.484Z,10.09
2022-10-01T02:55:20.956Z,10.08
2022-10-01T02:57:49.608Z,10.06
2022-10-01T03:00:21.967Z,10.03
2022-10-01T03:02:53.088Z,10.01
2022-10-01T03:05:22.823Z,10.00
2022-10-01T03:07:52.754Z,10.08
2022-10-01T03:10:22.464Z,10.18
2022-10-01T03:12:51.828Z,10.23
2022-10-01T03:15:22.132Z,10.24
2022-10-01T03:17:55.147Z,10.25
2022-10-01T03:20:24.671Z,10.25
2022-10-01T03:22:54.094Z,10.24
2022-10-01T03:25:23.606Z,10.29
2022-10-01T03:27:53.139Z,10.29
2022-10-01T03:30:22.544Z,10.23
2022-10-01T03:32:53.309Z,10.19
2022-10-01T03:35:23.090Z,10.19
2022-10-01T03:37:53.189Z,10.18
2022-10-01T03:40:22.471Z,10.16
2022-10-01T03:42:51.817Z,10.27
2022-10-01T03:45:21.204Z,10.35
2022-10-01T03:47:55.496Z,10.37
2022-10-01T03:52:51.119Z,10.27
2022-10-01T03:55:20.689Z,10.33
2022-10-01T03:57:50.343Z,10.32
2022-10-01T04:00:19.968Z,10.29
2022-10-01T04:02:50.947Z,10.26
2022-10-01T04:05:20.286Z,10.24
2022-10-01T04:07:51.284Z,10.19
2022-10-01T04:10:20.607Z,10.14
2022-10-01T04:12:49.856Z,10.11
2022-10-01T04:15:19.316Z,10.09
2022-10-01T04:17:48.692Z,10.05
2022-10-01T04:20:18.464Z,10.04
2022-10-01T04:22:49.323Z,10.05
2022-10-01T04:25:19.314Z,10.11
2022-10-01T04:27:58.875Z,10.10
2022-10-01T04:30:30.697Z,10.07
2022-10-01T04:33:01.455Z,10.05
2022-10-01T04:35:31.535Z,10.00
2022-10-01T04:38:04.791Z,9.98
2022-10-01T04:40:36.861Z,10.02
2022-10-01T04:43:08.617Z,10.04
2022-10-01T04:45:38.079Z,10.05
2022-10-01T04:48:07.737Z,10.11
2022-10-01T04:50:37.064Z,10.15
2022-10-01T04:53:07.858Z,10.15
2022-10-01T04:55:40.294Z,10.17
2022-10-01T04:58:09.657Z,10.20
2022-10-01T05:00:38.996Z,10.23
2022-10-01T05:03:08.439Z,10.26
2022-10-01T05:05:37.890Z,10.37
2022-10-01T05:08:09.101Z,10.45
2022-10-01T05:10:38.669Z,10.55
2022-10-01T05:13:07.988Z,10.63
2022-10-01T05:15:37.909Z,10.75
2022-10-01T05:18:08.550Z,10.86
2022-10-01T05:20:38.594Z,10.95
2022-10-01T05:23:09.403Z,11.10
2022-10-01T05:25:38.722Z,11.27
2022-10-01T05:28:08.259Z,11.48
2022-10-01T05:30:37.635Z,11.65
2022-10-01T05:33:07.452Z,11.83
2022-10-01T05:35:36.897Z,12.02
2022-10-01T05:38:07.807Z,12.22
2022-10-01T05:40:37.431Z,12.42
2022-10-01T05:43:06.887Z,12.60
2022-10-01T05:45:36.528Z,12.78
2022-10-01T05:48:09.193Z,12.96
2022-10-01T05:50:40.743Z,13.09
2022-10-01T05:53:16.282Z,13.22
2022-10-01T05:55:45.673Z,13.39
2022-10-01T05:58:16.613Z,13.56
2022-10-01T06:00:46.307Z,13.74
2022-10-01T06:03:15.822Z,13.96
2022-10-01T06:05:46.821Z,14.17
2022-10-01T06:08:17.687Z,14.35
2022-10-01T06:10:47.387Z,14.55
2022-10-01T06:13:17.972Z,14.76
2022-10-01T06:15:48.247Z,14.97
2022-10-01T06:18:17.688Z,15.17
2022-10-01T06:20:47.224Z,15.37
2022-10-01T06:23:18.050Z,15.62
2022-10-01T06:25:47.655Z,15.85
2022-10-01T06:28:17.019Z,16.10
2022-10-01T06:30:47.222Z,16.34
2022-10-01T06:33:18.984Z,16.53
2022-10-01T06:35:51.082Z,16.62
2022-10-01T06:38:24.501Z,16.75
2022-10-01T06:40:55.519Z,16.94
2022-10-01T06:43:26.037Z,17.12
2022-10-01T06:45:55.888Z,17.34
2022-10-01T06:48:25.309Z,17.61
2022-10-01T06:52:51.895Z,18.11
2022-10-01T06:55:23.335Z,18.39
2022-10-01T06:57:58.656Z,18.64
2022-10-01T07:00:29.335Z,18.81
2022-10-01T07:02:59.581Z,18.99
2022-10-01T07:05:31.391Z,19.16
2022-10-01T07:08:02.674Z,19.35
2022-10-01T07:10:33.272Z,19.53
2022-10-01T07:13:09.898Z,19.68
2022-10-01T07:15:39.963Z,19.87
2022-10-01T07:18:10.666Z,20.09
2022-10-01T07:20:42.054Z,20.25
2022-10-01T07:23:15.870Z,20.46
2022-10-01T07:25:46.011Z,20.63
2022-10-01T07:28:19.011Z,20.83
2022-10-01T07:30:58.544Z,20.95
2022-10-01T07:33:28.204Z,21.11
2022-10-01T07:35:57.734Z,21.29
2022-10-01T07:38:28.696Z,21.48
2022-10-01T07:40:59.266Z,21.57
2022-10-01T07:43:28.717Z,21.69
2022-10-01T07:45:58.441Z,21.82
2022-10-01T07:48:28.526Z,22.01
2022-10-01T07:50:58.066Z,22.17
2022-10-01T07:53:29.403Z,22.36
2022-10-01T07:56:01.739Z,22.51
2022-10-01T07:58:31.191Z,22.71
2022-10-01T08:01:04.307Z,22.86
2022-10-01T08:03:33.853Z,22.96
2022-10-01T08:06:05.976Z,23.12
2022-10-01T08:08:36.671Z,23.27
2022-10-01T08:11:07.822Z,23.42
2022-10-01T08:13:37.551Z,23.53
2022-10-01T08:16:09.901Z,23.60
2022-10-01T08:18:40.799Z,23.73
2022-10-01T08:21:10.829Z,23.84
2022-10-01T08:23:41.789Z,23.90
2022-10-01T08:26:11.840Z,23.91
2022-10-01T08:28:41.413Z,23.91
2022-10-01T08:31:11.225Z,23.80
2022-10-01T08:33:41.468Z,23.77
2022-10-01T08:36:10.775Z,23.82
2022-10-01T08:38:41.565Z,23.77
2022-10-01T08:41:24.944Z,23.96
2022-10-01T08:43:55.529Z,24.14
2022-10-01T08:46:29.784Z,24.03
2022-10-01T08:49:08.706Z,23.98
2022-10-01T08:51:45.195Z,24.08
2022-10-01T08:54:31.389Z,24.11
2022-10-01T08:57:04.500Z,24.16
2022-10-01T08:59:43.572Z,24.33
2022-10-01T09:02:23.172Z,24.09
2022-10-01T09:05:01.050Z,23.69
2022-10-01T09:08:02.127Z,23.52
2022-10-01T09:10:46.039Z,23.47
2022-10-01T09:13:51.973Z,23.40
2022-10-01T09:16:29.982Z,23.20
2022-10-01T09:19:17.013Z,22.88
2022-10-01T09:21:57.971Z,22.70
2022-10-01T09:24:44.437Z,22.65
2022-10-01T09:27:18.946Z,22.58
2022-10-01T09:29:55.907Z,22.46
2022-10-01T09:32:31.520Z,22.35
2022-10-01T09:35:09.336Z,22.23
2022-10-01T09:37:46.593Z,22.12
2022-10-01T09:40:23.359Z,22.00
2022-10-01T09:42:54.630Z,22.01
2022-10-01T09:45:26.815Z,22.04
2022-10-01T09:48:02.664Z,22.02
2022-10-01T09:52:52.538Z,21.99
2022-10-01T09:55:32.823Z,21.94
2022-10-01T09:58:09.533Z,21.93
2022-10-01T10:00:41.231Z,21.96
2022-10-01T10:03:10.931Z,22.05
2022-10-01T10:05:49.566Z,22.11
2022-10-01T10:08:28.871Z,22.16
2022-10-01T10:11:01.942Z,22.18
2022-10-01T10:13:35.498Z,22.19
2022-10-01T10:16:17.128Z,22.18
2022-10-01T10:18:52.620Z,22.11
2022-10-01T10:21:26.763Z,22.05
2022-10-01T10:23:59.872Z,21.99
2022-10-01T10:26:33.242Z,21.91
2022-10-01T10:29:04.634Z,21.78
2022-10-01T10:31:43.818Z,21.64
2022-10-01T10:34:19.136Z,21.54
2022-10-01T10:36:50.029Z,21.50
2022-10-01T10:39:26.655Z,21.43
2022-10-01T10:41:56.892Z,21.40
2022-10-01T10:44:32.189Z,21.36
2022-10-01T10:47:05.557Z,21.33
2022-10-01T10:49:40.155Z,21.38
2022-10-01T10:52:23.951Z,21.46
2022-10-01T10:54:54.935Z,21.52
2022-10-01T10:57:28.277Z,21.64
2022-10-01T11:00:00.691Z,21.72
2022-10-01T11:02:33.455Z,21.77
2022-10-01T11:05:16.339Z,21.72
2022-10-01T11:07:48.351Z,21.59
2022-10-01T11:10:27.308Z,21.56
2022-10-01T11:13:35.049Z,21.51
2022-10-01T11:16:28.126Z,21.35
2022-10-01T11:19:33.545Z,21.22
2022-10-01T11:22:33.718Z,20.91
2022-10-01T11:25:23.000Z,20.57
2022-10-01T11:28:08.104Z,20.38
2022-10-01T11:30:48.775Z,20.12
2022-10-01T11:33:32.410Z,19.85
2022-10-01T11:36:06.950Z,19.45
2022-10-01T11:38:59.311Z,19.04
2022-10-01T11:41:36.629Z,18.81
2022-10-01T11:44:15.652Z,18.67
2022-10-01T11:46:56.362Z,18.49
2022-10-01T11:49:50.438Z,18.46
2022-10-01T11:52:38.596Z,18.43
2022-10-01T11:55:35.744Z,18.39
2022-10-01T11:58:33.303Z,18.30
2022-10-01T12:01:21.257Z,18.18
2022-10-01T12:04:06.313Z,18.11
2022-10-01T12:06:42.102Z,18.18
2022-10-01T12:09:18.965Z,18.29
2022-10-01T12:11:55.719Z,18.22
2022-10-01T12:14:34.365Z,18.21
2022-10-01T12:17:13.411Z,18.35
2022-10-01T12:19:50.716Z,18.36
2022-10-01T12:22:26.289Z,18.51
2022-10-01T12:24:55.771Z,18.72
2022-10-01T12:27:40.996Z,18.91
2022-10-01T12:30:16.769Z,19.07
2022-10-01T12:33:15.513Z,19.18
2022-10-01T12:36:01.188Z,19.25
2022-10-01T12:38:48.298Z,19.14
2022-10-01T12:41:40.077Z,19.12
2022-10-01T12:44:41.745Z,19.09
2022-10-01T12:47:35.391Z,19.04
2022-10-01T12:53:04.304Z,19.10
2022-10-01T12:56:07.485Z,19.13
2022-10-01T12:59:12.689Z,19.06
2022-10-01T13:02:01.453Z,19.10
2022-10-01T13:04:56.792Z,19.11
2022-10-01T13:07:50.415Z,19.07
2022-10-01T13:10:49.049Z,18.99
2022-10-01T13:13:24.207Z,18.91
2022-10-01T13:16:04.311Z,18.89
2022-10-01T13:18:47.451Z,18.96
2022-10-01T13:21:26.964Z,18.98
2022-10-01T13:24:05.030Z,19.01
2022-10-01T13:26:42.235Z,18.98
2022-10-01T13:29:31.603Z,18.94
2022-10-01T13:32:03.653Z,18.89
2022-10-01T13:34:42.631Z,18.82
2022-10-01T13:37:17.615Z,18.80
2022-10-01T13:39:49.746Z,18.78
2022-10-01T13:42:23.370Z,18.78
2022-10-01T13:44:59.545Z,18.80
2022-10-01T13:47:30.204Z,18.82
2022-10-01T13:50:05.147Z,18.88
2022-10-01T13:52:35.294Z,18.90
2022-10-01T13:55:06.660Z,18.94
2022-10-01T13:57:39.099Z,18.99
2022-10-01T14:00:24.786Z,19.01
2022-10-01T14:03:07.170Z,19.05
2022-10-01T14:05:38.926Z,19.07
2022-10-01T14:08:19.413Z,19.03
2022-10-01T14:11:15.428Z,18.98
2022-10-01T14:14:07.609Z,18.94
2022-10-01T14:16:41.167Z,18.87
2022-10-01T14:19:12.016Z,18.72
2022-10-01T14:21:55.362Z,18.58
2022-10-01T14:24:34.441Z,18.59
2022-10-01T14:27:17.929Z,18.69
2022-10-01T14:30:02.509Z,18.78
2022-10-01T14:32:52.731Z,18.82
2022-10-01T14:35:33.120Z,18.84
2022-10-01T14:38:05.187Z,18.84
2022-10-01T14:40:40.700Z,18.81
2022-10-01T14:43:21.250Z,18.77
2022-10-01T14:45:56.592Z,18.71
2022-10-01T14:48:28.280Z,18.61
2022-10-01T14:51:00.065Z,18.49
2022-10-01T14:53:31.709Z,18.48
2022-10-01T14:56:06.843Z,18.48
2022-10-01T14:58:42.404Z,18.44
2022-10-01T15:01:20.559Z,18.30
2022-10-01T15:03:51.930Z,18.28
2022-10-01T15:06:23.654Z,18.30
2022-10-01T15:08:55.216Z,18.30
2022-10-01T15:11:27.792Z,18.20
2022-10-01T15:14:04.750Z,18.17
2022-10-01T15:16:34.640Z,18.14
2022-10-01T15:19:08.833Z,18.18
2022-10-01T15:21:40.812Z,18.14
2022-10-01T15:24:26.575Z,18.04
2022-10-01T15:26:59.086Z,18.00
2022-10-01T15:29:30.267Z,17.93
2022-10-01T15:32:00.625Z,17.86
2022-10-01T15:34:30.701Z,17.80
2022-10-01T15:37:01.529Z,17.75
2022-10-01T15:39:34.883Z,17.70
2022-10-01T15:42:09.070Z,17.63
2022-10-01T15:44:46.641Z,17.58
2022-10-01T15:47:38.523Z,17.48
2022-10-01T15:53:00.412Z,17.27
2022-10-01T15:55:35.881Z,17.11
2022-10-01T15:58:13.413Z,16.97
2022-10-01T16:00:57.873Z,16.92
2022-10-01T16:03:32.690Z,16.83
2022-10-01T16:06:04.846Z,16.77
2022-10-01T16:09:00.353Z,16.59
2022-10-01T16:11:33.070Z,16.50
2022-10-01T16:14:34.925Z,16.45
2022-10-01T16:17:34.912Z,16.33
2022-10-01T16:20:47.872Z,16.26
2022-10-01T16:23:47.953Z,16.15
2022-10-01T16:26:41.725Z,16.09
2022-10-01T16:29:25.461Z,15.88
2022-10-01T16:31:55.809Z,15.84
2022-10-01T16:34:27.667Z,15.73
2022-10-01T16:36:58.125Z,15.66
2022-10-01T16:39:28.747Z,15.59
2022-10-01T16:42:22.270Z,15.47
2022-10-01T16:44:47.626Z,15.43
2022-10-01T16:47:16.850Z,15.33
2022-10-01T16:49:47.627Z,15.20
2022-10-01T16:52:18.007Z,15.14
2022-10-01T16:54:48.799Z,15.04
2022-10-01T16:57:18.528Z,14.95
2022-10-01T16:59:51.708Z,14.94
2022-10-01T17:02:21.058Z,14.91
2022-10-01T17:04:50.650Z,14.89
2022-10-01T17:07:19.998Z,14.89
2022-10-01T17:09:50.787Z,14.78
2022-10-01T17:12:20.382Z,14.65
2022-10-01T17:14:49.859Z,14.64
2022-10-01T17:17:19.239Z,14.69
2022-10-01T17:19:48.635Z,14.73
2022-10-01T17:22:18.170Z,14.71
2022-10-01T17:24:47.520Z,14.66
2022-10-01T17:27:18.311Z,14.62
2022-10-01T17:29:48.505Z,14.55
2022-10-01T17:32:18.935Z,14.53
2022-10-01T17:34:49.622Z,14.49
2022-10-01T17:37:19.027Z,14.41
2022-10-01T17:39:48.487Z,14.38
2022-10-01T17:42:19.278Z,14.34
2022-10-01T17:44:48.671Z,14.34
2022-10-01T17:47:17.946Z,14.33
2022-10-01T17:49:47.284Z,14.35
2022-10-01T17:52:16.707Z,14.34
2022-10-01T17:54:46.111Z,14.37
2022-10-01T17:57:15.550Z,14.39
2022-10-01T17:59:46.490Z,14.43
2022-10-01T18:02:36.990Z,14.42
2022-10-01T18:05:09.545Z,14.37
2022-10-01T18:07:39.272Z,14.33
2022-10-01T18:10:11.989Z,14.26
2022-10-01T18:12:41.972Z,14.17
2022-10-01T18:15:14.044Z,14.19
2022-10-01T18:17:51.048Z,14.18
2022-10-01T18:20:23.620Z,14.19
2022-10-01T18:22:53.193Z,14.21
2022-10-01T18:25:22.733Z,14.23
2022-10-01T18:27:52.154Z,14.24
2022-10-01T18:30:23.171Z,14.25
2022-10-01T18:32:57.245Z,14.24
2022-10-01T18:35:34.947Z,14.30
2022-10-01T18:38:10.815Z,14.55
2022-10-01T18:40:46.304Z,14.69
2022-10-01T18:43:23.788Z,14.63
2022-10-01T18:46:11.030Z,14.57
2022-10-01T18:48:58.601Z,14.46
2022-10-01T18:53:06.446Z,14.29
2022-10-01T18:56:01.248Z,14.23
2022-10-01T18:58:53.808Z,14.15
2022-10-01T19:01:35.657Z,14.13
2022-10-01T19:04:49.388Z,14.13
2022-10-01T19:07:40.952Z,14.13
2022-10-01T19:10:23.699Z,14.09
2022-10-01T19:13:06.269Z,14.09
2022-10-01T19:15:42.289Z,14.06
2022-10-01T19:18:49.255Z,14.04
2022-10-01T19:21:31.350Z,13.99
2022-10-01T19:24:54.616Z,13.85
2022-10-01T19:27:45.115Z,13.78
2022-10-01T19:30:17.120Z,13.77
2022-10-01T19:32:51.675Z,13.81
2022-10-01T19:35:23.869Z,13.94
2022-10-01T19:37:57.052Z,14.13
2022-10-01T19:40:34.902Z,14.50
2022-10-01T19:43:20.590Z,15.07
2022-10-01T19:45:57.956Z,15.53
2022-10-01T19:48:37.306Z,15.65
2022-10-01T19:51:12.748Z,15.70
2022-10-01T19:53:47.447Z,15.86
2022-10-01T19:56:23.973Z,16.00
2022-10-01T19:58:54.957Z,16.00
2022-10-01T20:01:33.509Z,15.89
2022-10-01T20:04:07.049Z,15.75
2022-10-01T20:06:39.765Z,15.68
2022-10-01T20:09:18.073Z,15.57
2022-10-01T20:11:56.415Z,15.38
2022-10-01T20:15:01.145Z,15.13
2022-10-01T20:17:44.470Z,14.93
2022-10-01T20:20:25.352Z,14.86
2022-10-01T20:23:14.234Z,14.80
2022-10-01T20:25:50.712Z,14.83
2022-10-01T20:28:29.192Z,14.85
2022-10-01T20:31:07.240Z,14.83
2022-10-01T20:33:45.938Z,14.77
2022-10-01T20:36:20.756Z,14.76
2022-10-01T20:38:57.829Z,14.67
2022-10-01T20:41:30.984Z,14.67
2022-10-01T20:44:05.994Z,14.68
2022-10-01T20:46:44.564Z,14.54
2022-10-01T20:49:27.448Z,14.49
2022-10-01T20:52:05.600Z,14.51
2022-10-01T20:54:41.507Z,14.43
2022-10-01T20:57:20.336Z,14.27
2022-10-01T20:59:54.466Z,14.19
2022-10-01T21:02:36.510Z,14.18
2022-10-01T21:05:13.005Z,14.08
2022-10-01T21:07:53.809Z,14.04
2022-10-01T21:10:31.853Z,13.92
2022-10-01T21:13:13.734Z,13.94
2022-10-01T21:15:55.951Z,13.97
2022-10-01T21:18:42.787Z,14.04
2022-10-01T21:21:24.127Z,14.10
2022-10-01T21:24:10.472Z,14.16
2022-10-01T21:26:55.829Z,14.20
2022-10-01T21:29:56.280Z,14.22
2022-10-01T21:32:39.169Z,14.21
2022-10-01T21:35:27.453Z,14.26
2022-10-01T21:38:11.710Z,14.25
2022-10-01T21:41:07.939Z,14.18
2022-10-01T21:44:11.005Z,14.23
2022-10-01T21:46:47.606Z,14.31
2022-10-01T21:53:20.210Z,14.29
2022-10-01T21:56:08.362Z,14.33
2022-10-01T21:58:55.684Z,14.26
2022-10-01T22:01:35.929Z,14.22
2022-10-01T22:04:19.944Z,14.22
2022-10-01T22:06:58.024Z,14.25
2022-10-01T22:09:39.045Z,14.26
2022-10-01T22:12:09.568Z,14.26
2022-10-01T22:14:39.145Z,14.25
2022-10-01T22:17:17.488Z,14.20
2022-10-01T22:19:53.203Z,14.21
2022-10-01T22:22:26.987Z,14.15
2022-10-01T22:25:02.330Z,14.08
2022-10-01T22:27:38.486Z,14.12
2022-10-01T22:30:14.389Z,14.13
2022-10-01T22:32:50.531Z,14.24
2022-10-01T22:35:24.266Z,14.27
2022-10-01T22:38:00.378Z,14.25
2022-10-01T22:40:40.589Z,14.19
2022-10-01T22:43:12.901Z,14.11
2022-10-01T22:46:00.841Z,14.15
2022-10-01T22:48:50.693Z,14.23
2022-10-01T22:51:50.310Z,14.32
2022-10-01T22:54:33.563Z,14.43
2022-10-01T22:57:19.371Z,14.44
2022-10-01T23:00:00.126Z,14.38
2022-10-01T23:02:37.314Z,14.42
2022-10-01T23:05:24.109Z,14.43
2022-10-01T23:08:07.254Z,14.50
2022-10-01T23:10:44.164Z,14.58
2022-10-01T23:13:27.008Z,14.64
2022-10-01T23:16:06.526Z,14.68
2022-10-01T23:18:45.082Z,14.71
2022-10-01T23:21:29.949Z,14.73
2022-10-01T23:24:16.328Z,14.77
2022-10-01T23:26:55.651Z,14.84
2022-10-01T23:30:02.607Z,14.81
2022-10-01T23:33:17.676Z,14.70
2022-10-01T23:35:58.732Z,14.58
2022-10-01T23:39:14.001Z,14.58
2022-10-01T23:41:49.586Z,14.59
2022-10-01T23:44:27.109Z,14.53
2022-10-01T23:47:02.146Z,14.48
2022-10-01T23:49:38.097Z,14.47
2022-10-01T23:52:18.643Z,14.48
2022-10-01T23:54:56.838Z,14.50
2022-10-01T23:57:29.945Z,14.56
