createdAt,value
2018-03-22T00:01:14.036Z,26.00
2018-03-22T00:03:42.437Z,27.37
2018-03-22T00:06:10.893Z,27.77
2018-03-22T00:08:39.358Z,31.17
2018-03-22T00:11:07.769Z,25.50
2018-03-22T00:13:36.214Z,28.17
2018-03-22T00:16:04.617Z,30.53
2018-03-22T00:18:33.090Z,27.70
2018-03-22T00:21:01.493Z,27.97
2018-03-22T00:23:29.890Z,29.13
2018-03-22T00:25:58.321Z,27.70
2018-03-22T00:28:26.801Z,28.33
2018-03-22T00:30:55.200Z,29.00
2018-03-22T00:33:23.668Z,29.13
2018-03-22T00:35:52.045Z,26.90
2018-03-22T00:38:20.481Z,27.67
2018-03-22T00:40:48.842Z,29.30
2018-03-22T00:43:17.253Z,29.00
2018-03-22T00:45:45.679Z,22.93
2018-03-22T00:48:14.106Z,24.73
2018-03-22T00:50:42.498Z,25.00
2018-03-22T00:53:10.997Z,27.13
2018-03-22T00:55:39.384Z,28.20
2018-03-22T00:58:07.780Z,29.03
2018-03-22T01:00:36.214Z,24.40
2018-03-22T01:03:04.712Z,25.30
2018-03-22T01:05:33.199Z,25.73
2018-03-22T01:08:01.623Z,30.30
2018-03-22T01:10:30.006Z,25.00
2018-03-22T01:12:58.434Z,22.07
2018-03-22T01:15:26.893Z,22.87
2018-03-22T01:17:55.302Z,23.87
2018-03-22T01:20:23.712Z,25.73
2018-03-22T01:22:52.113Z,26.33
2018-03-22T01:25:20.491Z,24.40
2018-03-22T01:27:48.895Z,20.80
2018-03-22T01:30:29.165Z,22.17
2018-03-22T01:32:57.674Z,25.00
2018-03-22T01:35:26.124Z,25.10
2018-03-22T01:37:54.490Z,23.20
2018-03-22T01:40:22.948Z,21.47
2018-03-22T01:42:51.383Z,22.43
2018-03-22T01:45:19.841Z,21.50
2018-03-22T01:47:48.343Z,22.87
2018-03-22T01:50:16.707Z,21.87
2018-03-22T01:52:57.296Z,21.57
2018-03-22T01:55:25.665Z,21.83
2018-03-22T01:57:54.125Z,22.43
2018-03-22T02:00:22.544Z,21.23
2018-03-22T02:02:50.978Z,19.87
2018-03-22T02:05:19.453Z,18.53
2018-03-22T02:07:47.859Z,19.47
2018-03-22T02:10:16.537Z,21.00
2018-03-22T02:12:44.940Z,19.97
2018-03-22T02:15:13.508Z,21.00
2018-03-22T02:17:41.977Z,19.13
2018-03-22T02:20:10.416Z,18.87
2018-03-22T02:22:38.933Z,19.93
2018-03-22T02:25:07.380Z,20.77
2018-03-22T02:27:35.840Z,17.63
2018-03-22T02:30:04.338Z,19.10
2018-03-22T02:32:32.745Z,21.17
2018-03-22T02:35:01.226Z,18.63
2018-03-22T02:37:29.693Z,20.23
2018-03-22T02:39:58.108Z,17.73
2018-03-22T02:42:26.501Z,17.87
2018-03-22T02:44:55.009Z,18.33
2018-03-22T02:47:23.396Z,20.10
2018-03-22T02:49:51.844Z,16.63
2018-03-22T02:52:20.325Z,17.70
2018-03-22T02:54:48.698Z,18.23
2018-03-22T02:57:17.117Z,20.30
2018-03-22T02:59:45.722Z,20.30
2018-03-22T03:02:14.121Z,18.13
2018-03-22T03:04:42.561Z,15.87
2018-03-22T03:07:10.956Z,16.50
2018-03-22T03:09:39.380Z,15.27
2018-03-22T03:12:07.793Z,17.23
2018-03-22T03:14:36.217Z,18.67
2018-03-22T03:17:04.610Z,15.17
2018-03-22T03:19:33.028Z,17.10
2018-03-22T03:22:01.432Z,15.37
2018-03-22T03:24:29.910Z,14.63
2018-03-22T03:26:58.358Z,16.83
2018-03-22T03:29:26.832Z,15.97
2018-03-22T03:31:55.294Z,15.67
2018-03-22T03:34:23.704Z,18.10
2018-03-22T03:36:52.128Z,16.00
2018-03-22T03:39:20.556Z,17.17
2018-03-22T03:41:48.980Z,13.93
2018-03-22T03:44:17.414Z,15.70
2018-03-22T03:46:45.793Z,16.00
2018-03-22T03:49:14.505Z,15.40
2018-03-22T03:51:42.930Z,16.47
2018-03-22T03:54:11.364Z,15.87
2018-03-22T03:56:39.797Z,15.60
2018-03-22T03:59:08.202Z,16.67
2018-03-22T04:01:36.697Z,17.17
2018-03-22T04:04:05.244Z,17.70
2018-03-22T04:06:33.685Z,17.63
2018-03-22T04:09:02.089Z,18.80
2018-03-22T04:11:30.537Z,16.70
2018-03-22T04:13:59.020Z,15.33
2018-03-22T04:16:27.436Z,15.07
2018-03-22T04:18:55.828Z,17.17
2018-03-22T04:21:24.418Z,16.93
2018-03-22T04:23:52.848Z,16.80
2018-03-22T04:26:21.215Z,17.93
2018-03-22T04:28:49.621Z,15.73
2018-03-22T04:31:18.050Z,19.50
2018-03-22T04:33:46.452Z,17.30
2018-03-22T04:36:14.893Z,18.87
2018-03-22T04:38:43.285Z,17.87
2018-03-22T04:41:11.720Z,19.43
2018-03-22T04:43:40.160Z,18.23
2018-03-22T04:46:08.580Z,16.57
2018-03-22T04:48:37.013Z,16.67
2018-03-22T04:51:05.486Z,18.57
2018-03-22T04:53:33.885Z,17.43
2018-03-22T04:56:02.316Z,21.43
2018-03-22T04:58:30.712Z,18.23
2018-03-22T05:00:59.121Z,20.37
2018-03-22T05:03:27.576Z,20.63
2018-03-22T05:05:55.976Z,18.10
2018-03-22T05:08:24.416Z,19.00
2018-03-22T05:10:52.859Z,16.60
2018-03-22T05:13:21.261Z,19.00
2018-03-22T05:15:49.684Z,18.03
2018-03-22T05:18:18.132Z,21.07
2018-03-22T05:20:46.655Z,18.20
2018-03-22T05:23:15.072Z,19.90
2018-03-22T05:25:43.527Z,21.50
2018-03-22T05:28:12.103Z,20.37
2018-03-22T05:30:40.496Z,19.93
2018-03-22T05:33:08.942Z,21.20
2018-03-22T05:35:37.448Z,21.63
2018-03-22T05:38:05.892Z,19.47
2018-03-22T05:40:34.353Z,19.97
2018-03-22T05:43:02.807Z,20.67
2018-03-22T05:45:31.324Z,20.63
2018-03-22T05:47:59.803Z,20.57
2018-03-22T05:50:28.233Z,22.67
2018-03-22T05:52:56.661Z,20.77
2018-03-22T05:55:25.118Z,19.60
2018-03-22T05:57:53.563Z,23.43
2018-03-22T06:00:21.992Z,21.03
2018-03-22T06:02:50.430Z,20.17
2018-03-22T06:05:18.850Z,21.90
2018-03-22T06:07:47.281Z,19.60
2018-03-22T06:10:15.693Z,18.30
2018-03-22T06:12:44.156Z,21.10
2018-03-22T06:15:12.620Z,21.10
2018-03-22T06:17:41.195Z,22.40
2018-03-22T06:20:09.668Z,21.80
2018-03-22T06:22:38.136Z,21.63
2018-03-22T06:25:06.640Z,23.53
2018-03-22T06:27:35.089Z,26.70
2018-03-22T06:30:03.542Z,22.60
2018-03-22T06:32:32.008Z,20.87
2018-03-22T06:35:00.450Z,23.40
2018-03-22T06:37:28.942Z,26.50
2018-03-22T06:39:57.440Z,23.27
2018-03-22T06:42:26.056Z,23.73
2018-03-22T06:44:54.572Z,24.03
2018-03-22T06:47:23.084Z,23.67
2018-03-22T06:49:51.600Z,25.67
2018-03-22T06:52:19.977Z,28.23
2018-03-22T06:54:48.605Z,33.33
2018-03-22T06:57:17.078Z,31.27
2018-03-22T06:59:45.464Z,40.03
2018-03-22T07:02:13.954Z,47.40
2018-03-22T07:04:42.361Z,47.93
2018-03-22T07:07:10.811Z,40.97
2018-03-22T07:09:39.492Z,35.37
2018-03-22T07:12:07.865Z,29.57
2018-03-22T07:14:36.404Z,24.27
2018-03-22T07:17:04.841Z,20.43
2018-03-22T07:19:33.348Z,19.53
2018-03-22T07:22:01.741Z,21.97
2018-03-22T07:24:30.173Z,22.97
2018-03-22T07:26:58.607Z,19.10
2018-03-22T07:29:27.070Z,18.97
2018-03-22T07:31:55.560Z,19.37
2018-03-22T07:34:24.033Z,21.20
2018-03-22T07:36:52.466Z,19.27
2018-03-22T07:39:20.901Z,14.23
2018-03-22T07:41:49.440Z,14.93
2018-03-22T07:44:23.664Z,13.67
2018-03-22T07:46:52.045Z,14.70
2018-03-22T07:49:20.454Z,16.37
2018-03-22T07:51:48.887Z,18.10
2018-03-22T07:54:17.376Z,22.27
2018-03-22T07:56:45.832Z,18.20
2018-03-22T07:59:14.240Z,16.93
2018-03-22T08:01:42.617Z,17.53
2018-03-22T08:04:11.160Z,17.27
2018-03-22T08:06:39.530Z,20.80
2018-03-22T08:09:07.935Z,20.57
2018-03-22T08:11:36.396Z,24.10
2018-03-22T08:14:04.903Z,25.80
2018-03-22T08:16:33.290Z,24.87
2018-03-22T08:19:01.735Z,21.67
2018-03-22T08:21:30.106Z,24.37
2018-03-22T08:23:58.519Z,21.27
2018-03-22T08:26:26.900Z,21.33
2018-03-22T08:28:55.385Z,21.03
2018-03-22T08:31:23.836Z,21.20
2018-03-22T08:33:52.368Z,20.33
2018-03-22T08:36:20.844Z,19.90
2018-03-22T08:38:49.209Z,19.00
2018-03-22T08:41:17.628Z,19.17
2018-03-22T08:43:46.037Z,17.50
2018-03-22T08:46:14.553Z,17.43
2018-03-22T08:48:42.999Z,17.10
2018-03-22T08:51:11.431Z,17.37
2018-03-22T08:53:39.877Z,15.53
2018-03-22T08:56:08.269Z,13.97
2018-03-22T08:58:36.680Z,15.47
2018-03-22T09:01:05.056Z,17.17
2018-03-22T09:03:33.521Z,16.00
2018-03-22T09:06:03.122Z,17.67
2018-03-22T09:08:31.544Z,16.13
2018-03-22T09:10:59.961Z,17.60
2018-03-22T09:13:28.404Z,16.03
2018-03-22T09:15:56.820Z,15.77
2018-03-22T09:18:25.264Z,14.70
2018-03-22T09:20:53.644Z,15.43
2018-03-22T09:23:22.467Z,16.47
2018-03-22T09:25:50.920Z,14.20
2018-03-22T09:28:19.293Z,15.20
2018-03-22T09:30:47.685Z,16.57
2018-03-22T09:33:16.045Z,16.93
2018-03-22T09:35:44.459Z,16.60
2018-03-22T09:38:12.854Z,15.77
2018-03-22T09:40:41.261Z,15.97
2018-03-22T09:43:09.629Z,15.53
2018-03-22T09:45:38.088Z,16.37
2018-03-22T09:48:06.480Z,18.27
2018-03-22T09:50:34.864Z,16.23
2018-03-22T09:53:03.297Z,17.13
2018-03-22T09:55:31.722Z,18.33
2018-03-22T09:58:00.080Z,18.20
2018-03-22T10:00:28.549Z,15.40
2018-03-22T10:02:57.014Z,16.23
2018-03-22T10:05:25.404Z,17.63
2018-03-22T10:07:53.801Z,17.57
2018-03-22T10:10:22.210Z,15.83
2018-03-22T10:12:50.631Z,20.30
2018-03-22T10:15:19.061Z,21.23
2018-03-22T10:17:47.450Z,18.27
2018-03-22T10:20:15.859Z,20.20
2018-03-22T10:22:44.349Z,18.30
2018-03-22T10:25:12.715Z,17.63
2018-03-22T10:27:41.099Z,16.73
2018-03-22T10:30:09.513Z,17.07
2018-03-22T10:32:37.960Z,17.63
2018-03-22T10:35:06.338Z,17.50
2018-03-22T10:37:34.765Z,15.80
2018-03-22T10:40:03.164Z,14.93
2018-03-22T10:42:31.545Z,15.17
2018-03-22T10:44:59.964Z,15.63
2018-03-22T10:47:28.329Z,15.13
2018-03-22T10:49:56.793Z,14.07
2018-03-22T10:52:25.245Z,15.53
2018-03-22T10:54:53.664Z,16.13
2018-03-22T10:57:22.025Z,12.10
2018-03-22T10:59:50.409Z,12.47
2018-03-22T11:02:24.256Z,13.27
2018-03-22T11:04:59.691Z,12.07
2018-03-22T11:07:28.062Z,10.93
2018-03-22T11:09:56.665Z,10.57
2018-03-22T11:12:25.078Z,10.27
2018-03-22T11:14:53.468Z,9.67
2018-03-22T11:17:21.845Z,9.00
2018-03-22T11:19:50.270Z,7.27
2018-03-22T11:22:18.655Z,10.17
2018-03-22T11:24:47.061Z,8.40
2018-03-22T11:27:15.498Z,9.23
2018-03-22T11:29:43.904Z,8.53
2018-03-22T11:32:12.307Z,8.60
2018-03-22T11:34:40.712Z,7.47
2018-03-22T11:37:09.065Z,7.10
2018-03-22T11:39:37.433Z,9.47
2018-03-22T11:42:05.872Z,7.00
2018-03-22T11:44:34.291Z,7.40
2018-03-22T11:47:02.661Z,7.70
2018-03-22T11:49:31.100Z,8.73
2018-03-22T11:51:59.483Z,7.57
2018-03-22T11:54:27.920Z,7.97
2018-03-22T11:56:56.376Z,7.67
2018-03-22T11:59:24.830Z,8.77
2018-03-22T12:01:53.218Z,4.63
2018-03-22T12:04:21.621Z,7.13
2018-03-22T12:06:50.068Z,8.13
2018-03-22T12:09:18.486Z,7.50
2018-03-22T12:11:46.901Z,8.30
2018-03-22T12:14:15.314Z,7.00
2018-03-22T12:16:43.684Z,8.07
2018-03-22T12:19:12.100Z,8.77
2018-03-22T12:21:40.631Z,7.57
2018-03-22T12:24:08.960Z,7.77
2018-03-22T12:26:37.328Z,7.37
2018-03-22T12:29:05.693Z,7.77
2018-03-22T12:31:34.161Z,7.10
2018-03-22T12:34:02.535Z,8.03
2018-03-22T12:36:30.945Z,7.83
2018-03-22T12:38:59.308Z,6.77
2018-03-22T12:41:27.772Z,6.30
2018-03-22T12:43:56.209Z,6.07
2018-03-22T12:46:24.630Z,5.33
2018-03-22T12:48:53.032Z,6.67
2018-03-22T12:51:21.442Z,5.73
2018-03-22T12:53:49.917Z,5.33
2018-03-22T12:56:18.320Z,6.97
2018-03-22T12:58:46.768Z,7.63
2018-03-22T13:01:15.120Z,7.93
2018-03-22T13:03:43.580Z,10.07
2018-03-22T13:06:11.985Z,8.27
2018-03-22T13:08:40.560Z,10.23
2018-03-22T13:11:08.997Z,8.20
2018-03-22T13:13:37.432Z,10.43
2018-03-22T13:16:05.833Z,10.60
2018-03-22T13:18:34.442Z,10.37
2018-03-22T13:21:02.797Z,11.40
2018-03-22T13:23:31.241Z,10.77
2018-03-22T13:25:59.825Z,9.83
2018-03-22T13:28:31.681Z,8.67
2018-03-22T13:31:00.068Z,9.60
2018-03-22T13:33:28.468Z,9.70
2018-03-22T13:35:56.918Z,9.37
2018-03-22T13:38:25.412Z,10.07
2018-03-22T13:40:54.318Z,10.40
2018-03-22T13:43:23.160Z,10.20
2018-03-22T13:45:51.581Z,9.33
2018-03-22T13:48:21.158Z,9.80
2018-03-22T13:50:49.658Z,9.67
2018-03-22T13:53:18.149Z,11.97
2018-03-22T13:55:46.567Z,11.77
2018-03-22T13:58:15.092Z,10.10
2018-03-22T14:00:43.484Z,10.90
2018-03-22T14:03:11.873Z,12.27
2018-03-22T14:05:40.293Z,8.73
2018-03-22T14:08:08.730Z,10.07
2018-03-22T14:10:37.169Z,11.87
2018-03-22T14:13:05.575Z,10.57
2018-03-22T14:15:34.020Z,8.47
2018-03-22T14:18:02.496Z,10.50
2018-03-22T14:20:30.921Z,11.37
2018-03-22T14:22:59.458Z,10.10
2018-03-22T14:25:27.862Z,9.83
2018-03-22T14:27:56.585Z,8.77
2018-03-22T14:30:25.000Z,10.87
2018-03-22T14:32:53.459Z,9.43
2018-03-22T14:35:22.015Z,10.13
2018-03-22T14:37:50.460Z,10.60
2018-03-22T14:40:19.052Z,9.10
2018-03-22T14:42:47.475Z,11.73
2018-03-22T14:45:15.880Z,9.23
2018-03-22T14:47:44.318Z,9.40
2018-03-22T14:50:12.712Z,9.30
2018-03-22T14:52:41.151Z,11.20
2018-03-22T14:55:09.585Z,8.90
2018-03-22T14:57:37.988Z,9.93
2018-03-22T15:00:06.460Z,8.93
2018-03-22T15:02:34.896Z,9.97
2018-03-22T15:05:03.285Z,8.07
2018-03-22T15:07:31.752Z,7.80
2018-03-22T15:10:00.120Z,7.70
2018-03-22T15:12:28.564Z,7.77
2018-03-22T15:14:57.016Z,6.10
2018-03-22T15:17:25.464Z,7.00
2018-03-22T15:19:53.888Z,6.50
2018-03-22T15:22:22.336Z,6.83
2018-03-22T15:24:51.227Z,7.43
2018-03-22T15:27:19.673Z,6.73
2018-03-22T15:29:48.090Z,8.07
2018-03-22T15:32:16.520Z,7.30
2018-03-22T15:34:44.926Z,8.50
2018-03-22T15:37:13.348Z,8.10
2018-03-22T15:39:41.884Z,6.80
2018-03-22T15:42:10.315Z,8.17
2018-03-22T15:44:38.793Z,7.53
2018-03-22T15:47:07.217Z,8.10
2018-03-22T15:49:35.582Z,7.37
2018-03-22T15:52:03.992Z,5.53
2018-03-22T15:54:32.368Z,4.33
2018-03-22T15:57:01.569Z,3.67
2018-03-22T15:59:30.088Z,3.93
2018-03-22T16:01:58.492Z,3.17
2018-03-22T16:04:29.185Z,3.43
2018-03-22T16:06:57.641Z,2.93
2018-03-22T16:09:25.990Z,2.87
2018-03-22T16:11:54.524Z,2.77
2018-03-22T16:14:22.949Z,2.77
2018-03-22T16:16:51.359Z,2.83
2018-03-22T16:19:19.808Z,2.50
2018-03-22T16:21:48.560Z,2.43
2018-03-22T16:24:16.988Z,2.60
2018-03-22T16:26:45.360Z,2.73
2018-03-22T16:29:13.729Z,3.03
2018-03-22T16:31:42.355Z,2.47
2018-03-22T16:34:10.749Z,2.53
2018-03-22T16:36:39.164Z,2.07
2018-03-22T16:39:07.617Z,2.10
2018-03-22T16:41:36.077Z,2.13
2018-03-22T16:44:04.496Z,3.10
2018-03-22T16:46:32.892Z,2.53
2018-03-22T16:49:01.265Z,3.03
2018-03-22T16:51:29.692Z,2.27
2018-03-22T16:53:58.088Z,1.87
2018-03-22T16:56:26.479Z,1.80
2018-03-22T16:58:54.876Z,1.70
2018-03-22T17:01:23.280Z,2.07
2018-03-22T17:03:51.700Z,1.63
2018-03-22T17:06:20.106Z,1.70
2018-03-22T17:08:48.654Z,1.47
2018-03-22T17:11:17.034Z,1.40
2018-03-22T17:13:45.470Z,1.47
2018-03-22T17:16:13.856Z,1.77
2018-03-22T17:18:42.285Z,1.77
2018-03-22T17:21:10.696Z,1.90
2018-03-22T17:23:39.105Z,1.70
2018-03-22T17:26:07.464Z,1.73
2018-03-22T17:28:35.900Z,2.00
2018-03-22T17:31:04.269Z,2.40
2018-03-22T17:33:32.668Z,2.20
2018-03-22T17:36:01.039Z,1.37
2018-03-22T17:38:29.475Z,2.27
2018-03-22T17:40:57.968Z,1.97
2018-03-22T17:43:26.380Z,2.37
2018-03-22T17:45:54.757Z,1.80
2018-03-22T17:48:23.129Z,1.77
2018-03-22T17:50:51.600Z,2.17
2018-03-22T17:53:20.029Z,2.20
2018-03-22T17:55:49.137Z,1.57
2018-03-22T17:58:17.531Z,2.00
2018-03-22T18:00:45.939Z,1.90
2018-03-22T18:03:14.375Z,2.20
2018-03-22T18:05:42.772Z,1.97
2018-03-22T18:08:11.180Z,1.73
2018-03-22T18:10:39.568Z,2.00
2018-03-22T18:13:08.019Z,2.23
2018-03-22T18:15:36.373Z,1.87
2018-03-22T18:18:04.821Z,2.30
2018-03-22T18:20:33.219Z,2.07
2018-03-22T18:23:01.641Z,1.60
2018-03-22T18:25:30.028Z,1.60
2018-03-22T18:27:58.441Z,6.53
2018-03-22T18:30:26.908Z,3.90
2018-03-22T18:32:55.307Z,2.27
2018-03-22T18:35:23.746Z,2.00
2018-03-22T18:37:52.148Z,1.70
2018-03-22T18:40:20.525Z,1.50
2018-03-22T18:42:48.943Z,1.83
2018-03-22T18:45:17.469Z,1.80
2018-03-22T18:47:45.885Z,2.13
2018-03-22T18:50:14.314Z,2.63
2018-03-22T18:52:42.694Z,1.80
2018-03-22T18:55:11.109Z,2.27
2018-03-22T18:57:39.479Z,1.83
2018-03-22T19:00:07.968Z,1.80
2018-03-22T19:02:36.384Z,1.80
2018-03-22T19:05:04.760Z,2.07
2018-03-22T19:07:33.205Z,1.97
2018-03-22T19:10:01.573Z,3.27
2018-03-22T19:12:30.008Z,2.60
2018-03-22T19:14:58.369Z,2.60
2018-03-22T19:17:26.803Z,2.33
2018-03-22T19:19:55.401Z,2.30
2018-03-22T19:22:23.960Z,1.80
2018-03-22T19:24:52.336Z,2.63
2018-03-22T19:27:20.771Z,2.27
2018-03-22T19:29:49.150Z,2.60
2018-03-22T19:32:17.531Z,2.00
2018-03-22T19:34:45.975Z,1.90
2018-03-22T19:37:14.343Z,2.00
2018-03-22T19:39:42.741Z,2.10
2018-03-22T19:42:11.154Z,1.73
2018-03-22T19:44:39.552Z,3.20
2018-03-22T19:47:07.950Z,3.20
2018-03-22T19:49:36.376Z,2.23
2018-03-22T19:52:04.857Z,2.53
2018-03-22T19:54:33.223Z,2.30
2018-03-22T19:57:01.645Z,2.57
2018-03-22T19:59:30.045Z,2.40
2018-03-22T20:01:58.418Z,2.13
2018-03-22T20:04:26.843Z,2.57
2018-03-22T20:06:55.225Z,2.60
2018-03-22T20:09:23.593Z,2.20
2018-03-22T20:11:52.124Z,2.33
2018-03-22T20:14:20.688Z,1.77
2018-03-22T20:16:49.171Z,1.77
2018-03-22T20:19:18.348Z,1.80
2018-03-22T20:21:47.171Z,2.00
2018-03-22T20:24:15.758Z,1.60
2018-03-22T20:26:44.309Z,1.80
2018-03-22T20:29:12.928Z,1.60
2018-03-22T20:31:41.549Z,1.20
2018-03-22T20:34:10.334Z,1.73
2018-03-22T20:36:38.991Z,1.50
2018-03-22T20:39:07.406Z,1.33
2018-03-22T20:41:36.133Z,1.20
2018-03-22T20:44:04.754Z,1.40
2018-03-22T20:46:33.367Z,1.80
2018-03-22T20:49:01.735Z,2.07
2018-03-22T20:51:30.168Z,1.20
2018-03-22T20:53:58.548Z,1.80
2018-03-22T20:56:26.948Z,1.30
2018-03-22T20:58:55.363Z,1.30
2018-03-22T21:01:23.743Z,1.83
2018-03-22T21:03:52.229Z,1.60
2018-03-22T21:06:20.569Z,2.07
2018-03-22T21:08:49.004Z,1.77
2018-03-22T21:11:17.469Z,2.37
2018-03-22T21:13:45.904Z,2.03
2018-03-22T21:16:14.283Z,2.30
2018-03-22T21:18:42.744Z,1.60
2018-03-22T21:21:11.170Z,2.93
2018-03-22T21:23:39.668Z,2.30
2018-03-22T21:26:08.082Z,2.30
2018-03-22T21:28:36.491Z,2.83
2018-03-22T21:31:04.890Z,3.20
2018-03-22T21:33:33.304Z,2.07
2018-03-22T21:36:01.656Z,2.30
2018-03-22T21:38:30.073Z,2.80
2018-03-22T21:40:58.556Z,2.40
2018-03-22T21:43:26.916Z,2.43
2018-03-22T21:45:55.300Z,2.07
2018-03-22T21:48:23.668Z,2.20
2018-03-22T21:50:52.176Z,2.20
2018-03-22T21:53:20.647Z,2.40
2018-03-22T21:55:49.220Z,2.20
2018-03-22T21:58:17.590Z,2.00
2018-03-22T22:00:45.942Z,1.53
2018-03-22T22:03:14.335Z,2.00
2018-03-22T22:05:42.774Z,2.13
2018-03-22T22:08:11.155Z,2.03
2018-03-22T22:10:39.528Z,1.90
2018-03-22T22:13:07.958Z,1.93
2018-03-22T22:15:36.337Z,1.50
2018-03-22T22:18:04.790Z,1.73
2018-03-22T22:20:33.196Z,2.10
2018-03-22T22:23:01.596Z,1.90
2018-03-22T22:25:29.971Z,1.60
2018-03-22T22:27:58.393Z,1.80
2018-03-22T22:30:26.765Z,2.33
2018-03-22T22:32:55.141Z,1.70
2018-03-22T22:35:23.570Z,1.43
2018-03-22T22:37:51.952Z,1.60
2018-03-22T22:40:20.360Z,1.80
2018-03-22T22:42:48.827Z,1.17
2018-03-22T22:45:17.232Z,1.80
2018-03-22T22:47:45.591Z,1.70
2018-03-22T22:50:14.036Z,2.10
2018-03-22T22:52:42.411Z,1.87
2018-03-22T22:55:10.780Z,1.80
2018-03-22T22:57:39.179Z,2.20
2018-03-22T23:00:07.590Z,2.17
2018-03-22T23:02:36.109Z,2.30
2018-03-22T23:05:04.544Z,2.00
2018-03-22T23:07:32.937Z,2.00
2018-03-22T23:10:01.326Z,2.83
2018-03-22T23:12:29.793Z,2.80
2018-03-22T23:14:58.236Z,2.23
2018-03-22T23:17:26.829Z,2.60
2018-03-22T23:19:55.343Z,2.83
2018-03-22T23:22:23.756Z,2.20
2018-03-22T23:24:52.154Z,2.27
2018-03-22T23:27:20.522Z,2.70
2018-03-22T23:29:48.968Z,2.77
2018-03-22T23:32:17.472Z,2.10
2018-03-22T23:34:45.889Z,2.83
2018-03-22T23:37:14.372Z,3.47
2018-03-22T23:39:42.793Z,2.53
2018-03-22T23:42:11.297Z,2.97
2018-03-22T23:44:39.777Z,2.77
2018-03-22T23:47:08.180Z,3.30
2018-03-22T23:49:36.664Z,1.93
2018-03-22T23:52:05.038Z,2.80
2018-03-22T23:54:33.557Z,2.40
2018-03-22T23:57:01.977Z,2.50
2018-03-22T23:59:30.467Z,2.23
