createdAt,value
2023-01-11T00:01:37.089Z,100796.90
2023-01-11T00:07:07.044Z,100792.40
2023-01-11T00:12:20.988Z,100792.06
2023-01-11T00:18:27.622Z,100794.19
2023-01-11T00:24:31.587Z,100788.31
2023-01-11T00:29:37.859Z,100792.08
2023-01-11T00:34:44.163Z,100795.85
2023-01-11T00:40:03.098Z,100797.58
2023-01-11T00:45:27.708Z,100794.32
2023-01-11T00:50:55.574Z,100801.80
2023-01-11T00:56:03.723Z,100812.00
2023-01-11T01:01:25.239Z,100813.73
2023-01-11T01:06:31.880Z,100820.10
2023-01-11T01:12:56.242Z,100825.09
2023-01-11T01:19:03.077Z,100824.09
2023-01-11T01:24:47.198Z,100822.05
2023-01-11T01:30:41.344Z,100820.35
2023-01-11T01:36:00.957Z,100826.93
2023-01-11T01:41:04.817Z,100828.88
2023-01-11T01:46:31.066Z,100825.27
2023-01-11T01:52:19.502Z,100824.77
2023-01-11T01:57:34.314Z,100822.36
2023-01-11T02:02:49.773Z,100818.08
2023-01-11T02:08:10.033Z,100824.20
2023-01-11T02:13:14.534Z,100823.20
2023-01-11T02:18:43.469Z,100813.39
2023-01-11T02:24:55.006Z,100808.19
2023-01-11T02:30:50.883Z,100805.96
2023-01-11T02:36:33.108Z,100805.30
2023-01-11T02:42:18.443Z,100806.16
2023-01-11T02:48:40.831Z,100803.59
2023-01-11T02:54:17.268Z,100800.82
2023-01-11T02:59:56.926Z,100800.09
2023-01-11T03:05:46.238Z,100803.04
2023-01-11T03:11:45.817Z,100811.35
2023-01-11T03:17:32.947Z,100804.10
2023-01-11T03:23:00.626Z,100808.59
2023-01-11T03:28:39.833Z,100806.30
2023-01-11T03:33:59.921Z,100804.27
2023-01-11T03:39:21.417Z,100802.00
2023-01-11T03:44:37.026Z,100792.83
2023-01-11T03:49:51.856Z,100786.45
2023-01-11T03:55:39.442Z,100786.61
2023-01-11T04:01:06.105Z,100782.48
2023-01-11T04:06:21.339Z,100792.36
2023-01-11T04:12:22.752Z,100793.92
2023-01-11T04:18:04.989Z,100795.80
2023-01-11T04:24:11.718Z,100797.68
2023-01-11T04:29:25.349Z,100791.29
2023-01-11T04:35:30.426Z,100792.67
2023-01-11T04:41:13.944Z,100784.36
2023-01-11T04:46:22.163Z,100781.77
2023-01-11T04:51:36.946Z,100782.30
2023-01-11T04:56:56.034Z,100788.33
2023-01-11T05:02:39.996Z,100788.65
2023-01-11T05:08:30.914Z,100791.21
2023-01-11T05:13:45.502Z,100796.04
2023-01-11T05:19:30.316Z,100796.75
2023-01-11T05:25:30.742Z,100797.79
2023-01-11T05:31:25.009Z,100801.54
2023-01-11T05:36:46.353Z,100802.55
2023-01-11T05:42:30.174Z,100796.84
2023-01-11T05:48:13.864Z,100785.63
2023-01-11T05:53:24.015Z,100773.90
2023-01-11T05:59:11.048Z,100770.66
2023-01-11T06:04:27.676Z,100767.18
2023-01-11T06:09:51.274Z,100766.62
2023-01-11T06:15:11.531Z,100765.94
2023-01-11T06:20:25.567Z,100764.73
2023-01-11T06:25:30.601Z,100765.24
2023-01-11T06:30:37.625Z,100767.66
2023-01-11T06:35:43.271Z,100767.29
2023-01-11T06:40:54.285Z,100766.58
2023-01-11T06:45:59.169Z,100764.51
2023-01-11T06:51:04.941Z,100760.74
2023-01-11T06:56:30.792Z,100761.64
2023-01-11T07:01:37.519Z,100765.08
2023-01-11T07:06:55.836Z,100768.00
2023-01-11T07:12:22.117Z,100769.86
2023-01-11T07:18:18.872Z,100774.17
2023-01-11T07:24:02.644Z,100774.35
2023-01-11T07:29:26.459Z,100766.44
2023-01-11T07:34:29.881Z,100769.89
2023-01-11T07:39:53.759Z,100761.77
2023-01-11T07:45:10.827Z,100749.70
2023-01-11T07:50:45.284Z,100751.94
2023-01-11T07:56:49.444Z,100760.52
2023-01-11T08:02:04.141Z,100761.53
2023-01-11T08:07:47.861Z,100755.83
2023-01-11T08:13:09.536Z,100754.14
2023-01-11T08:18:33.072Z,100761.21
2023-01-11T08:24:17.983Z,100755.67
2023-01-11T08:29:33.144Z,100749.57
2023-01-11T08:35:12.735Z,100751.64
2023-01-11T08:40:39.863Z,100747.15
2023-01-11T08:46:17.871Z,100753.73
2023-01-11T08:52:32.495Z,100755.77
2023-01-11T08:57:41.597Z,100752.27
2023-01-11T09:03:42.325Z,100757.27
2023-01-11T09:09:27.761Z,100758.84
2023-01-11T09:14:38.331Z,100756.11
2023-01-11T09:19:41.885Z,100749.05
2023-01-11T09:24:45.234Z,100743.89
2023-01-11T09:29:48.663Z,100735.59
2023-01-11T09:34:57.364Z,100716.75
2023-01-11T09:40:03.498Z,100711.61
2023-01-11T09:45:18.815Z,100710.77
2023-01-11T09:50:56.682Z,100713.71
2023-01-11T09:56:14.661Z,100709.39
2023-01-11T10:01:32.951Z,100706.64
2023-01-11T10:07:11.716Z,100703.58
2023-01-11T10:19:12.311Z,100700.65
2023-01-11T10:24:42.294Z,100686.15
2023-01-11T10:30:10.269Z,100682.02
2023-01-11T10:35:51.894Z,100690.34
2023-01-11T10:41:06.787Z,100685.52
2023-01-11T10:46:23.408Z,100681.39
2023-01-11T10:51:50.125Z,100677.95
2023-01-11T10:57:09.145Z,100669.83
2023-01-11T11:02:57.521Z,100665.69
2023-01-11T11:09:20.296Z,100655.84
2023-01-11T11:14:46.283Z,100643.40
2023-01-11T11:19:53.428Z,100634.94
2023-01-11T11:25:23.201Z,100621.48
2023-01-11T11:30:54.997Z,100613.18
2023-01-11T11:36:40.561Z,100604.38
2023-01-11T11:42:08.713Z,100599.52
2023-01-11T11:47:36.375Z,100587.95
2023-01-11T11:53:03.733Z,100584.32
2023-01-11T11:58:39.009Z,100582.25
2023-01-11T12:04:15.091Z,100575.86
2023-01-11T12:09:32.906Z,100571.20
2023-01-11T12:15:08.901Z,100564.80
2023-01-11T12:20:50.981Z,100558.23
2023-01-11T12:26:16.855Z,100548.57
2023-01-11T12:32:23.254Z,100544.59
2023-01-11T12:38:33.671Z,100535.42
2023-01-11T12:44:18.943Z,100536.13
2023-01-11T12:50:06.467Z,100535.09
2023-01-11T12:55:47.983Z,100527.66
2023-01-11T13:02:01.115Z,100517.81
2023-01-11T13:07:22.860Z,100501.06
2023-01-11T13:13:16.619Z,100484.66
2023-01-11T13:19:00.806Z,100488.13
2023-01-11T13:25:05.144Z,100484.83
2023-01-11T13:30:25.177Z,100481.04
2023-01-11T13:36:01.798Z,100476.38
2023-01-11T13:41:31.646Z,100481.22
2023-01-11T13:47:05.349Z,100474.14
2023-01-11T13:52:26.898Z,100471.20
2023-01-11T13:58:25.514Z,100475.86
2023-01-11T14:04:26.714Z,100467.23
2023-01-11T14:10:08.595Z,100467.25
2023-01-11T14:15:53.827Z,100458.61
2023-01-11T14:21:18.549Z,100463.63
2023-01-11T14:27:40.765Z,100456.20
2023-01-11T14:33:35.377Z,100452.40
2023-01-11T14:39:43.400Z,100449.30
2023-01-11T14:45:17.132Z,100444.12
2023-01-11T14:51:01.126Z,100442.05
2023-01-11T14:57:09.392Z,100436.70
2023-01-11T15:02:51.809Z,100437.21
2023-01-11T15:08:20.178Z,100435.14
2023-01-11T15:19:56.144Z,100421.86
2023-01-11T15:25:47.801Z,100412.89
2023-01-11T15:31:52.093Z,100409.77
2023-01-11T15:37:05.643Z,100407.55
2023-01-11T15:42:22.814Z,100404.44
2023-01-11T15:48:27.596Z,100390.65
2023-01-11T15:53:59.267Z,100388.73
2023-01-11T15:59:30.212Z,100383.05
2023-01-11T16:05:58.784Z,100385.46
2023-01-11T16:11:41.602Z,100383.40
2023-01-11T16:17:25.066Z,100373.41
2023-01-11T16:22:31.322Z,100384.09
2023-01-11T16:27:35.453Z,100385.30
2023-01-11T16:33:10.349Z,100384.60
2023-01-11T16:38:52.140Z,100384.95
2023-01-11T16:44:47.690Z,100390.13
2023-01-11T16:50:28.705Z,100391.16
2023-01-11T16:56:05.651Z,100397.03
2023-01-11T17:01:12.853Z,100393.74
2023-01-11T17:06:34.217Z,100392.17
2023-01-11T17:12:02.915Z,100379.77
2023-01-11T17:17:40.735Z,100370.80
2023-01-11T17:22:57.332Z,100373.38
2023-01-11T17:28:26.469Z,100382.52
2023-01-11T17:34:08.729Z,100373.38
2023-01-11T17:39:42.190Z,100362.33
2023-01-11T17:45:09.807Z,100355.59
2023-01-11T17:50:38.488Z,100349.55
2023-01-11T17:56:25.007Z,100349.54
2023-01-11T18:01:52.250Z,100346.43
2023-01-11T18:07:17.863Z,100341.78
2023-01-11T18:12:45.372Z,100346.27
2023-01-11T18:18:06.193Z,100346.61
2023-01-11T18:23:35.943Z,100341.59
2023-01-11T18:28:39.521Z,100332.29
2023-01-11T18:33:46.356Z,100325.39
2023-01-11T18:38:50.652Z,100318.32
2023-01-11T18:44:05.057Z,100311.95
2023-01-11T18:49:11.109Z,100306.45
2023-01-11T18:54:30.542Z,100301.78
2023-01-11T18:59:57.133Z,100314.56
2023-01-11T19:05:03.770Z,100319.08
2023-01-11T19:10:20.849Z,100314.73
2023-01-11T19:15:44.470Z,100308.52
2023-01-11T19:20:50.976Z,100306.96
2023-01-11T19:25:58.868Z,100298.37
2023-01-11T19:31:13.500Z,100291.30
2023-01-11T19:36:16.867Z,100290.61
2023-01-11T19:41:40.249Z,100295.79
2023-01-11T19:47:10.512Z,100289.38
2023-01-11T19:52:19.343Z,100289.20
2023-01-11T19:57:58.296Z,100286.45
2023-01-11T20:03:06.604Z,100286.13
2023-01-11T20:08:15.917Z,100282.33
2023-01-11T20:13:19.570Z,100273.56
2023-01-11T20:18:23.028Z,100265.95
2023-01-11T20:23:38.552Z,100262.16
2023-01-11T20:28:50.232Z,100261.64
2023-01-11T20:34:00.909Z,100261.66
2023-01-11T20:39:27.491Z,100245.63
2023-01-11T20:44:32.390Z,100241.14
2023-01-11T20:49:35.938Z,100240.96
2023-01-11T20:54:42.127Z,100237.33
2023-01-11T21:05:53.889Z,100228.86
2023-01-11T21:12:03.355Z,100225.59
2023-01-11T21:18:10.527Z,100226.95
2023-01-11T21:23:25.940Z,100231.40
2023-01-11T21:29:16.508Z,100229.83
2023-01-11T21:34:34.023Z,100233.11
2023-01-11T21:39:44.604Z,100227.95
2023-01-11T21:44:48.180Z,100222.06
2023-01-11T21:50:03.379Z,100220.52
2023-01-11T21:55:17.369Z,100218.94
2023-01-11T22:00:55.484Z,100224.95
2023-01-11T22:06:03.536Z,100227.36
2023-01-11T22:11:26.021Z,100227.89
2023-01-11T22:16:33.731Z,100223.91
2023-01-11T22:21:41.039Z,100223.36
2023-01-11T22:27:07.541Z,100213.34
2023-01-11T22:32:36.180Z,100207.79
2023-01-11T22:37:59.870Z,100213.98
2023-01-11T22:43:09.865Z,100211.26
2023-01-11T22:48:13.137Z,100207.27
2023-01-11T22:53:42.386Z,100204.34
2023-01-11T22:58:59.816Z,100202.91
2023-01-11T23:04:07.624Z,100208.41
2023-01-11T23:09:16.278Z,100208.77
2023-01-11T23:14:51.332Z,100211.55
2023-01-11T23:19:54.946Z,100212.41
2023-01-11T23:25:09.589Z,100214.98
2023-01-11T23:30:41.542Z,100215.48
2023-01-11T23:36:29.504Z,100217.23
2023-01-11T23:42:05.348Z,100215.17
2023-01-11T23:47:21.322Z,100212.60
2023-01-11T23:52:31.545Z,100212.61
2023-01-11T23:57:37.507Z,100214.47
