createdAt,value
2023-04-19T00:02:02.876Z,9.00
2023-04-19T00:04:30.199Z,9.00
2023-04-19T00:06:58.506Z,9.00
2023-04-19T00:09:25.192Z,8.94
2023-04-19T00:11:53.185Z,8.94
2023-04-19T00:14:22.355Z,8.75
2023-04-19T00:16:49.163Z,8.81
2023-04-19T00:19:16.053Z,8.69
2023-04-19T00:21:42.819Z,8.63
2023-04-19T00:24:11.549Z,8.50
2023-04-19T00:26:38.162Z,8.50
2023-04-19T00:29:04.799Z,8.50
2023-04-19T00:31:31.577Z,8.50
2023-04-19T00:33:58.245Z,8.56
2023-04-19T00:36:24.983Z,8.56
2023-04-19T00:38:51.934Z,8.50
2023-04-19T00:41:18.580Z,8.31
2023-04-19T00:43:45.251Z,8.19
2023-04-19T00:46:12.314Z,8.06
2023-04-19T00:48:39.154Z,8.06
2023-04-19T00:51:06.266Z,8.00
2023-04-19T00:53:32.919Z,8.00
2023-04-19T00:56:04.658Z,8.13
2023-04-19T00:58:32.018Z,8.00
2023-04-19T01:00:59.937Z,7.94
2023-04-19T01:03:30.154Z,7.81
2023-04-19T01:05:57.820Z,7.88
2023-04-19T01:08:24.426Z,7.94
2023-04-19T01:10:51.061Z,7.94
2023-04-19T01:13:17.760Z,7.94
2023-04-19T01:15:44.535Z,7.94
2023-04-19T01:18:11.416Z,7.94
2023-04-19T01:20:38.113Z,7.94
2023-04-19T01:23:04.951Z,8.06
2023-04-19T01:25:31.582Z,8.06
2023-04-19T01:27:58.222Z,8.00
2023-04-19T01:30:24.868Z,8.13
2023-04-19T01:32:51.776Z,8.19
2023-04-19T01:35:18.944Z,8.19
2023-04-19T01:37:45.588Z,8.25
2023-04-19T01:40:12.812Z,8.19
2023-04-19T01:42:39.450Z,8.25
2023-04-19T01:45:06.529Z,8.31
2023-04-19T01:47:33.202Z,8.31
2023-04-19T01:49:59.794Z,8.31
2023-04-19T01:52:26.396Z,8.38
2023-04-19T01:54:52.996Z,8.44
2023-04-19T01:57:19.574Z,8.44
2023-04-19T01:59:46.231Z,8.44
2023-04-19T02:02:12.932Z,8.44
2023-04-19T02:04:39.644Z,8.50
2023-04-19T02:07:06.325Z,8.50
2023-04-19T02:09:36.458Z,8.50
2023-04-19T02:12:04.194Z,8.50
2023-04-19T02:14:31.058Z,8.50
2023-04-19T02:16:58.304Z,8.56
2023-04-19T02:19:25.055Z,8.56
2023-04-19T02:21:53.663Z,8.63
2023-04-19T02:24:20.326Z,8.63
2023-04-19T02:26:47.125Z,8.69
2023-04-19T02:29:14.000Z,8.63
2023-04-19T02:31:40.688Z,8.75
2023-04-19T02:34:07.351Z,8.75
2023-04-19T02:36:33.948Z,8.75
2023-04-19T02:39:00.585Z,8.75
2023-04-19T02:41:28.260Z,8.81
2023-04-19T02:43:54.863Z,8.81
2023-04-19T02:46:21.534Z,8.81
2023-04-19T02:48:48.165Z,8.81
2023-04-19T02:51:16.707Z,8.81
2023-04-19T02:53:43.413Z,8.81
2023-04-19T02:56:10.082Z,8.81
2023-04-19T02:58:36.690Z,8.88
2023-04-19T03:01:03.694Z,8.88
2023-04-19T03:03:30.482Z,8.88
2023-04-19T03:05:57.856Z,8.88
2023-04-19T03:08:24.568Z,8.88
2023-04-19T03:10:51.135Z,8.94
2023-04-19T03:13:17.740Z,8.94
2023-04-19T03:15:44.446Z,8.94
2023-04-19T03:18:11.082Z,8.88
2023-04-19T03:20:37.725Z,8.88
2023-04-19T03:23:04.370Z,8.94
2023-04-19T03:25:31.023Z,8.94
2023-04-19T03:27:57.649Z,8.94
2023-04-19T03:30:24.314Z,8.94
2023-04-19T03:32:52.189Z,8.94
2023-04-19T03:35:18.785Z,8.94
2023-04-19T03:37:45.447Z,9.00
2023-04-19T03:40:12.576Z,9.06
2023-04-19T03:42:39.323Z,9.06
2023-04-19T03:45:06.396Z,9.00
2023-04-19T03:47:32.996Z,9.06
2023-04-19T03:49:59.768Z,9.06
2023-04-19T03:52:27.323Z,9.00
2023-04-19T03:54:53.989Z,9.00
2023-04-19T03:57:21.038Z,8.94
2023-04-19T03:59:47.772Z,8.88
2023-04-19T04:02:14.510Z,8.88
2023-04-19T04:04:41.540Z,8.81
2023-04-19T04:07:08.361Z,8.75
2023-04-19T04:09:35.086Z,8.75
2023-04-19T04:12:01.850Z,8.69
2023-04-19T04:14:28.594Z,8.69
2023-04-19T04:16:55.643Z,8.69
2023-04-19T04:19:22.278Z,8.69
2023-04-19T04:21:49.307Z,8.69
2023-04-19T04:24:17.890Z,8.63
2023-04-19T04:26:44.612Z,8.63
2023-04-19T04:29:15.593Z,8.56
2023-04-19T04:31:42.308Z,8.50
2023-04-19T04:34:09.360Z,8.50
2023-04-19T04:36:39.388Z,8.44
2023-04-19T04:39:06.439Z,8.44
2023-04-19T04:41:33.128Z,8.44
2023-04-19T04:44:12.079Z,8.31
2023-04-19T04:46:47.772Z,8.31
2023-04-19T04:49:14.367Z,8.25
2023-04-19T04:51:41.025Z,8.13
2023-04-19T04:54:07.642Z,8.19
2023-04-19T04:56:34.316Z,8.19
2023-04-19T04:59:00.996Z,8.25
2023-04-19T05:01:27.631Z,8.19
2023-04-19T05:03:54.357Z,8.06
2023-04-19T05:06:21.362Z,8.13
2023-04-19T05:08:47.993Z,8.31
2023-04-19T05:11:15.127Z,8.25
2023-04-19T05:13:41.861Z,8.19
2023-04-19T05:16:08.559Z,8.31
2023-04-19T05:18:35.264Z,8.44
2023-04-19T05:21:01.923Z,8.25
2023-04-19T05:23:28.606Z,8.25
2023-04-19T05:25:57.303Z,8.19
2023-04-19T05:28:24.576Z,8.25
2023-04-19T05:30:52.247Z,8.25
2023-04-19T05:33:18.836Z,8.19
2023-04-19T05:35:45.461Z,8.25
2023-04-19T05:38:12.056Z,8.44
2023-04-19T05:40:40.126Z,8.44
2023-04-19T05:43:06.824Z,8.44
2023-04-19T05:45:33.465Z,8.38
2023-04-19T05:48:00.249Z,8.44
2023-04-19T05:50:26.946Z,8.56
2023-04-19T05:52:55.187Z,8.63
2023-04-19T05:55:21.796Z,8.69
2023-04-19T05:57:50.142Z,8.75
2023-04-19T06:00:17.115Z,8.81
2023-04-19T06:02:44.711Z,8.88
2023-04-19T06:05:11.676Z,8.88
2023-04-19T06:07:43.080Z,8.94
2023-04-19T06:10:17.177Z,8.94
2023-04-19T06:12:43.736Z,9.06
2023-04-19T06:15:11.835Z,9.25
2023-04-19T06:17:38.476Z,9.31
2023-04-19T06:20:07.810Z,9.44
2023-04-19T06:22:34.504Z,9.50
2023-04-19T06:25:01.411Z,9.50
2023-04-19T06:27:28.009Z,9.69
2023-04-19T06:29:54.609Z,9.75
2023-04-19T06:32:21.338Z,9.88
2023-04-19T06:34:47.954Z,9.81
2023-04-19T06:37:14.812Z,9.75
2023-04-19T06:39:41.462Z,9.88
2023-04-19T06:42:08.164Z,9.75
2023-04-19T06:44:34.860Z,9.81
2023-04-19T06:47:01.478Z,9.81
2023-04-19T06:49:28.059Z,9.81
2023-04-19T06:51:55.322Z,9.81
2023-04-19T06:54:22.195Z,9.81
2023-04-19T06:56:50.448Z,9.88
2023-04-19T06:59:20.611Z,9.94
2023-04-19T07:01:48.278Z,10.00
2023-04-19T07:04:16.012Z,10.06
2023-04-19T07:06:42.950Z,10.06
2023-04-19T07:09:09.545Z,10.06
2023-04-19T07:11:36.212Z,10.13
2023-04-19T07:14:02.832Z,10.19
2023-04-19T07:16:29.855Z,10.13
2023-04-19T07:18:57.224Z,10.25
2023-04-19T07:21:26.671Z,10.38
2023-04-19T07:23:53.357Z,10.13
2023-04-19T07:26:20.343Z,10.13
2023-04-19T07:28:46.949Z,10.25
2023-04-19T07:31:17.795Z,10.25
2023-04-19T07:33:44.975Z,10.19
2023-04-19T07:36:11.642Z,10.19
2023-04-19T07:38:38.330Z,10.38
2023-04-19T07:41:05.461Z,10.44
2023-04-19T07:43:33.442Z,10.50
2023-04-19T07:46:00.210Z,10.56
2023-04-19T07:48:27.008Z,10.44
2023-04-19T07:50:53.925Z,10.50
2023-04-19T07:53:20.572Z,10.44
2023-04-19T07:55:47.181Z,10.50
2023-04-19T07:58:13.813Z,10.81
2023-04-19T08:00:40.478Z,10.75
2023-04-19T08:03:07.238Z,10.75
2023-04-19T08:05:34.684Z,10.88
2023-04-19T08:08:01.505Z,10.50
2023-04-19T08:10:30.360Z,10.50
2023-04-19T08:13:04.498Z,10.69
2023-04-19T08:18:05.174Z,10.75
2023-04-19T08:20:32.450Z,10.75
2023-04-19T08:23:04.511Z,10.75
2023-04-19T08:25:37.406Z,10.94
2023-04-19T08:28:05.017Z,11.00
2023-04-19T08:30:32.063Z,10.94
2023-04-19T08:32:58.873Z,10.94
2023-04-19T08:35:25.603Z,11.00
2023-04-19T08:37:52.206Z,11.19
2023-04-19T08:40:19.260Z,11.06
2023-04-19T08:42:46.020Z,11.00
2023-04-19T08:45:27.542Z,11.06
2023-04-19T08:48:01.329Z,11.00
2023-04-19T08:50:36.047Z,11.00
2023-04-19T08:56:03.447Z,11.19
2023-04-19T08:58:52.080Z,11.31
2023-04-19T09:01:34.111Z,11.13
2023-04-19T09:04:26.462Z,11.25
2023-04-19T09:06:52.781Z,11.31
2023-04-19T09:09:38.717Z,11.31
2023-04-19T09:12:20.341Z,11.31
2023-04-19T09:15:00.683Z,11.19
2023-04-19T09:17:29.738Z,11.19
2023-04-19T09:19:58.307Z,11.19
2023-04-19T09:22:25.303Z,11.50
2023-04-19T09:25:34.026Z,11.38
2023-04-19T09:27:39.582Z,11.31
2023-04-19T09:30:10.844Z,11.50
2023-04-19T09:32:47.656Z,11.31
2023-04-19T09:35:14.770Z,11.44
2023-04-19T09:38:01.766Z,11.44
2023-04-19T09:40:29.148Z,11.38
2023-04-19T09:43:08.748Z,11.38
2023-04-19T09:45:47.252Z,11.19
2023-04-19T09:48:14.101Z,11.25
2023-04-19T09:51:01.948Z,11.50
2023-04-19T09:53:35.149Z,11.50
2023-04-19T09:56:03.402Z,11.63
2023-04-19T09:58:46.531Z,11.69
2023-04-19T10:01:20.025Z,11.69
2023-04-19T10:03:50.507Z,11.56
2023-04-19T10:08:51.373Z,11.94
2023-04-19T10:11:20.401Z,11.94
2023-04-19T10:13:49.526Z,11.88
2023-04-19T10:16:20.153Z,11.88
2023-04-19T10:18:50.595Z,11.94
2023-04-19T10:21:19.727Z,11.88
2023-04-19T10:23:47.086Z,12.19
2023-04-19T10:26:13.743Z,12.19
2023-04-19T10:28:42.430Z,11.94
2023-04-19T10:31:16.267Z,11.75
2023-04-19T10:33:43.653Z,12.13
2023-04-19T10:36:15.526Z,12.13
2023-04-19T10:38:49.485Z,12.13
2023-04-19T10:41:18.937Z,11.94
2023-04-19T10:44:10.202Z,12.00
2023-04-19T10:46:42.239Z,12.19
2023-04-19T10:49:09.944Z,12.19
2023-04-19T10:51:38.944Z,12.44
2023-04-19T10:54:27.350Z,12.31
2023-04-19T10:57:05.820Z,12.31
2023-04-19T10:59:33.972Z,12.31
2023-04-19T11:02:03.553Z,12.31
2023-04-19T11:04:30.563Z,12.38
2023-04-19T11:07:01.772Z,12.50
2023-04-19T11:09:34.363Z,12.81
2023-04-19T11:12:08.138Z,12.81
2023-04-19T11:14:41.037Z,12.44
2023-04-19T11:17:32.031Z,12.13
2023-04-19T11:19:59.607Z,12.50
2023-04-19T11:22:34.544Z,12.69
2023-04-19T11:25:28.032Z,12.94
2023-04-19T11:27:55.710Z,13.19
2023-04-19T11:30:29.537Z,12.94
2023-04-19T11:32:57.197Z,12.75
2023-04-19T11:35:26.642Z,13.00
2023-04-19T11:37:54.303Z,13.00
2023-04-19T11:40:23.410Z,12.75
2023-04-19T11:43:02.166Z,12.69
2023-04-19T11:45:39.488Z,13.00
2023-04-19T11:48:15.051Z,13.13
2023-04-19T11:50:43.826Z,12.88
2023-04-19T11:53:24.418Z,12.94
2023-04-19T11:55:53.051Z,12.88
2023-04-19T11:58:36.799Z,13.13
2023-04-19T12:01:10.904Z,12.94
2023-04-19T12:03:43.068Z,13.13
2023-04-19T12:06:13.032Z,13.19
2023-04-19T12:08:44.246Z,13.50
2023-04-19T12:11:10.886Z,13.38
2023-04-19T12:13:37.806Z,13.19
2023-04-19T12:16:04.926Z,13.31
2023-04-19T12:18:51.153Z,13.50
2023-04-19T12:21:32.947Z,13.31
2023-04-19T12:24:01.709Z,13.31
2023-04-19T12:26:29.856Z,13.44
2023-04-19T12:28:58.110Z,13.31
2023-04-19T12:31:25.182Z,13.50
2023-04-19T12:33:52.055Z,13.31
2023-04-19T12:36:19.123Z,13.25
2023-04-19T12:38:45.885Z,13.50
2023-04-19T12:41:12.469Z,13.56
2023-04-19T12:43:39.040Z,13.44
2023-04-19T12:46:05.907Z,13.81
2023-04-19T12:48:32.616Z,13.56
2023-04-19T12:50:59.364Z,13.44
2023-04-19T12:53:26.289Z,13.50
2023-04-19T12:55:52.866Z,13.56
2023-04-19T12:58:21.313Z,13.50
2023-04-19T13:00:47.897Z,13.56
2023-04-19T13:03:14.724Z,13.63
2023-04-19T13:05:41.494Z,13.75
2023-04-19T13:08:08.092Z,13.69
2023-04-19T13:10:34.641Z,13.50
2023-04-19T13:13:01.332Z,13.63
2023-04-19T13:15:29.007Z,13.69
2023-04-19T13:17:55.729Z,13.56
2023-04-19T13:20:22.599Z,13.75
2023-04-19T13:22:49.168Z,13.81
2023-04-19T13:25:15.770Z,14.06
2023-04-19T13:27:42.380Z,13.88
2023-04-19T13:30:09.494Z,13.88
2023-04-19T13:32:36.128Z,13.88
2023-04-19T13:35:02.842Z,13.81
2023-04-19T13:37:29.427Z,13.75
2023-04-19T13:40:07.055Z,13.81
2023-04-19T13:42:37.933Z,13.75
2023-04-19T13:45:04.956Z,13.69
2023-04-19T13:47:31.749Z,13.88
2023-04-19T13:49:58.395Z,14.06
2023-04-19T13:52:25.113Z,14.00
2023-04-19T13:54:51.725Z,14.00
2023-04-19T13:57:18.310Z,14.06
2023-04-19T13:59:44.901Z,13.88
2023-04-19T14:02:11.634Z,13.94
2023-04-19T14:04:38.395Z,14.00
2023-04-19T14:07:04.985Z,13.94
2023-04-19T14:09:31.647Z,14.00
2023-04-19T14:11:58.372Z,14.13
2023-04-19T14:14:24.990Z,14.13
2023-04-19T14:16:51.638Z,14.38
2023-04-19T14:19:19.016Z,14.44
2023-04-19T14:21:45.677Z,14.44
2023-04-19T14:24:12.210Z,14.31
2023-04-19T14:26:38.866Z,14.50
2023-04-19T14:29:06.504Z,14.13
2023-04-19T14:31:34.381Z,13.94
2023-04-19T14:34:01.041Z,13.94
2023-04-19T14:36:27.684Z,14.25
2023-04-19T14:38:54.218Z,14.38
2023-04-19T14:41:20.998Z,14.13
2023-04-19T14:43:47.798Z,14.19
2023-04-19T14:46:14.399Z,14.13
2023-04-19T14:48:41.073Z,14.06
2023-04-19T14:51:07.700Z,14.13
2023-04-19T14:53:34.301Z,13.94
2023-04-19T14:56:04.127Z,13.94
2023-04-19T14:58:30.892Z,14.25
2023-04-19T15:00:59.027Z,14.06
2023-04-19T15:03:26.056Z,14.06
2023-04-19T15:05:52.984Z,14.13
2023-04-19T15:08:30.154Z,14.19
2023-04-19T15:10:57.462Z,14.13
2023-04-19T15:13:24.131Z,14.13
2023-04-19T15:15:51.211Z,14.06
2023-04-19T15:18:17.942Z,13.94
2023-04-19T15:20:44.550Z,13.88
2023-04-19T15:23:11.106Z,14.06
2023-04-19T15:25:37.729Z,14.00
2023-04-19T15:28:04.595Z,14.00
2023-04-19T15:30:31.239Z,14.06
2023-04-19T15:32:57.860Z,13.94
2023-04-19T15:35:24.463Z,14.13
2023-04-19T15:37:51.061Z,14.13
2023-04-19T15:40:17.674Z,14.13
2023-04-19T15:42:44.339Z,14.06
2023-04-19T15:45:11.189Z,14.00
2023-04-19T15:47:37.789Z,14.06
2023-04-19T15:50:04.722Z,14.00
2023-04-19T15:52:31.546Z,14.19
2023-04-19T15:54:58.157Z,14.00
2023-04-19T15:57:24.781Z,13.94
2023-04-19T15:59:51.415Z,14.00
2023-04-19T16:02:18.420Z,14.00
2023-04-19T16:04:48.480Z,13.75
2023-04-19T16:07:15.196Z,13.69
2023-04-19T16:09:41.769Z,13.75
2023-04-19T16:12:08.345Z,13.75
2023-04-19T16:14:35.032Z,13.69
2023-04-19T16:17:01.605Z,13.69
2023-04-19T16:19:28.230Z,13.81
2023-04-19T16:21:54.821Z,13.81
2023-04-19T16:24:21.399Z,13.81
2023-04-19T16:26:48.050Z,13.69
2023-04-19T16:29:14.839Z,13.63
2023-04-19T16:31:41.604Z,13.75
2023-04-19T16:34:08.231Z,13.63
2023-04-19T16:36:35.045Z,13.63
2023-04-19T16:39:01.755Z,13.56
2023-04-19T16:41:28.392Z,13.56
2023-04-19T16:43:56.049Z,13.50
2023-04-19T16:46:23.678Z,13.50
2023-04-19T16:48:50.354Z,13.50
2023-04-19T16:51:16.919Z,13.50
2023-04-19T16:53:45.403Z,13.44
2023-04-19T16:56:12.199Z,13.44
2023-04-19T16:58:39.937Z,13.31
2023-04-19T17:01:06.607Z,13.31
2023-04-19T17:03:33.870Z,13.25
2023-04-19T17:06:01.410Z,13.38
2023-04-19T17:08:27.979Z,13.31
2023-04-19T17:10:54.642Z,13.31
2023-04-19T17:13:21.451Z,13.19
2023-04-19T17:15:48.652Z,13.19
2023-04-19T17:18:15.428Z,13.13
2023-04-19T17:20:42.175Z,13.06
2023-04-19T17:23:08.747Z,13.13
2023-04-19T17:25:35.416Z,13.06
2023-04-19T17:28:03.561Z,13.13
2023-04-19T17:30:30.369Z,13.06
2023-04-19T17:32:56.970Z,13.00
2023-04-19T17:35:23.699Z,12.94
2023-04-19T17:37:50.850Z,13.00
2023-04-19T17:40:17.603Z,12.94
2023-04-19T17:42:44.276Z,12.81
2023-04-19T17:45:11.909Z,12.75
2023-04-19T17:47:39.567Z,12.75
2023-04-19T17:50:11.943Z,12.75
2023-04-19T17:52:39.408Z,12.63
2023-04-19T17:55:07.038Z,12.63
2023-04-19T17:57:34.187Z,12.56
2023-04-19T18:00:05.552Z,12.50
2023-04-19T18:02:32.372Z,12.44
2023-04-19T18:04:59.112Z,12.44
2023-04-19T18:07:25.823Z,12.44
2023-04-19T18:09:52.555Z,12.38
2023-04-19T18:12:19.164Z,12.38
2023-04-19T18:14:45.754Z,12.25
2023-04-19T18:17:12.445Z,12.00
2023-04-19T18:19:39.041Z,12.00
2023-04-19T18:22:05.825Z,12.06
2023-04-19T18:24:32.553Z,12.13
2023-04-19T18:26:59.807Z,12.06
2023-04-19T18:29:26.834Z,11.88
2023-04-19T18:31:53.584Z,11.81
2023-04-19T18:34:20.241Z,11.63
2023-04-19T18:36:46.790Z,11.69
2023-04-19T18:39:14.003Z,11.63
2023-04-19T18:41:41.097Z,11.69
2023-04-19T18:44:31.817Z,11.63
2023-04-19T18:46:54.442Z,11.56
2023-04-19T18:49:21.543Z,11.50
2023-04-19T18:51:48.225Z,11.44
2023-04-19T18:54:15.019Z,11.38
2023-04-19T18:57:11.589Z,11.19
2023-04-19T18:59:28.249Z,11.00
2023-04-19T19:01:56.587Z,10.88
2023-04-19T19:06:53.827Z,10.81
2023-04-19T19:09:22.830Z,10.81
2023-04-19T19:11:56.112Z,10.69
2023-04-19T19:14:23.376Z,10.69
2023-04-19T19:16:52.310Z,10.63
2023-04-19T19:19:22.234Z,10.44
2023-04-19T19:21:48.962Z,10.44
2023-04-19T19:24:15.618Z,10.44
2023-04-19T19:26:42.210Z,10.44
2023-04-19T19:29:09.456Z,10.38
2023-04-19T19:31:36.588Z,10.38
2023-04-19T19:34:14.716Z,10.31
2023-04-19T19:36:49.154Z,10.25
2023-04-19T19:39:16.098Z,10.25
2023-04-19T19:44:12.873Z,10.06
2023-04-19T19:46:39.699Z,10.00
2023-04-19T19:49:06.598Z,9.94
2023-04-19T19:54:02.993Z,9.94
2023-04-19T19:56:29.659Z,9.88
2023-04-19T19:58:57.760Z,10.00
2023-04-19T20:01:24.493Z,10.06
2023-04-19T20:03:54.382Z,10.19
2023-04-19T20:08:51.403Z,10.13
2023-04-19T20:11:18.127Z,10.13
2023-04-19T20:13:45.700Z,10.13
2023-04-19T20:16:12.404Z,10.13
2023-04-19T20:18:42.417Z,10.19
2023-04-19T20:21:09.672Z,10.19
2023-04-19T20:23:39.399Z,10.00
2023-04-19T20:26:06.306Z,10.00
2023-04-19T20:28:34.771Z,9.88
2023-04-19T20:31:01.364Z,9.88
2023-04-19T20:33:28.341Z,9.88
2023-04-19T20:35:56.866Z,9.88
2023-04-19T20:38:24.377Z,9.69
2023-04-19T20:40:51.037Z,9.63
2023-04-19T20:43:17.632Z,9.56
2023-04-19T20:45:44.234Z,9.44
2023-04-19T20:48:10.949Z,9.50
2023-04-19T20:50:37.573Z,9.44
2023-04-19T20:53:04.181Z,9.31
2023-04-19T20:55:30.819Z,9.25
2023-04-19T20:57:57.385Z,9.31
2023-04-19T21:00:23.985Z,9.44
2023-04-19T21:02:50.680Z,9.44
2023-04-19T21:05:17.377Z,9.38
2023-04-19T21:07:44.009Z,9.38
2023-04-19T21:10:11.432Z,9.31
2023-04-19T21:12:38.693Z,9.13
2023-04-19T21:15:06.050Z,9.13
2023-04-19T21:17:32.736Z,9.13
2023-04-19T21:20:01.774Z,9.00
2023-04-19T21:22:28.466Z,9.06
2023-04-19T21:24:55.029Z,9.06
2023-04-19T21:27:22.841Z,8.94
2023-04-19T21:29:49.422Z,8.94
2023-04-19T21:32:16.008Z,8.88
2023-04-19T21:34:43.974Z,8.94
2023-04-19T21:37:10.762Z,8.88
2023-04-19T21:39:37.332Z,8.81
2023-04-19T21:42:04.027Z,8.75
2023-04-19T21:44:30.627Z,8.75
2023-04-19T21:46:57.397Z,8.69
2023-04-19T21:49:24.268Z,8.63
2023-04-19T21:51:51.167Z,8.63
2023-04-19T21:54:23.374Z,8.63
2023-04-19T21:56:57.941Z,8.56
2023-04-19T21:59:24.569Z,8.50
2023-04-19T22:01:52.526Z,8.50
2023-04-19T22:04:20.382Z,8.50
2023-04-19T22:06:47.134Z,8.44
2023-04-19T22:09:13.769Z,8.25
2023-04-19T22:11:40.379Z,8.25
2023-04-19T22:14:07.777Z,8.19
2023-04-19T22:16:35.077Z,8.25
2023-04-19T22:19:03.268Z,8.13
2023-04-19T22:21:32.058Z,8.13
2023-04-19T22:23:58.656Z,8.06
2023-04-19T22:26:26.236Z,8.06
2023-04-19T22:28:53.920Z,8.00
2023-04-19T22:31:20.582Z,7.94
2023-04-19T22:33:47.172Z,8.00
2023-04-19T22:36:13.785Z,7.94
2023-04-19T22:38:40.549Z,7.81
2023-04-19T22:41:07.178Z,7.81
2023-04-19T22:43:33.789Z,7.69
2023-04-19T22:46:01.175Z,7.81
2023-04-19T22:48:30.063Z,7.69
2023-04-19T22:50:56.863Z,7.56
2023-04-19T22:53:23.860Z,7.75
2023-04-19T22:55:51.371Z,7.69
2023-04-19T22:58:18.921Z,7.63
2023-04-19T23:00:45.529Z,7.69
2023-04-19T23:03:12.113Z,7.63
2023-04-19T23:05:40.160Z,7.69
2023-04-19T23:08:07.161Z,7.63
2023-04-19T23:10:38.009Z,7.63
2023-04-19T23:13:05.908Z,7.69
2023-04-19T23:15:33.057Z,7.44
2023-04-19T23:18:02.136Z,7.38
2023-04-19T23:20:29.305Z,7.44
2023-04-19T23:22:56.001Z,7.38
2023-04-19T23:25:22.673Z,7.31
2023-04-19T23:27:50.349Z,7.13
2023-04-19T23:30:18.004Z,7.13
2023-04-19T23:32:44.792Z,7.13
2023-04-19T23:35:11.435Z,7.19
2023-04-19T23:37:38.086Z,7.19
2023-04-19T23:40:08.354Z,7.13
2023-04-19T23:42:36.530Z,7.19
2023-04-19T23:45:03.392Z,7.06
2023-04-19T23:47:30.056Z,6.94
2023-04-19T23:49:56.687Z,6.81
2023-04-19T23:52:23.300Z,6.88
2023-04-19T23:54:49.883Z,6.88
2023-04-19T23:57:19.138Z,6.81
2023-04-19T23:59:45.689Z,6.81
