createdAt,value
2019-03-27T00:02:31.571Z,60.22
2019-03-27T00:07:26.179Z,60.52
2019-03-27T00:12:20.761Z,59.81
2019-03-27T00:17:15.369Z,60.22
2019-03-27T00:22:10.054Z,60.35
2019-03-27T00:27:04.656Z,59.96
2019-03-27T00:31:59.266Z,60.44
2019-03-27T00:36:53.854Z,60.63
2019-03-27T00:41:48.470Z,61.86
2019-03-27T00:46:43.065Z,62.61
2019-03-27T00:51:37.738Z,63.09
2019-03-27T00:56:32.319Z,63.12
2019-03-27T01:01:26.910Z,63.37
2019-03-27T01:06:21.570Z,63.47
2019-03-27T01:11:16.182Z,63.71
2019-03-27T01:16:10.912Z,64.02
2019-03-27T01:21:05.751Z,64.84
2019-03-27T01:26:00.352Z,65.55
2019-03-27T01:30:54.981Z,65.80
2019-03-27T01:35:49.587Z,66.07
2019-03-27T01:40:44.450Z,66.00
2019-03-27T01:45:52.207Z,66.37
2019-03-27T01:50:35.399Z,66.75
2019-03-27T01:55:30.014Z,67.05
2019-03-27T02:00:24.691Z,66.49
2019-03-27T02:05:19.465Z,66.65
2019-03-27T02:10:14.752Z,68.09
2019-03-27T02:15:10.870Z,68.73
2019-03-27T02:20:08.082Z,68.62
2019-03-27T02:25:02.683Z,68.99
2019-03-27T02:29:57.274Z,69.11
2019-03-27T02:34:51.891Z,69.41
2019-03-27T02:39:46.504Z,69.78
2019-03-27T02:44:41.109Z,70.12
2019-03-27T02:49:35.757Z,70.99
2019-03-27T02:54:30.336Z,71.01
2019-03-27T02:59:24.972Z,71.28
2019-03-27T03:04:19.709Z,71.44
2019-03-27T03:09:14.344Z,71.65
2019-03-27T03:14:08.974Z,72.02
2019-03-27T03:19:03.577Z,71.79
2019-03-27T03:23:58.178Z,72.24
2019-03-27T03:28:52.783Z,72.76
2019-03-27T03:33:47.469Z,72.85
2019-03-27T03:38:42.054Z,72.90
2019-03-27T03:43:36.656Z,72.92
2019-03-27T03:48:31.252Z,73.17
2019-03-27T03:53:28.927Z,73.31
2019-03-27T03:58:26.532Z,73.55
2019-03-27T04:03:24.661Z,73.24
2019-03-27T04:08:19.266Z,73.66
2019-03-27T04:13:13.872Z,73.77
2019-03-27T04:18:08.553Z,74.34
2019-03-27T04:23:03.154Z,74.24
2019-03-27T04:27:57.828Z,74.66
2019-03-27T04:32:52.432Z,74.88
2019-03-27T04:37:47.056Z,74.96
2019-03-27T04:42:41.702Z,75.85
2019-03-27T04:47:36.310Z,76.12
2019-03-27T04:52:30.922Z,75.97
2019-03-27T04:57:25.592Z,76.42
2019-03-27T05:02:20.277Z,76.55
2019-03-27T05:07:14.886Z,73.92
2019-03-27T05:12:09.464Z,73.44
2019-03-27T05:17:04.088Z,73.74
2019-03-27T05:21:58.682Z,74.35
2019-03-27T05:26:53.329Z,75.51
2019-03-27T05:31:47.918Z,74.49
2019-03-27T05:36:42.624Z,72.67
2019-03-27T05:41:37.228Z,72.05
2019-03-27T05:46:31.867Z,70.32
2019-03-27T05:51:26.466Z,68.75
2019-03-27T05:56:21.078Z,67.44
2019-03-27T06:01:15.658Z,65.08
2019-03-27T06:06:10.266Z,62.36
2019-03-27T06:11:04.846Z,59.81
2019-03-27T06:15:59.446Z,59.39
2019-03-27T06:20:54.023Z,57.92
2019-03-27T06:25:48.639Z,57.03
2019-03-27T06:30:43.297Z,56.65
2019-03-27T06:35:37.901Z,56.21
2019-03-27T06:40:32.531Z,55.08
2019-03-27T06:45:27.151Z,55.21
2019-03-27T06:50:22.625Z,55.96
2019-03-27T06:55:17.272Z,58.07
2019-03-27T07:00:12.869Z,63.84
2019-03-27T07:05:08.182Z,63.06
2019-03-27T07:10:04.208Z,63.45
2019-03-27T07:14:59.355Z,63.99
2019-03-27T07:19:54.204Z,65.17
2019-03-27T07:24:48.831Z,65.33
2019-03-27T07:29:44.034Z,64.85
2019-03-27T07:34:38.629Z,64.43
2019-03-27T07:39:33.677Z,63.82
2019-03-27T07:44:28.902Z,63.72
2019-03-27T07:49:23.538Z,63.05
2019-03-27T07:54:18.269Z,62.84
2019-03-27T07:59:13.050Z,62.98
2019-03-27T08:04:07.672Z,61.81
2019-03-27T08:09:02.261Z,59.87
2019-03-27T08:13:57.282Z,59.01
2019-03-27T08:19:06.842Z,59.50
2019-03-27T08:23:51.901Z,57.97
2019-03-27T08:28:46.488Z,57.61
2019-03-27T08:33:41.106Z,57.54
2019-03-27T08:38:36.999Z,52.13
2019-03-27T08:43:31.776Z,54.58
2019-03-27T08:48:26.404Z,55.81
2019-03-27T08:53:21.078Z,55.85
2019-03-27T08:58:15.726Z,56.57
2019-03-27T09:03:10.322Z,57.10
2019-03-27T09:08:05.125Z,56.60
2019-03-27T09:13:00.414Z,56.85
2019-03-27T09:17:56.715Z,56.62
2019-03-27T09:22:53.484Z,53.90
2019-03-27T09:27:49.878Z,54.57
2019-03-27T09:32:44.959Z,54.35
2019-03-27T09:37:39.638Z,53.24
2019-03-27T09:42:34.376Z,53.97
2019-03-27T09:47:28.967Z,52.57
2019-03-27T09:52:23.609Z,53.38
2019-03-27T09:57:18.193Z,53.86
2019-03-27T10:02:19.709Z,54.21
2019-03-27T10:07:14.631Z,52.49
2019-03-27T10:12:09.266Z,51.94
2019-03-27T10:17:04.445Z,51.97
2019-03-27T10:21:59.092Z,54.45
2019-03-27T10:26:53.709Z,55.50
2019-03-27T10:31:48.485Z,54.88
2019-03-27T10:36:43.341Z,53.58
2019-03-27T10:41:37.988Z,52.66
2019-03-27T10:46:32.756Z,52.25
2019-03-27T10:51:27.375Z,51.09
2019-03-27T10:56:22.007Z,51.23
2019-03-27T11:01:17.076Z,51.17
2019-03-27T11:06:11.706Z,50.90
2019-03-27T11:11:07.241Z,52.25
2019-03-27T11:16:02.826Z,52.83
2019-03-27T11:20:57.493Z,51.37
2019-03-27T11:25:52.450Z,50.01
2019-03-27T11:30:48.559Z,50.10
2019-03-27T11:35:43.333Z,51.01
2019-03-27T11:40:38.093Z,50.74
2019-03-27T11:45:32.804Z,50.50
2019-03-27T11:50:28.250Z,50.37
2019-03-27T11:55:22.846Z,50.38
2019-03-27T12:00:20.159Z,50.28
2019-03-27T12:05:14.891Z,49.03
2019-03-27T12:10:10.306Z,51.48
2019-03-27T12:15:09.052Z,50.52
2019-03-27T12:20:05.160Z,51.37
2019-03-27T12:24:59.846Z,51.62
2019-03-27T12:29:59.053Z,51.10
2019-03-27T12:34:53.710Z,51.53
2019-03-27T12:39:48.350Z,50.82
2019-03-27T12:44:42.936Z,50.06
2019-03-27T12:49:37.672Z,49.93
2019-03-27T12:54:32.315Z,49.01
2019-03-27T12:59:27.009Z,49.85
2019-03-27T13:04:21.902Z,51.13
2019-03-27T13:09:16.571Z,49.59
2019-03-27T13:14:11.172Z,49.99
2019-03-27T13:19:06.087Z,51.14
2019-03-27T13:24:00.703Z,50.66
2019-03-27T13:28:55.714Z,51.75
2019-03-27T13:33:50.693Z,51.03
2019-03-27T13:38:45.477Z,49.24
2019-03-27T13:43:40.499Z,49.32
2019-03-27T13:48:35.250Z,48.92
2019-03-27T13:53:30.128Z,47.56
2019-03-27T13:58:24.770Z,48.08
2019-03-27T14:03:20.896Z,48.20
2019-03-27T14:08:15.500Z,48.06
2019-03-27T14:13:10.119Z,48.64
2019-03-27T14:18:04.910Z,47.56
2019-03-27T14:22:59.512Z,48.13
2019-03-27T14:27:54.598Z,47.85
2019-03-27T14:32:49.221Z,48.03
2019-03-27T14:37:43.924Z,47.19
2019-03-27T14:42:39.504Z,46.87
2019-03-27T14:47:34.237Z,47.28
2019-03-27T14:52:28.885Z,47.22
2019-03-27T14:57:23.507Z,46.87
2019-03-27T15:02:18.110Z,46.75
2019-03-27T15:07:12.691Z,46.56
2019-03-27T15:12:07.288Z,46.40
2019-03-27T15:17:02.770Z,47.12
2019-03-27T15:21:57.352Z,46.48
2019-03-27T15:26:51.962Z,47.22
2019-03-27T15:31:46.574Z,46.62
2019-03-27T15:36:41.207Z,46.68
2019-03-27T15:41:35.838Z,47.20
2019-03-27T15:46:30.774Z,47.33
2019-03-27T15:51:25.434Z,47.33
2019-03-27T15:56:20.383Z,47.13
2019-03-27T16:01:15.185Z,47.51
2019-03-27T16:06:10.115Z,46.42
2019-03-27T16:11:04.820Z,45.82
2019-03-27T16:15:59.471Z,46.09
2019-03-27T16:20:54.394Z,46.57
2019-03-27T16:25:48.966Z,44.91
2019-03-27T16:30:43.581Z,45.15
2019-03-27T16:35:38.412Z,44.54
2019-03-27T16:40:46.854Z,45.20
2019-03-27T16:45:41.680Z,46.70
2019-03-27T16:50:36.285Z,47.30
2019-03-27T16:55:30.909Z,46.75
2019-03-27T17:00:25.609Z,46.96
2019-03-27T17:05:20.301Z,46.62
2019-03-27T17:10:15.288Z,46.51
2019-03-27T17:15:10.149Z,46.79
2019-03-27T17:20:10.471Z,47.48
2019-03-27T17:25:07.964Z,48.57
2019-03-27T17:30:02.638Z,49.94
2019-03-27T17:34:57.231Z,49.65
2019-03-27T17:39:51.840Z,50.30
2019-03-27T17:44:46.439Z,51.51
2019-03-27T17:49:41.035Z,52.10
2019-03-27T17:54:35.629Z,52.86
2019-03-27T17:59:30.241Z,53.57
2019-03-27T18:04:24.900Z,54.21
2019-03-27T18:09:19.508Z,54.93
2019-03-27T18:14:14.094Z,55.37
2019-03-27T18:19:08.754Z,55.73
2019-03-27T18:24:03.379Z,56.04
2019-03-27T18:28:58.000Z,56.49
2019-03-27T18:33:52.617Z,57.14
2019-03-27T18:38:47.227Z,57.04
2019-03-27T18:43:41.835Z,56.86
2019-03-27T18:48:36.429Z,56.64
2019-03-27T18:53:31.062Z,56.91
2019-03-27T18:58:25.658Z,57.25
2019-03-27T19:03:20.405Z,57.82
2019-03-27T19:08:15.153Z,58.28
2019-03-27T19:13:09.824Z,58.54
2019-03-27T19:18:04.644Z,58.24
2019-03-27T19:22:59.317Z,58.52
2019-03-27T19:27:53.962Z,58.96
2019-03-27T19:32:48.640Z,58.67
2019-03-27T19:37:43.375Z,59.55
2019-03-27T19:42:38.024Z,60.06
2019-03-27T19:47:33.629Z,60.47
2019-03-27T19:52:28.347Z,61.30
2019-03-27T19:57:23.023Z,61.43
2019-03-27T20:02:17.676Z,61.59
2019-03-27T20:07:12.359Z,61.94
2019-03-27T20:12:07.038Z,62.38
2019-03-27T20:17:01.748Z,62.65
2019-03-27T20:21:56.464Z,59.72
2019-03-27T20:26:51.060Z,61.59
2019-03-27T20:31:45.732Z,60.65
2019-03-27T20:36:40.409Z,59.55
2019-03-27T20:41:35.095Z,57.84
2019-03-27T20:46:29.765Z,59.12
2019-03-27T20:51:24.407Z,59.44
2019-03-27T20:56:19.036Z,59.90
2019-03-27T21:01:13.818Z,60.30
2019-03-27T21:06:08.489Z,60.61
2019-03-27T21:11:03.458Z,61.04
2019-03-27T21:15:58.051Z,61.33
2019-03-27T21:20:52.708Z,61.91
2019-03-27T21:25:47.306Z,61.92
2019-03-27T21:30:41.898Z,62.63
2019-03-27T21:35:36.491Z,62.09
2019-03-27T21:40:31.079Z,62.64
2019-03-27T21:45:25.673Z,62.35
2019-03-27T21:50:20.280Z,62.97
2019-03-27T21:55:22.549Z,63.12
2019-03-27T22:00:12.188Z,63.78
2019-03-27T22:05:08.490Z,62.90
2019-03-27T22:10:03.583Z,63.13
2019-03-27T22:14:58.171Z,63.47
2019-03-27T22:19:52.819Z,63.86
2019-03-27T22:24:47.511Z,63.20
2019-03-27T22:29:42.112Z,63.24
2019-03-27T22:34:36.729Z,63.33
2019-03-27T22:39:31.299Z,63.87
2019-03-27T22:44:25.901Z,63.63
2019-03-27T22:49:20.493Z,63.56
2019-03-27T22:54:15.162Z,63.70
2019-03-27T22:59:09.743Z,63.69
2019-03-27T23:04:04.359Z,63.85
2019-03-27T23:08:58.960Z,63.88
2019-03-27T23:13:53.571Z,64.17
2019-03-27T23:18:53.024Z,64.07
2019-03-27T23:23:52.086Z,64.36
2019-03-27T23:28:47.184Z,64.51
2019-03-27T23:33:41.852Z,65.03
2019-03-27T23:38:36.594Z,65.72
2019-03-27T23:43:32.318Z,66.09
2019-03-27T23:48:26.923Z,66.61
2019-03-27T23:53:21.926Z,67.06
2019-03-27T23:58:16.499Z,68.02
