createdAt,value
2018-09-06T00:02:24.467Z,101806.87
2018-09-06T00:04:52.820Z,101809.45
2018-09-06T00:07:21.082Z,101807.11
2018-09-06T00:09:49.434Z,101803.21
2018-09-06T00:12:17.710Z,101801.96
2018-09-06T00:14:46.003Z,101798.52
2018-09-06T00:17:14.262Z,101802.45
2018-09-06T00:19:42.643Z,101798.83
2018-09-06T00:22:10.915Z,101800.91
2018-09-06T00:24:39.295Z,101797.80
2018-09-06T00:27:08.602Z,101795.72
2018-09-06T00:29:37.059Z,101788.09
2018-09-06T00:32:05.418Z,101789.64
2018-09-06T00:34:33.746Z,101787.14
2018-09-06T00:37:02.019Z,101781.70
2018-09-06T00:39:31.711Z,101780.94
2018-09-06T00:41:59.995Z,101782.22
2018-09-06T00:44:28.263Z,101783.84
2018-09-06T00:46:56.570Z,101780.56
2018-09-06T00:49:24.866Z,101779.73
2018-09-06T00:51:53.165Z,101773.83
2018-09-06T00:54:21.473Z,101768.23
2018-09-06T00:56:49.821Z,101768.09
2018-09-06T00:59:22.293Z,101766.34
2018-09-06T01:01:50.575Z,101763.97
2018-09-06T01:04:18.845Z,101767.94
2018-09-06T01:06:47.165Z,101768.73
2018-09-06T01:09:15.625Z,101768.80
2018-09-06T01:11:43.897Z,101761.72
2018-09-06T01:14:12.473Z,101770.76
2018-09-06T01:16:40.773Z,101769.84
2018-09-06T01:19:09.061Z,101769.86
2018-09-06T01:21:37.601Z,101766.37
2018-09-06T01:24:06.193Z,101766.11
2018-09-06T01:26:34.465Z,101758.31
2018-09-06T01:29:02.802Z,101759.14
2018-09-06T01:31:31.131Z,101757.62
2018-09-06T01:33:59.406Z,101751.30
2018-09-06T01:36:32.960Z,101749.76
2018-09-06T01:39:01.357Z,101748.53
2018-09-06T01:41:29.655Z,101742.48
2018-09-06T01:43:57.937Z,101743.36
2018-09-06T01:46:26.222Z,101736.22
2018-09-06T01:48:54.511Z,101744.48
2018-09-06T01:51:22.787Z,101736.85
2018-09-06T01:53:51.094Z,101738.66
2018-09-06T01:56:19.397Z,101736.13
2018-09-06T01:58:47.740Z,101729.67
2018-09-06T02:01:16.158Z,101732.61
2018-09-06T02:03:44.907Z,101733.24
2018-09-06T02:06:13.206Z,101727.94
2018-09-06T02:08:41.670Z,101726.28
2018-09-06T02:11:09.943Z,101724.87
2018-09-06T02:13:38.252Z,101723.29
2018-09-06T02:16:06.663Z,101724.83
2018-09-06T02:18:34.988Z,101727.53
2018-09-06T02:21:03.417Z,101726.22
2018-09-06T02:23:32.027Z,101721.77
2018-09-06T02:26:00.338Z,101718.63
2018-09-06T02:28:28.621Z,101714.81
2018-09-06T02:30:56.906Z,101718.20
2018-09-06T02:33:25.269Z,101704.36
2018-09-06T02:35:53.545Z,101702.97
2018-09-06T02:38:21.969Z,101704.02
2018-09-06T02:40:50.255Z,101697.55
2018-09-06T02:43:18.560Z,101699.37
2018-09-06T02:45:46.924Z,101703.88
2018-09-06T02:48:15.201Z,101702.84
2018-09-06T02:50:48.798Z,101694.57
2018-09-06T02:53:17.079Z,101706.31
2018-09-06T02:55:46.205Z,101703.19
2018-09-06T02:58:14.473Z,101702.41
2018-09-06T03:00:42.810Z,101695.47
2018-09-06T03:03:11.122Z,101685.59
2018-09-06T03:05:39.413Z,101684.41
2018-09-06T03:08:07.685Z,101678.73
2018-09-06T03:10:38.825Z,101676.34
2018-09-06T03:13:07.325Z,101680.74
2018-09-06T03:15:35.742Z,101683.18
2018-09-06T03:18:04.061Z,101679.48
2018-09-06T03:20:32.370Z,101673.91
2018-09-06T03:23:00.754Z,101666.70
2018-09-06T03:25:29.053Z,101674.28
2018-09-06T03:27:57.329Z,101674.34
2018-09-06T03:30:25.762Z,101669.62
2018-09-06T03:32:54.058Z,101669.14
2018-09-06T03:35:22.333Z,101668.77
2018-09-06T03:37:50.671Z,101665.44
2018-09-06T03:40:18.952Z,101664.75
2018-09-06T03:42:47.238Z,101660.70
2018-09-06T03:45:15.514Z,101657.37
2018-09-06T03:47:43.915Z,101659.03
2018-09-06T03:50:12.233Z,101658.29
2018-09-06T03:52:40.613Z,101654.09
2018-09-06T03:55:08.969Z,101654.05
2018-09-06T03:57:37.515Z,101650.22
2018-09-06T04:00:05.928Z,101650.98
2018-09-06T04:02:34.286Z,101651.82
2018-09-06T04:05:02.553Z,101655.93
2018-09-06T04:07:30.842Z,101650.51
2018-09-06T04:09:59.736Z,101655.41
2018-09-06T04:12:28.021Z,101655.08
2018-09-06T04:14:56.299Z,101654.24
2018-09-06T04:17:24.613Z,101649.53
2018-09-06T04:19:52.885Z,101646.61
2018-09-06T04:22:21.197Z,101644.38
2018-09-06T04:24:49.473Z,101639.98
2018-09-06T04:27:17.792Z,101637.05
2018-09-06T04:29:46.057Z,101635.88
2018-09-06T04:32:14.338Z,101639.34
2018-09-06T04:34:42.613Z,101641.30
2018-09-06T04:37:11.258Z,101630.80
2018-09-06T04:39:39.560Z,101628.84
2018-09-06T04:42:07.825Z,101633.23
2018-09-06T04:44:36.121Z,101633.09
2018-09-06T04:47:04.447Z,101630.45
2018-09-06T04:49:32.777Z,101628.88
2018-09-06T04:52:01.057Z,101635.70
2018-09-06T04:54:29.357Z,101632.91
2018-09-06T04:56:57.690Z,101632.28
2018-09-06T04:59:26.030Z,101632.75
2018-09-06T05:01:54.320Z,101637.70
2018-09-06T05:04:22.695Z,101636.78
2018-09-06T05:06:50.873Z,101644.09
2018-09-06T05:09:19.193Z,101645.00
2018-09-06T05:11:47.456Z,101643.87
2018-09-06T05:14:15.754Z,101644.43
2018-09-06T05:16:44.016Z,101643.95
2018-09-06T05:19:12.328Z,101641.14
2018-09-06T05:21:40.625Z,101642.66
2018-09-06T05:24:08.897Z,101647.19
2018-09-06T05:26:37.213Z,101648.14
2018-09-06T05:29:05.697Z,101639.20
2018-09-06T05:31:34.281Z,101638.86
2018-09-06T05:34:02.557Z,101637.95
2018-09-06T05:36:30.936Z,101640.93
2018-09-06T05:38:59.200Z,101631.22
2018-09-06T05:41:27.505Z,101631.79
2018-09-06T05:43:55.769Z,101629.55
2018-09-06T05:46:24.161Z,101627.69
2018-09-06T05:48:52.589Z,101628.78
2018-09-06T05:51:20.921Z,101628.78
2018-09-06T05:53:49.205Z,101619.49
2018-09-06T05:56:17.508Z,101616.20
2018-09-06T05:58:45.780Z,101615.56
2018-09-06T06:01:14.077Z,101611.73
2018-09-06T06:03:42.453Z,101612.47
2018-09-06T06:06:10.758Z,101609.59
2018-09-06T06:08:41.636Z,101612.91
2018-09-06T06:11:09.965Z,101612.83
2018-09-06T06:13:38.263Z,101610.48
2018-09-06T06:16:06.692Z,101611.40
2018-09-06T06:18:35.008Z,101611.11
2018-09-06T06:21:03.400Z,101605.97
2018-09-06T06:23:31.710Z,101604.41
2018-09-06T06:26:00.052Z,101602.91
2018-09-06T06:28:28.303Z,101601.20
2018-09-06T06:30:56.581Z,101603.14
2018-09-06T06:33:24.893Z,101598.18
2018-09-06T06:35:54.175Z,101590.38
2018-09-06T06:38:22.450Z,101594.98
2018-09-06T06:40:50.733Z,101595.91
2018-09-06T06:43:19.090Z,101586.58
2018-09-06T06:45:47.369Z,101587.94
2018-09-06T06:48:15.673Z,101590.91
2018-09-06T06:50:44.053Z,101584.89
2018-09-06T06:53:12.376Z,101578.51
2018-09-06T06:55:41.041Z,101582.48
2018-09-06T06:58:09.365Z,101580.44
2018-09-06T07:00:39.609Z,101579.01
2018-09-06T07:03:08.993Z,101572.05
2018-09-06T07:05:37.476Z,101571.06
2018-09-06T07:08:06.686Z,101568.56
2018-09-06T07:10:35.009Z,101565.53
2018-09-06T07:13:03.428Z,101557.11
2018-09-06T07:15:32.805Z,101571.75
2018-09-06T07:18:01.227Z,101568.09
2018-09-06T07:20:29.559Z,101570.92
2018-09-06T07:22:57.881Z,101567.62
2018-09-06T07:25:26.369Z,101570.28
2018-09-06T07:27:54.643Z,101563.66
2018-09-06T07:30:22.935Z,101562.15
2018-09-06T07:32:51.244Z,101569.50
2018-09-06T07:35:19.645Z,101565.81
2018-09-06T07:37:47.937Z,101564.83
2018-09-06T07:40:16.257Z,101566.47
2018-09-06T07:42:44.549Z,101567.49
2018-09-06T07:45:12.868Z,101564.66
2018-09-06T07:47:41.189Z,101573.95
2018-09-06T07:50:09.599Z,101570.56
2018-09-06T07:52:37.881Z,101570.28
2018-09-06T07:55:06.217Z,101570.87
2018-09-06T07:57:34.534Z,101574.12
2018-09-06T08:00:02.809Z,101575.45
2018-09-06T08:02:31.205Z,101573.80
2018-09-06T08:04:59.525Z,101569.19
2018-09-06T08:07:27.848Z,101567.20
2018-09-06T08:09:56.753Z,101578.11
2018-09-06T08:12:25.090Z,101570.05
2018-09-06T08:14:53.479Z,101573.12
2018-09-06T08:17:21.769Z,101570.64
2018-09-06T08:19:50.043Z,101576.05
2018-09-06T08:22:18.348Z,101573.33
2018-09-06T08:24:46.675Z,101582.39
2018-09-06T08:27:15.001Z,101574.45
2018-09-06T08:29:43.366Z,101574.85
2018-09-06T08:32:11.681Z,101568.44
2018-09-06T08:34:39.956Z,101568.64
2018-09-06T08:37:08.260Z,101571.33
2018-09-06T08:39:36.573Z,101568.34
2018-09-06T08:42:04.865Z,101575.55
2018-09-06T08:44:33.140Z,101566.11
2018-09-06T08:47:01.706Z,101565.16
2018-09-06T08:49:30.087Z,101559.13
2018-09-06T08:51:58.713Z,101557.69
2018-09-06T08:54:27.230Z,101557.12
2018-09-06T08:56:55.561Z,101553.28
2018-09-06T08:59:23.905Z,101558.67
2018-09-06T09:01:52.249Z,101559.17
2018-09-06T09:04:20.794Z,101559.03
2018-09-06T09:06:49.114Z,101555.66
2018-09-06T09:09:17.477Z,101552.30
2018-09-06T09:11:45.814Z,101550.38
2018-09-06T09:14:14.109Z,101544.95
2018-09-06T09:16:42.525Z,101543.39
2018-09-06T09:19:10.865Z,101536.44
2018-09-06T09:21:39.176Z,101532.98
2018-09-06T09:24:07.513Z,101528.81
2018-09-06T09:26:36.275Z,101523.22
2018-09-06T09:29:04.611Z,101520.73
2018-09-06T09:31:33.030Z,101518.39
2018-09-06T09:34:01.405Z,101525.84
2018-09-06T09:36:29.676Z,101507.86
2018-09-06T09:38:58.060Z,101513.89
2018-09-06T09:41:26.337Z,101505.08
2018-09-06T09:43:54.758Z,101505.13
2018-09-06T09:48:51.158Z,101499.16
2018-09-06T09:51:19.661Z,101491.98
2018-09-06T09:53:47.925Z,101485.94
2018-09-06T09:56:16.473Z,101482.34
2018-09-06T09:58:44.765Z,101482.20
2018-09-06T10:01:13.038Z,101479.25
2018-09-06T10:03:46.565Z,101471.20
2018-09-06T10:06:20.099Z,101476.16
2018-09-06T10:08:53.535Z,101471.10
2018-09-06T10:11:21.834Z,101469.84
2018-09-06T10:13:50.132Z,101473.80
2018-09-06T10:16:18.433Z,101475.55
2018-09-06T10:18:46.839Z,101467.98
2018-09-06T10:21:15.125Z,101463.64
2018-09-06T10:23:43.401Z,101458.52
2018-09-06T10:26:11.854Z,101455.24
2018-09-06T10:28:40.129Z,101452.95
2018-09-06T10:31:08.401Z,101453.19
2018-09-06T10:33:36.906Z,101457.72
2018-09-06T10:36:05.173Z,101454.67
2018-09-06T10:38:33.440Z,101452.91
2018-09-06T10:41:01.717Z,101445.31
2018-09-06T10:43:29.990Z,101434.88
2018-09-06T10:45:58.269Z,101435.97
2018-09-06T10:48:26.643Z,101433.25
2018-09-06T10:50:55.992Z,101426.44
2018-09-06T10:53:24.348Z,101420.03
2018-09-06T10:55:52.998Z,101413.19
2018-09-06T10:58:22.420Z,101412.77
2018-09-06T11:00:54.853Z,101402.17
2018-09-06T11:03:23.166Z,101402.80
2018-09-06T11:05:51.449Z,101400.98
2018-09-06T11:08:19.764Z,101399.46
2018-09-06T11:10:48.030Z,101388.66
2018-09-06T11:13:16.321Z,101387.33
2018-09-06T11:15:44.609Z,101390.23
2018-09-06T11:18:13.955Z,101396.11
2018-09-06T11:20:42.545Z,101384.41
2018-09-06T11:23:11.057Z,101385.14
2018-09-06T11:25:39.350Z,101377.21
2018-09-06T11:28:07.857Z,101384.22
2018-09-06T11:30:36.125Z,101374.31
2018-09-06T11:33:04.405Z,101380.39
2018-09-06T11:35:34.126Z,101371.34
2018-09-06T11:38:02.446Z,101373.86
2018-09-06T11:40:30.779Z,101367.30
2018-09-06T11:42:59.065Z,101371.06
2018-09-06T11:45:27.352Z,101368.77
2018-09-06T11:47:55.707Z,101360.83
2018-09-06T11:50:24.647Z,101363.82
2018-09-06T11:52:53.011Z,101356.61
2018-09-06T11:55:21.303Z,101367.12
2018-09-06T11:57:49.617Z,101368.36
2018-09-06T12:00:17.939Z,101359.69
2018-09-06T12:02:46.263Z,101358.97
2018-09-06T12:05:14.526Z,101350.72
2018-09-06T12:07:42.828Z,101346.72
2018-09-06T12:10:11.146Z,101345.27
2018-09-06T12:12:39.604Z,101338.16
2018-09-06T12:15:07.927Z,101340.62
2018-09-06T12:17:36.281Z,101337.85
2018-09-06T12:20:04.557Z,101332.41
2018-09-06T12:22:32.937Z,101335.05
2018-09-06T12:25:01.213Z,101333.93
2018-09-06T12:27:29.516Z,101331.68
2018-09-06T12:29:57.823Z,101332.16
2018-09-06T12:32:26.119Z,101330.86
2018-09-06T12:34:54.400Z,101327.88
2018-09-06T12:37:22.670Z,101325.82
2018-09-06T12:39:50.974Z,101323.20
2018-09-06T12:42:19.264Z,101321.27
2018-09-06T12:44:47.719Z,101321.13
2018-09-06T12:47:16.010Z,101311.09
2018-09-06T12:49:44.378Z,101313.44
2018-09-06T12:52:12.604Z,101309.73
2018-09-06T12:54:40.936Z,101306.56
2018-09-06T12:57:09.223Z,101300.50
2018-09-06T12:59:37.523Z,101311.23
2018-09-06T13:02:05.805Z,101294.63
2018-09-06T13:04:34.097Z,101286.78
2018-09-06T13:07:02.592Z,101281.61
2018-09-06T13:09:30.882Z,101285.69
2018-09-06T13:11:59.261Z,101280.45
2018-09-06T13:14:27.782Z,101271.63
2018-09-06T13:16:57.137Z,101269.38
2018-09-06T13:19:25.530Z,101266.86
2018-09-06T13:21:53.811Z,101269.48
2018-09-06T13:24:22.082Z,101259.63
2018-09-06T13:26:50.452Z,101268.71
2018-09-06T13:29:18.740Z,101258.95
2018-09-06T13:31:47.081Z,101256.61
2018-09-06T13:34:15.369Z,101255.77
2018-09-06T13:36:43.710Z,101249.64
2018-09-06T13:39:14.151Z,101255.89
2018-09-06T13:41:42.445Z,101252.19
2018-09-06T13:44:10.766Z,101256.77
2018-09-06T13:46:39.059Z,101252.12
2018-09-06T13:49:07.337Z,101245.67
2018-09-06T13:51:35.689Z,101249.15
2018-09-06T13:54:03.961Z,101239.20
2018-09-06T13:56:32.232Z,101244.84
2018-09-06T13:59:00.629Z,101230.23
2018-09-06T14:01:28.925Z,101229.47
2018-09-06T14:03:57.179Z,101225.16
2018-09-06T14:06:25.661Z,101226.95
2018-09-06T14:08:54.006Z,101211.34
2018-09-06T14:11:22.261Z,101219.25
2018-09-06T14:13:50.561Z,101213.28
2018-09-06T14:16:18.850Z,101205.14
2018-09-06T14:18:47.134Z,101204.31
2018-09-06T14:21:15.388Z,101199.92
2018-09-06T14:23:43.666Z,101199.12
2018-09-06T14:26:11.937Z,101199.04
2018-09-06T14:28:40.213Z,101198.74
2018-09-06T14:31:08.509Z,101195.95
2018-09-06T14:33:36.794Z,101190.77
2018-09-06T14:36:05.109Z,101191.83
2018-09-06T14:38:33.418Z,101190.87
2018-09-06T14:41:01.694Z,101183.53
2018-09-06T14:43:29.974Z,101187.96
2018-09-06T14:45:58.377Z,101178.88
2018-09-06T14:48:26.730Z,101181.48
2018-09-06T14:50:55.139Z,101171.53
2018-09-06T14:53:23.352Z,101173.91
2018-09-06T14:55:51.661Z,101176.19
2018-09-06T14:58:19.942Z,101170.53
2018-09-06T15:00:48.243Z,101175.63
2018-09-06T15:03:16.597Z,101169.93
2018-09-06T15:05:44.913Z,101171.07
2018-09-06T15:08:13.197Z,101158.75
2018-09-06T15:10:41.474Z,101165.31
2018-09-06T15:13:09.816Z,101162.28
2018-09-06T15:15:38.112Z,101159.06
2018-09-06T15:18:06.661Z,101161.09
2018-09-06T15:20:34.950Z,101157.15
2018-09-06T15:23:03.531Z,101153.48
2018-09-06T15:25:31.817Z,101150.11
2018-09-06T15:28:00.109Z,101151.40
2018-09-06T15:30:28.389Z,101146.48
2018-09-06T15:32:56.723Z,101147.60
2018-09-06T15:35:25.016Z,101135.80
2018-09-06T15:37:53.291Z,101134.43
2018-09-06T15:40:21.741Z,101139.59
2018-09-06T15:42:50.029Z,101133.47
2018-09-06T15:45:18.345Z,101140.22
2018-09-06T15:47:46.817Z,101132.84
2018-09-06T15:50:15.092Z,101127.09
2018-09-06T15:52:43.479Z,101128.80
2018-09-06T15:55:11.754Z,101117.97
2018-09-06T15:57:40.126Z,101127.00
2018-09-06T16:00:08.445Z,101116.91
2018-09-06T16:02:36.710Z,101124.53
2018-09-06T16:05:05.141Z,101115.60
2018-09-06T16:07:33.481Z,101108.98
2018-09-06T16:10:01.827Z,101114.34
2018-09-06T16:12:30.126Z,101112.38
2018-09-06T16:14:58.438Z,101111.16
2018-09-06T16:17:26.974Z,101106.58
2018-09-06T16:19:55.337Z,101110.19
2018-09-06T16:22:23.697Z,101110.70
2018-09-06T16:24:51.996Z,101115.27
2018-09-06T16:27:20.300Z,101114.13
2018-09-06T16:29:48.605Z,101101.97
2018-09-06T16:32:16.895Z,101107.27
2018-09-06T16:34:45.215Z,101113.80
2018-09-06T16:37:13.557Z,101115.32
2018-09-06T16:39:41.785Z,101115.06
2018-09-06T16:42:10.070Z,101108.21
2018-09-06T16:44:38.383Z,101111.55
2018-09-06T16:47:06.691Z,101109.20
2018-09-06T16:49:34.974Z,101106.62
2018-09-06T16:52:03.260Z,101102.26
2018-09-06T16:54:31.528Z,101100.81
2018-09-06T16:57:00.802Z,101097.25
2018-09-06T16:59:29.158Z,101101.28
2018-09-06T17:01:57.517Z,101100.09
2018-09-06T17:04:25.840Z,101086.67
2018-09-06T17:06:54.117Z,101089.48
2018-09-06T17:09:22.473Z,101084.83
2018-09-06T17:11:50.769Z,101083.13
2018-09-06T17:14:19.046Z,101082.38
2018-09-06T17:16:47.325Z,101080.58
2018-09-06T17:19:15.613Z,101085.53
2018-09-06T17:21:43.903Z,101090.36
2018-09-06T17:24:13.249Z,101089.30
2018-09-06T17:26:41.530Z,101090.45
2018-09-06T17:29:09.933Z,101084.06
2018-09-06T17:31:38.224Z,101082.05
2018-09-06T17:34:06.555Z,101084.16
2018-09-06T17:36:34.818Z,101079.47
2018-09-06T17:39:03.259Z,101079.08
2018-09-06T17:41:31.494Z,101076.38
2018-09-06T17:43:59.993Z,101071.55
2018-09-06T17:46:28.267Z,101066.20
2018-09-06T17:48:56.547Z,101058.23
2018-09-06T17:51:24.872Z,101056.09
2018-09-06T17:53:53.153Z,101060.30
2018-09-06T17:56:21.460Z,101052.23
2018-09-06T17:58:49.957Z,101057.41
2018-09-06T18:01:29.914Z,101053.17
2018-09-06T18:03:58.129Z,101061.34
2018-09-06T18:06:26.412Z,101061.38
2018-09-06T18:08:54.751Z,101065.01
2018-09-06T18:11:23.034Z,101060.07
2018-09-06T18:13:51.468Z,101059.79
2018-09-06T18:16:20.054Z,101059.79
2018-09-06T18:18:48.341Z,101065.69
2018-09-06T18:21:16.997Z,101062.27
2018-09-06T18:23:45.647Z,101061.19
2018-09-06T18:26:13.945Z,101057.89
2018-09-06T18:28:42.228Z,101059.92
2018-09-06T18:31:11.625Z,101057.67
2018-09-06T18:33:39.969Z,101063.81
2018-09-06T18:36:08.329Z,101065.05
2018-09-06T18:38:37.810Z,101069.83
2018-09-06T18:41:06.189Z,101066.88
2018-09-06T18:43:34.940Z,101062.39
2018-09-06T18:46:05.435Z,101066.70
2018-09-06T18:48:33.780Z,101064.31
2018-09-06T18:51:04.701Z,101057.16
2018-09-06T18:53:34.301Z,101067.77
2018-09-06T18:56:02.707Z,101069.98
2018-09-06T18:58:30.974Z,101068.06
2018-09-06T19:00:59.261Z,101063.55
2018-09-06T19:03:28.662Z,101065.19
2018-09-06T19:05:56.938Z,101065.00
2018-09-06T19:08:25.221Z,101063.22
2018-09-06T19:10:53.528Z,101061.84
2018-09-06T19:13:23.654Z,101066.98
2018-09-06T19:15:51.961Z,101067.36
2018-09-06T19:18:20.429Z,101070.28
2018-09-06T19:20:48.681Z,101057.61
2018-09-06T19:23:21.737Z,101052.67
2018-09-06T19:25:51.010Z,101054.70
2018-09-06T19:28:19.795Z,101044.56
2018-09-06T19:30:48.176Z,101048.55
2018-09-06T19:33:16.605Z,101041.42
2018-09-06T19:35:46.025Z,101043.81
2018-09-06T19:38:15.306Z,101049.75
2018-09-06T19:40:43.632Z,101040.44
2018-09-06T19:43:11.934Z,101040.52
2018-09-06T19:45:41.202Z,101041.66
2018-09-06T19:48:10.440Z,101044.64
2018-09-06T19:50:39.629Z,101041.91
2018-09-06T19:53:08.106Z,101035.92
2018-09-06T19:55:36.445Z,101044.74
2018-09-06T19:58:05.067Z,101041.20
2018-09-06T20:00:33.619Z,101028.35
2018-09-06T20:03:01.957Z,101022.69
2018-09-06T20:05:30.306Z,101022.63
2018-09-06T20:07:58.818Z,101037.41
2018-09-06T20:10:27.069Z,101031.73
2018-09-06T20:12:55.365Z,101031.39
2018-09-06T20:15:23.677Z,101024.63
2018-09-06T20:17:51.953Z,101025.38
2018-09-06T20:20:20.373Z,101027.81
2018-09-06T20:22:48.853Z,101020.08
2018-09-06T20:25:17.212Z,101021.92
2018-09-06T20:27:45.513Z,101015.18
2018-09-06T20:30:13.889Z,101015.34
2018-09-06T20:32:42.197Z,101012.33
2018-09-06T20:35:10.518Z,101013.90
2018-09-06T20:37:38.814Z,101009.47
2018-09-06T20:40:07.093Z,101011.98
2018-09-06T20:43:59.820Z,101013.59
2018-09-06T20:46:28.152Z,101009.98
2018-09-06T20:48:56.437Z,101012.91
2018-09-06T20:51:24.726Z,101012.79
2018-09-06T20:53:53.069Z,101006.42
2018-09-06T20:56:21.378Z,101009.32
2018-09-06T20:58:49.657Z,101014.17
2018-09-06T21:01:18.097Z,101015.84
2018-09-06T21:03:46.418Z,101007.00
2018-09-06T21:06:14.793Z,101002.38
2018-09-06T21:08:43.129Z,101000.61
2018-09-06T21:11:11.412Z,101004.02
2018-09-06T21:13:39.684Z,101004.46
2018-09-06T21:16:08.256Z,100999.77
2018-09-06T21:18:36.549Z,101004.34
2018-09-06T21:21:04.861Z,101000.78
2018-09-06T21:23:33.234Z,100997.52
2018-09-06T21:26:01.441Z,101000.48
2018-09-06T21:28:29.743Z,100999.14
2018-09-06T21:30:58.033Z,101007.83
2018-09-06T21:33:26.309Z,101003.56
2018-09-06T21:35:55.611Z,101000.97
2018-09-06T21:38:23.973Z,101007.44
2018-09-06T21:40:52.270Z,101003.36
2018-09-06T21:43:20.977Z,101007.05
2018-09-06T21:45:49.252Z,101006.66
2018-09-06T21:48:17.526Z,101004.38
2018-09-06T21:50:45.989Z,101006.30
2018-09-06T21:53:14.285Z,101013.31
2018-09-06T21:55:43.658Z,101007.55
2018-09-06T21:58:11.942Z,101010.88
2018-09-06T22:00:40.265Z,101007.36
2018-09-06T22:03:14.136Z,100997.06
2018-09-06T22:05:42.439Z,100999.14
2018-09-06T22:08:10.715Z,101002.42
2018-09-06T22:10:38.997Z,100999.41
2018-09-06T22:13:07.284Z,100996.86
2018-09-06T22:15:35.785Z,100993.03
2018-09-06T22:18:04.087Z,100994.95
2018-09-06T22:20:32.377Z,101003.25
2018-09-06T22:23:00.774Z,100997.14
2018-09-06T22:25:29.037Z,101003.28
2018-09-06T22:27:57.329Z,100995.17
2018-09-06T22:30:25.633Z,100994.98
2018-09-06T22:32:54.450Z,100993.96
2018-09-06T22:35:22.709Z,100993.96
2018-09-06T22:37:51.025Z,101000.69
2018-09-06T22:40:19.557Z,100997.32
2018-09-06T22:42:47.853Z,100986.25
2018-09-06T22:45:16.300Z,100986.18
2018-09-06T22:47:44.593Z,100986.02
2018-09-06T22:50:12.909Z,100989.17
2018-09-06T22:52:41.241Z,100986.62
2018-09-06T22:55:09.544Z,100985.34
2018-09-06T22:57:37.929Z,100990.75
2018-09-06T23:00:06.633Z,100982.53
2018-09-06T23:02:40.297Z,100987.91
2018-09-06T23:05:08.575Z,100983.12
2018-09-06T23:07:36.873Z,100984.77
2018-09-06T23:10:07.199Z,100987.69
2018-09-06T23:12:35.461Z,100981.96
2018-09-06T23:15:03.814Z,100979.02
2018-09-06T23:17:32.128Z,100981.65
2018-09-06T23:20:00.494Z,100983.70
2018-09-06T23:22:28.813Z,100981.08
2018-09-06T23:24:57.101Z,100982.52
2018-09-06T23:27:26.604Z,100983.84
2018-09-06T23:29:55.565Z,100984.34
2018-09-06T23:32:23.885Z,100985.08
2018-09-06T23:34:52.170Z,100990.58
2018-09-06T23:37:20.489Z,100983.30
2018-09-06T23:39:48.932Z,100973.16
2018-09-06T23:42:17.253Z,100977.70
2018-09-06T23:44:45.554Z,100973.39
2018-09-06T23:47:13.825Z,100972.09
2018-09-06T23:49:42.361Z,100966.61
2018-09-06T23:52:10.653Z,100967.69
2018-09-06T23:54:39.030Z,100967.69
2018-09-06T23:57:08.317Z,100972.81
2018-09-06T23:59:36.638Z,100975.03
