createdAt,value
2019-04-26T00:02:45.497Z,5.17
2019-04-26T00:05:15.323Z,7.47
2019-04-26T00:07:46.241Z,8.70
2019-04-26T00:10:26.432Z,5.17
2019-04-26T00:13:16.527Z,4.47
2019-04-26T00:16:08.061Z,5.07
2019-04-26T00:18:39.486Z,4.00
2019-04-26T00:21:09.625Z,3.60
2019-04-26T00:23:40.399Z,3.80
2019-04-26T00:26:11.068Z,5.97
2019-04-26T00:28:41.650Z,7.87
2019-04-26T00:31:11.512Z,7.07
2019-04-26T00:33:41.301Z,4.27
2019-04-26T00:36:12.327Z,7.53
2019-04-26T00:38:42.999Z,5.23
2019-04-26T00:41:12.836Z,4.63
2019-04-26T00:43:43.031Z,7.13
2019-04-26T00:46:14.666Z,6.33
2019-04-26T00:48:45.621Z,8.67
2019-04-26T00:51:15.848Z,4.70
2019-04-26T00:53:47.176Z,5.13
2019-04-26T00:56:18.009Z,5.07
2019-04-26T00:58:57.470Z,5.07
2019-04-26T01:01:28.750Z,5.50
2019-04-26T01:03:58.260Z,6.47
2019-04-26T01:06:30.188Z,5.97
2019-04-26T01:08:59.658Z,7.57
2019-04-26T01:11:29.127Z,6.50
2019-04-26T01:16:39.541Z,4.07
2019-04-26T01:19:12.029Z,5.00
2019-04-26T01:21:46.340Z,5.30
2019-04-26T01:24:18.235Z,7.43
2019-04-26T01:26:49.823Z,8.30
2019-04-26T01:29:21.787Z,8.93
2019-04-26T01:32:04.430Z,7.00
2019-04-26T01:34:34.420Z,7.03
2019-04-26T01:37:04.372Z,11.27
2019-04-26T01:39:36.297Z,7.30
2019-04-26T01:42:15.227Z,8.23
2019-04-26T01:45:07.250Z,5.70
2019-04-26T01:47:37.879Z,5.80
2019-04-26T01:50:08.281Z,6.83
2019-04-26T01:52:37.965Z,9.30
2019-04-26T01:55:11.439Z,9.20
2019-04-26T01:57:42.103Z,7.30
2019-04-26T02:00:33.571Z,8.53
2019-04-26T02:03:09.940Z,7.47
2019-04-26T02:05:39.559Z,7.57
2019-04-26T02:08:09.164Z,6.17
2019-04-26T02:10:38.881Z,9.27
2019-04-26T02:13:08.379Z,7.00
2019-04-26T02:15:38.024Z,10.10
2019-04-26T02:18:07.567Z,6.33
2019-04-26T02:21:04.191Z,8.30
2019-04-26T02:23:38.959Z,7.80
2019-04-26T02:26:26.783Z,9.67
2019-04-26T02:28:56.367Z,7.90
2019-04-26T02:31:27.286Z,7.87
2019-04-26T02:33:58.110Z,11.30
2019-04-26T02:36:48.087Z,8.40
2019-04-26T02:39:02.383Z,8.83
2019-04-26T02:41:33.898Z,12.97
2019-04-26T02:44:08.638Z,10.27
2019-04-26T02:47:02.735Z,7.73
2019-04-26T02:49:39.477Z,9.70
2019-04-26T02:52:17.393Z,13.20
2019-04-26T02:54:57.344Z,7.50
2019-04-26T02:57:52.987Z,11.50
2019-04-26T03:00:22.633Z,11.87
2019-04-26T03:03:02.421Z,10.23
2019-04-26T03:05:35.644Z,6.83
2019-04-26T03:08:11.470Z,7.60
2019-04-26T03:10:45.347Z,9.50
2019-04-26T03:13:36.908Z,10.90
2019-04-26T03:16:39.226Z,7.83
2019-04-26T03:19:21.481Z,9.37
2019-04-26T03:22:07.516Z,9.03
2019-04-26T03:24:51.002Z,9.57
2019-04-26T03:27:51.336Z,12.20
2019-04-26T03:30:38.215Z,11.50
2019-04-26T03:33:14.549Z,9.40
2019-04-26T03:36:18.371Z,10.00
2019-04-26T03:39:40.828Z,8.97
2019-04-26T03:42:37.044Z,11.73
2019-04-26T03:45:18.621Z,13.50
2019-04-26T03:47:56.619Z,11.67
2019-04-26T03:50:37.741Z,9.47
2019-04-26T03:53:44.564Z,9.67
2019-04-26T03:56:38.603Z,11.63
2019-04-26T03:59:21.107Z,12.90
2019-04-26T04:02:08.439Z,12.23
2019-04-26T04:04:48.565Z,11.07
2019-04-26T04:07:36.013Z,10.93
2019-04-26T04:09:59.127Z,13.00
2019-04-26T04:12:42.181Z,12.50
2019-04-26T04:15:18.825Z,10.87
2019-04-26T04:17:54.992Z,12.03
2019-04-26T04:21:40.651Z,13.23
2019-04-26T04:24:33.791Z,12.00
2019-04-26T04:27:26.666Z,15.00
2019-04-26T04:30:07.418Z,10.83
2019-04-26T04:32:59.005Z,15.90
2019-04-26T04:35:32.463Z,10.90
2019-04-26T04:38:10.122Z,15.43
2019-04-26T04:41:16.170Z,14.43
2019-04-26T04:43:57.366Z,14.30
2019-04-26T04:47:03.809Z,13.50
2019-04-26T04:49:50.540Z,14.23
2019-04-26T04:52:49.958Z,9.37
2019-04-26T04:55:42.908Z,15.93
2019-04-26T04:58:17.144Z,11.53
2019-04-26T05:01:03.903Z,11.57
2019-04-26T05:04:09.127Z,10.47
2019-04-26T05:07:24.779Z,12.53
2019-04-26T05:10:19.509Z,15.30
2019-04-26T05:13:30.533Z,12.67
2019-04-26T05:16:42.046Z,9.97
2019-04-26T05:19:43.028Z,11.50
2019-04-26T05:22:49.014Z,9.00
2019-04-26T05:26:19.371Z,12.17
2019-04-26T05:29:00.236Z,14.17
2019-04-26T05:31:42.333Z,13.47
2019-04-26T05:34:57.828Z,11.67
2019-04-26T05:37:37.230Z,14.40
2019-04-26T05:40:21.572Z,15.97
2019-04-26T05:43:57.951Z,11.70
2019-04-26T05:46:55.763Z,11.07
2019-04-26T05:50:46.968Z,14.17
2019-04-26T05:54:33.729Z,13.57
2019-04-26T05:57:35.595Z,16.40
2019-04-26T06:00:26.136Z,12.30
2019-04-26T06:03:26.152Z,15.80
2019-04-26T06:06:37.876Z,15.90
2019-04-26T06:09:31.219Z,18.33
2019-04-26T06:12:25.556Z,14.20
2019-04-26T06:15:21.486Z,17.60
2019-04-26T06:18:12.988Z,14.50
2019-04-26T06:21:10.450Z,15.47
2019-04-26T06:23:47.852Z,20.10
2019-04-26T06:26:36.456Z,16.73
2019-04-26T06:29:12.251Z,21.93
2019-04-26T06:32:01.151Z,15.57
2019-04-26T06:35:13.638Z,16.87
2019-04-26T06:38:04.745Z,16.87
2019-04-26T06:40:46.336Z,15.17
2019-04-26T06:43:29.601Z,16.80
2019-04-26T06:46:26.448Z,15.60
2019-04-26T06:49:39.115Z,11.53
2019-04-26T06:52:13.792Z,14.33
2019-04-26T06:54:57.800Z,18.67
2019-04-26T06:58:03.589Z,16.27
2019-04-26T07:01:27.155Z,13.90
2019-04-26T07:04:38.736Z,14.27
2019-04-26T07:07:54.545Z,14.43
2019-04-26T07:10:55.451Z,18.03
2019-04-26T07:13:55.403Z,17.00
2019-04-26T07:16:39.103Z,14.17
2019-04-26T07:19:15.999Z,13.80
2019-04-26T07:22:35.424Z,16.33
2019-04-26T07:25:21.088Z,13.57
2019-04-26T07:28:19.199Z,14.90
2019-04-26T07:31:13.886Z,15.40
2019-04-26T07:33:59.168Z,13.27
2019-04-26T07:36:54.412Z,14.17
2019-04-26T07:40:27.002Z,17.27
2019-04-26T07:43:40.470Z,17.53
2019-04-26T07:46:53.888Z,16.53
2019-04-26T07:50:05.664Z,23.63
2019-04-26T07:53:00.772Z,14.30
2019-04-26T07:55:47.418Z,15.60
2019-04-26T07:58:53.052Z,12.33
2019-04-26T08:01:57.313Z,14.60
2019-04-26T08:04:34.810Z,13.70
2019-04-26T08:07:10.358Z,11.13
2019-04-26T08:09:46.196Z,12.83
2019-04-26T08:12:18.535Z,12.73
2019-04-26T08:15:33.619Z,14.57
2019-04-26T08:18:11.089Z,12.13
2019-04-26T08:20:51.025Z,20.53
2019-04-26T08:23:39.558Z,12.00
2019-04-26T08:26:06.136Z,11.53
2019-04-26T08:28:38.295Z,14.10
2019-04-26T08:31:15.449Z,17.93
2019-04-26T08:33:49.853Z,11.60
2019-04-26T08:36:23.184Z,13.70
2019-04-26T08:38:55.313Z,15.70
2019-04-26T08:41:25.853Z,11.33
2019-04-26T08:44:19.835Z,16.97
2019-04-26T08:47:13.647Z,19.13
2019-04-26T08:49:50.513Z,14.97
2019-04-26T08:52:24.455Z,12.37
2019-04-26T08:54:56.727Z,14.60
2019-04-26T08:57:31.868Z,12.77
2019-04-26T09:00:04.579Z,13.67
2019-04-26T09:02:55.867Z,9.47
2019-04-26T09:05:59.706Z,12.63
2019-04-26T09:08:34.824Z,13.23
2019-04-26T09:11:07.004Z,16.63
2019-04-26T09:13:40.030Z,12.03
2019-04-26T09:16:15.494Z,15.70
2019-04-26T09:18:52.652Z,13.50
2019-04-26T09:21:19.577Z,12.90
2019-04-26T09:24:21.097Z,16.13
2019-04-26T09:26:58.642Z,12.83
2019-04-26T09:30:06.404Z,13.47
2019-04-26T09:33:07.589Z,19.47
2019-04-26T09:35:37.268Z,13.43
2019-04-26T09:38:06.998Z,10.90
2019-04-26T09:40:36.565Z,13.00
2019-04-26T09:43:16.784Z,8.57
2019-04-26T09:46:02.628Z,12.33
2019-04-26T09:48:41.547Z,10.97
2019-04-26T09:51:11.216Z,13.97
2019-04-26T09:53:43.367Z,12.10
2019-04-26T09:56:13.097Z,11.53
2019-04-26T09:58:42.582Z,10.07
2019-04-26T10:01:12.297Z,15.37
2019-04-26T10:03:41.870Z,19.07
2019-04-26T10:06:11.611Z,18.40
2019-04-26T10:08:43.294Z,13.97
2019-04-26T10:11:14.597Z,13.10
2019-04-26T10:14:03.441Z,18.50
2019-04-26T10:17:11.544Z,17.50
2019-04-26T10:19:49.815Z,13.30
2019-04-26T10:22:19.539Z,26.67
2019-04-26T10:24:49.146Z,16.17
2019-04-26T10:27:18.689Z,19.97
2019-04-26T10:29:48.196Z,16.27
2019-04-26T10:32:21.553Z,13.10
2019-04-26T10:34:49.004Z,20.53
2019-04-26T10:37:18.683Z,15.20
2019-04-26T10:39:48.152Z,11.18
2019-04-26T10:42:26.934Z,12.80
2019-04-26T10:44:56.493Z,11.55
2019-04-26T10:47:25.980Z,12.37
2019-04-26T10:49:58.264Z,17.75
2019-04-26T10:52:53.421Z,17.35
2019-04-26T10:55:30.594Z,13.72
2019-04-26T10:58:11.020Z,12.00
2019-04-26T11:00:42.443Z,14.23
2019-04-26T11:03:12.172Z,18.00
2019-04-26T11:05:41.812Z,16.23
2019-04-26T11:08:11.433Z,14.47
2019-04-26T11:10:48.426Z,12.47
2019-04-26T11:13:12.468Z,16.70
2019-04-26T11:15:42.032Z,16.57
2019-04-26T11:18:11.795Z,18.15
2019-04-26T11:20:45.390Z,11.15
2019-04-26T11:23:12.942Z,13.13
2019-04-26T11:25:42.649Z,13.78
2019-04-26T11:28:12.227Z,13.05
2019-04-26T11:30:42.000Z,11.95
2019-04-26T11:33:12.787Z,14.28
2019-04-26T11:35:42.607Z,21.60
2019-04-26T11:38:12.126Z,11.03
2019-04-26T11:40:44.297Z,17.35
2019-04-26T11:43:15.758Z,17.23
2019-04-26T11:45:45.402Z,10.00
2019-04-26T11:48:15.501Z,9.95
2019-04-26T11:50:48.167Z,12.27
2019-04-26T11:53:16.410Z,16.30
2019-04-26T11:55:45.987Z,12.73
2019-04-26T11:58:17.850Z,12.73
2019-04-26T12:00:51.919Z,13.77
2019-04-26T12:03:24.884Z,13.40
2019-04-26T12:06:18.208Z,10.67
2019-04-26T12:09:09.664Z,15.33
2019-04-26T12:11:48.902Z,12.50
2019-04-26T12:14:20.231Z,10.23
2019-04-26T12:16:49.350Z,14.37
2019-04-26T12:19:14.329Z,12.73
2019-04-26T12:21:44.222Z,11.87
2019-04-26T12:24:14.009Z,12.63
2019-04-26T12:26:46.230Z,8.97
2019-04-26T12:29:15.645Z,10.20
2019-04-26T12:31:45.305Z,8.97
2019-04-26T12:34:17.866Z,8.90
2019-04-26T12:36:46.110Z,14.80
2019-04-26T12:39:17.097Z,9.43
2019-04-26T12:41:46.848Z,10.47
2019-04-26T12:44:16.511Z,5.73
2019-04-26T12:47:05.346Z,10.53
2019-04-26T12:49:35.545Z,10.90
2019-04-26T12:52:05.258Z,10.53
2019-04-26T12:54:44.522Z,8.70
2019-04-26T12:57:16.260Z,15.23
2019-04-26T12:59:45.544Z,11.77
2019-04-26T13:02:20.379Z,9.27
2019-04-26T13:04:46.404Z,11.17
2019-04-26T13:07:23.885Z,21.43
2019-04-26T13:10:08.067Z,10.83
2019-04-26T13:12:47.003Z,6.53
2019-04-26T13:16:17.438Z,10.80
2019-04-26T13:18:48.797Z,13.30
2019-04-26T13:21:18.879Z,7.20
2019-04-26T13:23:48.615Z,8.60
2019-04-26T13:26:18.143Z,7.27
2019-04-26T13:28:47.675Z,6.80
2019-04-26T13:31:17.207Z,9.00
2019-04-26T13:33:46.839Z,6.00
2019-04-26T13:36:16.497Z,7.13
2019-04-26T13:38:46.008Z,7.80
2019-04-26T13:41:15.795Z,9.43
2019-04-26T13:43:45.409Z,6.77
2019-04-26T13:46:46.419Z,9.53
2019-04-26T13:49:35.195Z,7.23
2019-04-26T13:52:04.975Z,5.63
2019-04-26T13:54:34.810Z,9.57
2019-04-26T13:57:06.160Z,8.67
2019-04-26T13:59:35.841Z,6.57
2019-04-26T14:02:11.361Z,6.60
2019-04-26T14:04:37.153Z,5.83
2019-04-26T14:07:07.892Z,4.53
2019-04-26T14:09:37.560Z,5.33
2019-04-26T14:12:18.372Z,7.20
2019-04-26T14:14:39.293Z,7.03
2019-04-26T14:17:08.965Z,4.80
2019-04-26T14:19:38.654Z,6.93
2019-04-26T14:22:08.423Z,8.63
2019-04-26T14:24:49.252Z,7.17
2019-04-26T14:27:22.126Z,10.00
2019-04-26T14:29:51.690Z,5.87
2019-04-26T14:32:22.894Z,7.70
2019-04-26T14:34:52.461Z,7.33
2019-04-26T14:37:21.951Z,6.00
2019-04-26T14:39:55.386Z,5.53
2019-04-26T14:42:33.591Z,6.83
2019-04-26T14:44:53.943Z,4.27
2019-04-26T14:47:26.368Z,4.47
2019-04-26T14:49:57.665Z,3.33
2019-04-26T14:52:27.670Z,6.83
2019-04-26T14:54:57.499Z,5.27
2019-04-26T14:57:31.420Z,5.00
2019-04-26T14:59:59.479Z,6.50
2019-04-26T15:02:47.241Z,4.57
2019-04-26T15:05:43.064Z,2.90
2019-04-26T15:08:13.356Z,6.83
2019-04-26T15:10:46.747Z,6.13
2019-04-26T15:13:20.222Z,5.00
2019-04-26T15:15:46.258Z,4.73
2019-04-26T15:18:16.048Z,8.30
2019-04-26T15:20:45.773Z,12.93
2019-04-26T15:23:15.218Z,4.87
2019-04-26T15:25:48.258Z,4.00
2019-04-26T15:28:16.018Z,5.77
2019-04-26T15:30:46.882Z,4.63
2019-04-26T15:33:16.741Z,7.80
2019-04-26T15:35:47.454Z,8.80
2019-04-26T15:38:17.131Z,6.50
2019-04-26T15:41:11.456Z,4.07
2019-04-26T15:43:56.618Z,7.17
2019-04-26T15:47:03.329Z,7.10
2019-04-26T15:49:45.770Z,3.03
2019-04-26T15:52:15.230Z,3.13
2019-04-26T15:54:44.702Z,6.00
2019-04-26T15:57:14.218Z,2.03
2019-04-26T15:59:43.722Z,2.40
2019-04-26T16:02:13.403Z,6.17
2019-04-26T16:04:43.010Z,3.23
2019-04-26T16:07:16.776Z,8.17
2019-04-26T16:09:44.030Z,9.63
2019-04-26T16:12:13.836Z,7.53
2019-04-26T16:14:43.422Z,5.77
2019-04-26T16:17:13.056Z,6.73
2019-04-26T16:19:42.561Z,7.43
2019-04-26T16:22:12.260Z,5.83
2019-04-26T16:24:42.921Z,5.63
2019-04-26T16:27:12.718Z,2.37
2019-04-26T16:29:59.959Z,6.20
2019-04-26T16:32:38.111Z,5.47
2019-04-26T16:35:07.896Z,5.83
2019-04-26T16:37:37.444Z,4.53
2019-04-26T16:40:08.000Z,6.63
2019-04-26T16:42:38.810Z,4.43
2019-04-26T16:45:10.297Z,8.90
2019-04-26T16:47:47.374Z,6.10
2019-04-26T16:50:14.911Z,6.83
2019-04-26T16:52:47.731Z,2.43
2019-04-26T16:55:20.847Z,4.33
2019-04-26T16:57:55.003Z,4.60
2019-04-26T17:00:18.195Z,3.33
2019-04-26T17:02:47.934Z,3.50
2019-04-26T17:05:24.005Z,4.07
2019-04-26T17:07:48.862Z,4.40
2019-04-26T17:10:20.862Z,2.83
2019-04-26T17:12:50.586Z,8.20
2019-04-26T17:15:22.032Z,5.33
2019-04-26T17:17:52.748Z,6.83
2019-04-26T17:23:30.104Z,7.87
2019-04-26T17:26:08.957Z,8.67
2019-04-26T17:28:38.682Z,5.27
2019-04-26T17:31:08.384Z,11.10
2019-04-26T17:33:38.042Z,6.17
2019-04-26T17:36:11.468Z,6.90
2019-04-26T17:38:40.062Z,5.33
2019-04-26T17:41:12.668Z,9.53
2019-04-26T17:43:46.870Z,5.80
2019-04-26T17:46:14.587Z,11.63
2019-04-26T17:48:48.805Z,6.83
2019-04-26T17:51:18.950Z,9.30
2019-04-26T17:53:48.137Z,7.07
2019-04-26T17:56:18.558Z,7.20
2019-04-26T17:58:53.610Z,6.27
2019-04-26T18:01:39.833Z,7.70
2019-04-26T18:03:54.282Z,7.37
2019-04-26T18:06:29.400Z,6.50
2019-04-26T18:08:55.214Z,6.20
2019-04-26T18:11:25.050Z,12.07
2019-04-26T18:13:55.071Z,3.73
2019-04-26T18:16:29.261Z,8.23
2019-04-26T18:19:12.946Z,7.37
2019-04-26T18:21:59.934Z,8.33
2019-04-26T18:24:32.235Z,3.80
2019-04-26T18:27:00.624Z,7.60
2019-04-26T18:29:30.463Z,7.70
2019-04-26T18:32:03.646Z,6.67
2019-04-26T18:34:36.801Z,3.93
2019-04-26T18:37:07.003Z,7.57
2019-04-26T18:39:33.717Z,4.00
2019-04-26T18:42:05.865Z,5.97
2019-04-26T18:44:39.119Z,5.30
2019-04-26T18:47:27.934Z,7.80
2019-04-26T18:49:58.114Z,8.20
2019-04-26T18:52:28.147Z,5.73
2019-04-26T18:55:07.035Z,9.67
2019-04-26T18:58:01.480Z,4.47
2019-04-26T19:00:35.065Z,4.80
2019-04-26T19:03:05.171Z,3.30
2019-04-26T19:05:34.740Z,6.37
2019-04-26T19:08:05.161Z,3.90
2019-04-26T19:10:35.542Z,2.33
2019-04-26T19:13:43.439Z,7.80
2019-04-26T19:16:34.910Z,7.83
2019-04-26T19:19:09.330Z,6.33
2019-04-26T19:21:46.566Z,5.47
2019-04-26T19:24:19.421Z,2.70
2019-04-26T19:26:50.050Z,5.13
2019-04-26T19:29:22.401Z,10.60
2019-04-26T19:31:49.547Z,3.63
2019-04-26T19:34:19.077Z,6.30
2019-04-26T19:36:48.497Z,5.57
2019-04-26T19:39:37.169Z,11.33
2019-04-26T19:42:06.794Z,3.70
2019-04-26T19:44:36.295Z,3.30
2019-04-26T19:47:35.365Z,3.67
2019-04-26T19:50:24.673Z,2.80
2019-04-26T19:53:16.476Z,5.27
2019-04-26T19:56:17.486Z,3.63
2019-04-26T19:58:46.011Z,4.50
2019-04-26T20:01:16.565Z,4.30
2019-04-26T20:03:47.214Z,3.03
2019-04-26T20:06:19.885Z,3.00
2019-04-26T20:08:49.767Z,8.20
2019-04-26T20:11:20.721Z,7.10
2019-04-26T20:13:51.867Z,6.23
2019-04-26T20:16:22.609Z,2.63
2019-04-26T20:18:52.770Z,3.40
2019-04-26T20:21:22.390Z,6.83
2019-04-26T20:23:53.922Z,3.50
2019-04-26T20:26:24.598Z,7.13
2019-04-26T20:28:54.139Z,6.07
2019-04-26T20:31:51.938Z,10.27
2019-04-26T20:34:21.853Z,4.80
2019-04-26T20:36:52.115Z,4.53
2019-04-26T20:39:23.992Z,2.93
2019-04-26T20:42:01.251Z,2.97
2019-04-26T20:44:28.867Z,3.10
2019-04-26T20:46:57.916Z,3.97
2019-04-26T20:49:27.440Z,4.63
2019-04-26T20:51:57.144Z,5.97
2019-04-26T20:54:26.752Z,3.50
2019-04-26T20:56:56.265Z,6.97
2019-04-26T20:59:25.920Z,2.80
2019-04-26T21:02:07.326Z,3.90
2019-04-26T21:04:36.667Z,4.07
2019-04-26T21:06:58.211Z,8.23
2019-04-26T21:09:28.436Z,5.27
2019-04-26T21:11:58.072Z,7.13
2019-04-26T21:14:27.666Z,6.93
2019-04-26T21:16:57.309Z,7.20
2019-04-26T21:19:26.832Z,5.27
2019-04-26T21:21:56.396Z,5.60
2019-04-26T21:24:27.549Z,4.97
2019-04-26T21:27:09.990Z,4.70
2019-04-26T21:29:58.926Z,4.07
2019-04-26T21:32:51.390Z,3.57
2019-04-26T21:35:26.637Z,6.40
2019-04-26T21:37:58.147Z,3.97
2019-04-26T21:40:30.548Z,10.43
2019-04-26T21:43:00.653Z,4.83
2019-04-26T21:45:31.143Z,4.33
2019-04-26T21:48:02.669Z,4.20
2019-04-26T21:50:35.764Z,3.50
2019-04-26T21:53:06.765Z,20.80
2019-04-26T21:55:38.304Z,4.93
2019-04-26T21:58:05.928Z,4.83
2019-04-26T22:00:59.025Z,5.97
2019-04-26T22:03:29.081Z,6.80
2019-04-26T22:05:58.648Z,6.47
2019-04-26T22:08:31.241Z,7.13
2019-04-26T22:11:00.704Z,4.13
2019-04-26T22:13:50.747Z,7.17
2019-04-26T22:16:33.938Z,10.97
2019-04-26T22:19:27.922Z,7.03
2019-04-26T22:22:23.233Z,12.03
2019-04-26T22:24:55.465Z,25.10
2019-04-26T22:27:25.366Z,16.57
2019-04-26T22:29:55.223Z,13.33
2019-04-26T22:32:24.858Z,23.90
2019-04-26T22:34:54.350Z,9.20
2019-04-26T22:37:29.945Z,12.23
2019-04-26T22:39:55.383Z,13.73
2019-04-26T22:42:25.635Z,18.87
2019-04-26T22:45:03.342Z,15.97
2019-04-26T22:47:46.365Z,12.10
2019-04-26T22:50:20.823Z,20.63
2019-04-26T22:52:51.413Z,23.30
2019-04-26T22:55:24.071Z,24.93
2019-04-26T22:57:50.721Z,13.70
2019-04-26T23:00:27.912Z,19.90
2019-04-26T23:02:53.344Z,25.93
2019-04-26T23:05:23.179Z,23.50
2019-04-26T23:07:54.760Z,19.27
2019-04-26T23:10:31.169Z,21.43
2019-04-26T23:13:23.224Z,19.40
2019-04-26T23:16:08.256Z,24.80
2019-04-26T23:19:00.743Z,16.77
2019-04-26T23:21:33.933Z,18.27
2019-04-26T23:24:04.347Z,18.63
2019-04-26T23:26:37.531Z,15.43
2019-04-26T23:29:08.661Z,15.43
2019-04-26T23:31:37.472Z,15.57
2019-04-26T23:34:07.167Z,11.10
2019-04-26T23:36:36.653Z,12.70
2019-04-26T23:39:07.716Z,11.90
2019-04-26T23:41:41.618Z,10.07
2019-04-26T23:44:09.415Z,9.37
2019-04-26T23:46:38.933Z,7.97
2019-04-26T23:49:08.389Z,7.60
2019-04-26T23:51:38.274Z,5.97
2019-04-26T23:54:09.001Z,5.67
2019-04-26T23:56:38.527Z,7.20
2019-04-26T23:59:08.011Z,5.67
