createdAt,value
2023-04-05T00:00:50.209Z,-23210.06
2023-04-05T00:02:54.570Z,-23209.13
2023-04-05T00:04:59.733Z,-23207.19
2023-04-05T00:07:02.581Z,-23206.88
2023-04-05T00:09:06.100Z,-23205.28
2023-04-05T00:11:08.817Z,-23206.06
2023-04-05T00:13:11.573Z,-23204.63
2023-04-05T00:15:16.106Z,-23204.63
2023-04-05T00:17:18.958Z,-23203.38
2023-04-05T00:19:23.234Z,-23202.72
2023-04-05T00:21:26.186Z,-23204.97
2023-04-05T00:23:29.337Z,-23205.28
2023-04-05T00:25:31.972Z,-23204.00
2023-04-05T00:27:34.651Z,-23203.38
2023-04-05T00:29:37.385Z,-23203.19
2023-04-05T00:31:41.665Z,-23204.63
2023-04-05T00:33:45.938Z,-23204.47
2023-04-05T00:35:48.701Z,-23207.50
2023-04-05T00:37:51.452Z,-23207.19
2023-04-05T00:39:55.192Z,-23208.16
2023-04-05T00:41:58.123Z,-23209.91
2023-04-05T00:44:00.945Z,-23204.16
2023-04-05T00:46:04.159Z,-23201.59
2023-04-05T00:48:08.453Z,-23201.59
2023-04-05T00:50:12.336Z,-23202.72
2023-04-05T00:52:16.430Z,-23202.09
2023-04-05T00:54:19.836Z,-23204.63
2023-04-05T00:56:24.334Z,-23202.72
2023-04-05T00:58:27.298Z,-23202.88
2023-04-05T01:00:30.297Z,-23200.00
2023-04-05T01:02:34.457Z,-23196.66
2023-04-05T01:04:39.716Z,-23196.03
2023-04-05T01:06:53.146Z,-23194.41
2023-04-05T01:09:05.906Z,-23192.66
2023-04-05T01:11:10.383Z,-23193.78
2023-04-05T01:13:13.120Z,-23195.06
2023-04-05T01:15:16.108Z,-23189.78
2023-04-05T01:17:22.354Z,-23191.88
2023-04-05T01:19:28.692Z,-23190.91
2023-04-05T01:22:14.870Z,-23189.94
2023-04-05T01:24:28.963Z,-23186.44
2023-04-05T01:26:52.904Z,-23185.63
2023-04-05T01:29:32.104Z,-23183.25
2023-04-05T01:31:42.735Z,-23187.06
2023-04-05T01:33:52.553Z,-23187.56
2023-04-05T01:36:02.380Z,-23182.59
2023-04-05T01:38:08.315Z,-23186.44
2023-04-05T01:40:11.688Z,-23187.56
2023-04-05T01:42:14.605Z,-23186.44
2023-04-05T01:44:17.403Z,-23185.97
2023-04-05T01:46:21.539Z,-23184.53
2023-04-05T01:48:24.296Z,-23183.88
2023-04-05T01:50:26.993Z,-23184.19
2023-04-05T01:52:29.686Z,-23184.84
2023-04-05T01:54:32.437Z,-23186.13
2023-04-05T01:56:35.285Z,-23185.16
2023-04-05T01:58:38.670Z,-23185.47
2023-04-05T02:00:41.609Z,-23185.47
2023-04-05T02:02:45.958Z,-23183.56
2023-04-05T02:04:48.750Z,-23184.84
2023-04-05T02:06:51.716Z,-23181.66
2023-04-05T02:08:54.395Z,-23177.16
2023-04-05T02:10:57.106Z,-23178.44
2023-04-05T02:12:59.823Z,-23179.41
2023-04-05T02:15:02.554Z,-23179.41
2023-04-05T02:17:05.688Z,-23177.66
2023-04-05T02:19:09.755Z,-23179.56
2023-04-05T02:21:17.042Z,-23178.63
2023-04-05T02:23:21.248Z,-23176.84
2023-04-05T02:25:23.960Z,-23175.25
2023-04-05T02:27:26.630Z,-23174.28
2023-04-05T02:29:29.448Z,-23173.34
2023-04-05T02:31:32.232Z,-23175.88
2023-04-05T02:33:35.084Z,-23174.47
2023-04-05T02:35:39.270Z,-23176.53
2023-04-05T02:37:42.912Z,-23176.53
2023-04-05T02:39:45.648Z,-23172.38
2023-04-05T02:41:48.448Z,-23171.41
2023-04-05T02:43:51.307Z,-23172.84
2023-04-05T02:45:54.107Z,-23174.28
2023-04-05T02:47:56.935Z,-23173.19
2023-04-05T02:49:59.835Z,-23175.72
2023-04-05T02:52:03.936Z,-23174.28
2023-04-05T02:54:06.698Z,-23171.72
2023-04-05T02:56:09.504Z,-23170.78
2023-04-05T02:58:14.381Z,-23173.19
2023-04-05T03:00:18.581Z,-23169.50
2023-04-05T03:02:21.909Z,-23168.22
2023-04-05T03:04:26.701Z,-23169.50
2023-04-05T03:06:31.691Z,-23169.81
2023-04-05T03:08:37.033Z,-23172.38
2023-04-05T03:10:45.025Z,-23173.81
2023-04-05T03:12:47.750Z,-23170.78
2023-04-05T03:14:50.490Z,-23170.47
2023-04-05T03:16:53.338Z,-23168.88
2023-04-05T03:18:57.249Z,-23170.16
2023-04-05T03:21:00.297Z,-23172.22
2023-04-05T03:23:03.603Z,-23169.97
2023-04-05T03:25:08.761Z,-23167.91
2023-04-05T03:27:11.607Z,-23168.88
2023-04-05T03:29:14.344Z,-23169.50
2023-04-05T03:31:18.886Z,-23168.22
2023-04-05T03:33:22.947Z,-23168.53
2023-04-05T03:35:25.816Z,-23168.38
2023-04-05T03:37:28.526Z,-23168.53
2023-04-05T03:39:31.391Z,-23168.88
2023-04-05T03:41:35.442Z,-23164.72
2023-04-05T03:43:38.246Z,-23162.00
2023-04-05T03:45:41.205Z,-23163.09
2023-04-05T03:47:44.308Z,-23162.78
2023-04-05T03:49:47.106Z,-23162.94
2023-04-05T03:51:49.849Z,-23163.09
2023-04-05T03:53:52.674Z,-23162.00
2023-04-05T03:55:55.794Z,-23163.09
2023-04-05T03:57:59.941Z,-23159.91
2023-04-05T04:00:04.033Z,-23157.69
2023-04-05T04:02:07.207Z,-23156.72
2023-04-05T04:04:10.013Z,-23158.97
2023-04-05T04:06:13.108Z,-23158.97
2023-04-05T04:08:15.979Z,-23159.75
2023-04-05T04:10:18.763Z,-23158.63
2023-04-05T04:12:21.514Z,-23156.72
2023-04-05T04:14:25.817Z,-23157.34
2023-04-05T04:16:29.033Z,-23157.84
2023-04-05T04:18:31.884Z,-23153.53
2023-04-05T04:20:34.554Z,-23152.88
2023-04-05T04:22:38.790Z,-23152.88
2023-04-05T04:24:46.324Z,-23154.00
2023-04-05T04:26:50.058Z,-23153.19
2023-04-05T04:28:53.129Z,-23152.88
2023-04-05T04:30:57.246Z,-23154.31
2023-04-05T04:33:03.911Z,-23153.53
2023-04-05T04:35:09.447Z,-23152.41
2023-04-05T04:37:17.902Z,-23150.97
2023-04-05T04:39:26.707Z,-23149.69
2023-04-05T04:41:29.783Z,-23154.16
2023-04-05T04:43:33.968Z,-23154.00
2023-04-05T04:45:37.967Z,-23153.69
2023-04-05T04:47:42.199Z,-23153.84
2023-04-05T04:49:44.973Z,-23153.03
2023-04-05T04:51:47.683Z,-23152.09
2023-04-05T04:53:50.407Z,-23151.91
2023-04-05T04:55:55.196Z,-23150.31
2023-04-05T04:57:57.908Z,-23156.06
2023-04-05T05:00:00.750Z,-23152.56
2023-04-05T05:02:03.446Z,-23150.00
2023-04-05T05:04:07.708Z,-23150.97
2023-04-05T05:06:10.473Z,-23153.53
2023-04-05T05:08:13.275Z,-23154.16
2023-04-05T05:10:17.072Z,-23157.03
2023-04-05T05:12:22.080Z,-23156.06
2023-04-05T05:14:24.834Z,-23155.91
2023-04-05T05:16:28.044Z,-23155.59
2023-04-05T05:18:30.966Z,-23155.13
2023-04-05T05:20:35.070Z,-23154.63
2023-04-05T05:22:37.945Z,-23155.75
2023-04-05T05:24:40.691Z,-23155.59
2023-04-05T05:26:43.414Z,-23157.50
2023-04-05T05:28:48.783Z,-23158.31
2023-04-05T05:30:51.506Z,-23160.06
2023-04-05T05:32:54.310Z,-23160.22
2023-04-05T05:34:57.045Z,-23162.78
2023-04-05T05:37:01.700Z,-23164.72
2023-04-05T05:39:05.874Z,-23163.75
2023-04-05T05:41:08.616Z,-23165.66
2023-04-05T05:43:11.655Z,-23165.81
2023-04-05T05:45:14.441Z,-23169.66
2023-04-05T05:47:17.208Z,-23169.81
2023-04-05T05:49:19.948Z,-23175.09
2023-04-05T05:51:22.678Z,-23179.09
2023-04-05T05:53:26.760Z,-23177.00
2023-04-05T05:55:29.437Z,-23184.19
2023-04-05T05:57:32.111Z,-23185.47
2023-04-05T05:59:34.918Z,-23180.53
2023-04-05T06:01:38.324Z,-23188.66
2023-04-05T06:03:41.417Z,-23190.75
2023-04-05T06:05:52.144Z,-23194.75
2023-04-05T06:07:54.814Z,-23192.50
2023-04-05T06:09:58.865Z,-23197.63
2023-04-05T06:12:02.119Z,-23196.97
2023-04-05T06:14:04.930Z,-23198.56
2023-04-05T06:16:07.698Z,-23200.50
2023-04-05T06:18:10.709Z,-23204.16
2023-04-05T06:20:13.655Z,-23199.84
2023-04-05T06:22:16.554Z,-23203.53
2023-04-05T06:24:19.308Z,-23210.06
2023-04-05T06:26:27.357Z,-23208.16
2023-04-05T06:28:30.085Z,-23213.56
2023-04-05T06:30:33.730Z,-23212.00
2023-04-05T06:32:36.524Z,-23212.31
2023-04-05T06:34:39.358Z,-23218.38
2023-04-05T06:36:42.748Z,-23216.44
2023-04-05T06:38:45.855Z,-23224.91
2023-04-05T06:40:48.582Z,-23227.94
2023-04-05T06:42:52.635Z,-23217.25
2023-04-05T06:44:55.389Z,-23224.59
2023-04-05T06:46:58.016Z,-23223.63
2023-04-05T06:49:03.165Z,-23223.16
2023-04-05T06:51:07.101Z,-23263.03
2023-04-05T06:53:10.019Z,-23279.94
2023-04-05T06:55:12.739Z,-23310.03
2023-04-05T06:57:15.551Z,-23321.97
2023-04-05T06:59:19.638Z,-23309.41
2023-04-05T07:01:22.428Z,-23325.47
2023-04-05T07:03:25.202Z,-23322.47
2023-04-05T07:05:27.906Z,-23314.19
2023-04-05T07:07:30.827Z,-23343.00
2023-04-05T07:09:34.360Z,-23342.03
2023-04-05T07:11:38.816Z,-23347.13
2023-04-05T07:13:41.608Z,-23385.13
2023-04-05T07:15:46.136Z,-23359.84
2023-04-05T07:17:48.912Z,-23391.16
2023-04-05T07:19:51.829Z,-23378.31
2023-04-05T07:21:55.638Z,-23404.84
2023-04-05T07:24:00.797Z,-23384.34
2023-04-05T07:26:05.621Z,-23398.78
2023-04-05T07:28:08.585Z,-23449.78
2023-04-05T07:30:13.038Z,-23438.66
2023-04-05T07:32:17.244Z,-23421.50
2023-04-05T07:34:20.108Z,-23410.06
2023-04-05T07:36:22.944Z,-23384.03
2023-04-05T07:38:25.724Z,-23439.59
2023-04-05T07:40:28.739Z,-23439.94
2023-04-05T07:42:32.089Z,-23453.56
2023-04-05T07:44:34.912Z,-23421.66
2023-04-05T07:46:38.628Z,-23423.09
2023-04-05T07:48:42.838Z,-23442.16
2023-04-05T07:50:48.021Z,-23413.09
2023-04-05T07:52:50.756Z,-23406.91
2023-04-05T07:54:54.075Z,-23404.34
2023-04-05T07:56:58.207Z,-23408.66
2023-04-05T07:59:01.505Z,-23415.16
2023-04-05T08:01:05.827Z,-23425.00
2023-04-05T08:03:08.601Z,-23458.66
2023-04-05T08:05:12.958Z,-23412.31
2023-04-05T08:07:15.881Z,-23461.03
2023-04-05T08:09:18.541Z,-23486.72
2023-04-05T08:11:21.787Z,-23517.94
2023-04-05T08:13:24.586Z,-23518.88
2023-04-05T08:15:27.315Z,-23505.91
2023-04-05T08:17:30.307Z,-23444.38
2023-04-05T08:19:33.128Z,-23470.06
2023-04-05T08:21:37.303Z,-23485.28
2023-04-05T08:23:40.100Z,-23472.91
2023-04-05T08:25:42.867Z,-23464.38
2023-04-05T08:27:45.941Z,-23431.19
2023-04-05T08:29:48.649Z,-23511.59
2023-04-05T08:31:51.479Z,-23462.63
2023-04-05T08:33:54.137Z,-23444.38
2023-04-05T08:35:57.099Z,-23442.78
2023-04-05T08:38:01.244Z,-23446.59
2023-04-05T08:40:04.895Z,-23417.22
2023-04-05T08:42:13.066Z,-23450.09
2023-04-05T08:44:18.805Z,-23466.25
2023-04-05T08:46:23.702Z,-23472.91
2023-04-05T08:48:28.928Z,-23441.19
2023-04-05T08:50:31.892Z,-23481.16
2023-04-05T08:52:38.022Z,-23501.28
2023-04-05T08:54:42.734Z,-23451.19
2023-04-05T08:56:48.548Z,-23526.00
2023-04-05T08:58:59.060Z,-23488.78
2023-04-05T09:01:03.358Z,-23468.16
2023-04-05T09:03:07.169Z,-23532.19
2023-04-05T09:05:11.733Z,-23503.03
2023-04-05T09:07:15.908Z,-23421.03
2023-04-05T09:09:21.408Z,-23446.28
2023-04-05T09:11:26.131Z,-23488.78
2023-04-05T09:13:28.832Z,-23406.28
2023-04-05T09:15:31.863Z,-23400.38
2023-04-05T09:17:35.677Z,-23406.09
2023-04-05T09:19:39.113Z,-23435.47
2023-04-05T09:22:00.647Z,-23534.06
2023-04-05T09:24:03.456Z,-23561.28
2023-04-05T09:26:19.129Z,-23590.69
2023-04-05T09:28:23.261Z,-23489.72
2023-04-05T09:30:28.049Z,-23458.34
2023-04-05T09:32:31.056Z,-23494.31
2023-04-05T09:34:34.218Z,-23570.47
2023-04-05T09:36:37.698Z,-23616.44
2023-04-05T09:38:44.693Z,-23512.06
2023-04-05T09:40:48.676Z,-23562.56
2023-04-05T09:42:53.180Z,-23519.81
2023-04-05T09:45:02.237Z,-23488.16
2023-04-05T09:47:17.296Z,-23537.09
2023-04-05T09:49:33.408Z,-23501.28
2023-04-05T09:51:37.975Z,-23448.81
2023-04-05T09:53:57.968Z,-23512.38
2023-04-05T09:56:10.379Z,-23573.31
2023-04-05T09:58:13.309Z,-23579.31
2023-04-05T10:00:21.633Z,-23520.63
2023-04-05T10:02:25.168Z,-23533.13
2023-04-05T10:04:29.007Z,-23483.22
2023-04-05T10:06:38.502Z,-23484.50
2023-04-05T10:08:41.399Z,-23490.84
2023-04-05T10:10:48.798Z,-23511.28
2023-04-05T10:12:52.003Z,-23485.91
2023-04-05T10:14:54.869Z,-23432.00
2023-04-05T10:17:13.805Z,-23495.75
2023-04-05T10:19:23.897Z,-23515.72
2023-04-05T10:21:33.435Z,-23547.53
2023-04-05T10:23:38.405Z,-23521.56
2023-04-05T10:25:52.619Z,-23550.06
2023-04-05T10:28:03.656Z,-23544.84
2023-04-05T10:30:09.003Z,-23494.66
2023-04-05T10:32:21.259Z,-23461.81
2023-04-05T10:34:32.357Z,-23517.63
2023-04-05T10:36:43.418Z,-23481.81
2023-04-05T10:39:00.864Z,-23486.56
2023-04-05T10:41:11.105Z,-23471.66
2023-04-05T10:43:18.512Z,-23418.03
2023-04-05T10:45:22.454Z,-23433.28
2023-04-05T10:47:29.499Z,-23410.56
2023-04-05T10:49:38.084Z,-23376.72
2023-04-05T10:51:43.863Z,-23392.28
2023-04-05T10:53:48.598Z,-23412.94
2023-04-05T10:55:54.257Z,-23434.84
2023-04-05T10:57:58.627Z,-23427.53
2023-04-05T11:00:02.844Z,-23455.47
2023-04-05T11:02:06.069Z,-23436.59
2023-04-05T11:04:14.828Z,-23421.81
2023-04-05T11:06:22.976Z,-23443.75
2023-04-05T11:08:26.074Z,-23446.28
2023-04-05T11:10:29.818Z,-23445.00
2023-04-05T11:13:10.907Z,-23445.31
2023-04-05T11:15:34.188Z,-23445.97
2023-04-05T11:17:37.714Z,-23440.72
2023-04-05T11:19:53.321Z,-23425.00
2023-04-05T11:22:02.466Z,-23432.16
2023-04-05T11:24:07.843Z,-23428.97
2023-04-05T11:26:10.623Z,-23429.44
2023-04-05T11:28:23.821Z,-23424.22
2023-04-05T11:30:47.601Z,-23432.47
2023-04-05T11:32:50.454Z,-23429.13
2023-04-05T11:35:01.578Z,-23431.19
2023-04-05T11:37:04.526Z,-23426.28
2023-04-05T11:39:27.273Z,-23425.63
2023-04-05T11:41:34.570Z,-23417.53
2023-04-05T11:43:39.270Z,-23425.78
2023-04-05T11:45:43.497Z,-23406.91
2023-04-05T11:47:46.569Z,-23412.78
2023-04-05T11:49:51.535Z,-23425.78
2023-04-05T11:51:55.652Z,-23409.75
2023-04-05T11:53:58.286Z,-23408.81
2023-04-05T11:56:08.636Z,-23430.09
2023-04-05T11:58:15.492Z,-23427.22
2023-04-05T12:00:19.712Z,-23436.75
2023-04-05T12:02:23.414Z,-23445.97
2023-04-05T12:04:26.238Z,-23448.19
2023-04-05T12:06:29.043Z,-23448.81
2023-04-05T12:08:43.455Z,-23455.31
2023-04-05T12:10:54.042Z,-23445.31
2023-04-05T12:12:56.765Z,-23422.78
2023-04-05T12:15:00.508Z,-23461.81
2023-04-05T12:17:03.213Z,-23474.34
2023-04-05T12:19:06.076Z,-23423.41
2023-04-05T12:21:10.364Z,-23462.78
2023-04-05T12:23:13.396Z,-23449.28
2023-04-05T12:25:18.045Z,-23458.19
2023-04-05T12:27:20.877Z,-23468.00
2023-04-05T12:29:24.231Z,-23469.91
2023-04-05T12:31:37.075Z,-23455.47
2023-04-05T12:33:44.030Z,-23471.66
2023-04-05T12:35:46.738Z,-23462.94
2023-04-05T12:37:52.306Z,-23435.47
2023-04-05T12:39:55.725Z,-23450.88
2023-04-05T12:42:00.879Z,-23468.50
2023-04-05T12:44:06.688Z,-23485.44
2023-04-05T12:46:12.814Z,-23466.09
2023-04-05T12:48:17.089Z,-23487.50
2023-04-05T12:50:27.022Z,-23476.09
2023-04-05T12:52:29.719Z,-23461.81
2023-04-05T12:54:32.476Z,-23478.78
2023-04-05T12:56:35.176Z,-23488.63
2023-04-05T12:58:40.155Z,-23495.13
2023-04-05T13:00:42.854Z,-23501.47
2023-04-05T13:02:51.109Z,-23496.72
2023-04-05T13:04:54.046Z,-23464.38
2023-04-05T13:06:56.785Z,-23438.19
2023-04-05T13:08:59.441Z,-23465.00
2023-04-05T13:11:02.240Z,-23481.81
2023-04-05T13:13:04.981Z,-23464.38
2023-04-05T13:15:10.579Z,-23456.44
2023-04-05T13:17:13.222Z,-23462.63
2023-04-05T13:19:15.870Z,-23434.22
2023-04-05T13:21:18.613Z,-23474.66
2023-04-05T13:23:21.387Z,-23482.75
2023-04-05T13:25:24.256Z,-23490.84
2023-04-05T13:27:26.995Z,-23470.69
2023-04-05T13:29:29.662Z,-23452.00
2023-04-05T13:31:34.519Z,-23473.09
2023-04-05T13:33:37.247Z,-23480.06
2023-04-05T13:35:40.276Z,-23475.16
2023-04-05T13:37:43.225Z,-23446.75
2023-04-05T13:39:46.038Z,-23440.56
2023-04-05T13:41:48.804Z,-23486.09
2023-04-05T13:43:51.836Z,-23491.31
2023-04-05T13:45:54.558Z,-23499.06
2023-04-05T13:47:58.929Z,-23502.09
2023-04-05T13:50:02.653Z,-23510.97
2023-04-05T13:52:06.345Z,-23481.81
2023-04-05T13:54:11.401Z,-23504.63
2023-04-05T13:56:14.063Z,-23502.56
2023-04-05T13:58:16.817Z,-23508.44
2023-04-05T14:00:19.909Z,-23461.81
2023-04-05T14:02:25.900Z,-23483.22
2023-04-05T14:04:30.449Z,-23464.19
2023-04-05T14:06:33.110Z,-23472.28
2023-04-05T14:08:35.919Z,-23493.69
2023-04-05T14:10:38.729Z,-23479.25
2023-04-05T14:12:41.551Z,-23484.81
2023-04-05T14:14:44.512Z,-23477.19
2023-04-05T14:16:47.273Z,-23486.72
2023-04-05T14:18:50.116Z,-23492.59
2023-04-05T14:20:56.330Z,-23471.19
2023-04-05T14:23:01.535Z,-23481.16
2023-04-05T14:25:05.061Z,-23459.44
2023-04-05T14:27:08.013Z,-23453.72
2023-04-05T14:29:10.807Z,-23482.75
2023-04-05T14:31:13.698Z,-23481.81
2023-04-05T14:33:16.560Z,-23474.66
2023-04-05T14:35:19.427Z,-23481.66
2023-04-05T14:37:23.612Z,-23491.94
2023-04-05T14:39:26.555Z,-23484.03
2023-04-05T14:41:29.323Z,-23481.81
2023-04-05T14:43:32.130Z,-23468.81
2023-04-05T14:45:35.477Z,-23465.31
2023-04-05T14:47:38.363Z,-23458.19
2023-04-05T14:49:41.244Z,-23447.88
2023-04-05T14:51:44.140Z,-23466.91
2023-04-05T14:53:48.340Z,-23459.91
2023-04-05T14:55:51.105Z,-23459.91
2023-04-05T14:57:54.040Z,-23466.75
2023-04-05T14:59:56.868Z,-23461.81
2023-04-05T15:01:59.832Z,-23454.69
2023-04-05T15:04:02.684Z,-23464.38
2023-04-05T15:06:06.097Z,-23463.09
2023-04-05T15:08:08.883Z,-23450.25
2023-04-05T15:10:13.222Z,-23456.75
2023-04-05T15:12:16.173Z,-23457.38
2023-04-05T15:14:28.975Z,-23452.16
2023-04-05T15:16:34.465Z,-23452.63
2023-04-05T15:18:37.268Z,-23464.19
2023-04-05T15:20:40.249Z,-23466.56
2023-04-05T15:22:43.230Z,-23465.63
2023-04-05T15:24:45.998Z,-23467.06
2023-04-05T15:26:50.184Z,-23459.28
2023-04-05T15:28:53.192Z,-23447.88
2023-04-05T15:30:56.166Z,-23435.97
2023-04-05T15:32:59.097Z,-23439.78
2023-04-05T15:35:02.055Z,-23456.13
2023-04-05T15:37:05.016Z,-23454.53
2023-04-05T15:39:07.933Z,-23437.88
2023-04-05T15:41:10.766Z,-23438.97
2023-04-05T15:43:15.182Z,-23439.94
2023-04-05T15:45:18.081Z,-23426.91
2023-04-05T15:47:21.041Z,-23437.22
2023-04-05T15:49:23.804Z,-23437.72
2023-04-05T15:51:26.638Z,-23439.94
2023-04-05T15:53:29.572Z,-23430.72
2023-04-05T15:55:32.701Z,-23446.75
2023-04-05T15:57:35.604Z,-23462.13
2023-04-05T15:59:39.859Z,-23469.75
2023-04-05T16:01:43.242Z,-23445.97
2023-04-05T16:03:46.269Z,-23448.19
2023-04-05T16:05:49.203Z,-23448.19
2023-04-05T16:07:52.440Z,-23443.41
2023-04-05T16:09:55.639Z,-23440.25
2023-04-05T16:11:59.239Z,-23434.38
2023-04-05T16:14:02.406Z,-23437.53
2023-04-05T16:16:07.773Z,-23441.53
2023-04-05T16:18:14.182Z,-23431.69
2023-04-05T16:20:17.446Z,-23429.94
2023-04-05T16:22:20.555Z,-23441.19
2023-04-05T16:24:23.359Z,-23434.22
2023-04-05T16:26:26.342Z,-23434.84
2023-04-05T16:28:29.206Z,-23428.81
2023-04-05T16:30:32.123Z,-23425.00
2023-04-05T16:32:36.944Z,-23425.31
2023-04-05T16:34:39.776Z,-23427.53
2023-04-05T16:36:42.910Z,-23421.50
2023-04-05T16:38:47.475Z,-23431.03
2023-04-05T16:40:51.735Z,-23432.31
2023-04-05T16:42:55.232Z,-23425.78
2023-04-05T16:44:58.048Z,-23420.56
2023-04-05T16:47:00.838Z,-23423.41
2023-04-05T16:49:05.429Z,-23422.47
2023-04-05T16:51:08.585Z,-23418.50
2023-04-05T16:53:12.407Z,-23416.75
2023-04-05T16:55:15.292Z,-23419.28
2023-04-05T16:57:18.165Z,-23416.44
2023-04-05T16:59:21.015Z,-23417.69
2023-04-05T17:01:24.125Z,-23413.88
2023-04-05T17:03:27.386Z,-23411.34
2023-04-05T17:05:31.659Z,-23412.13
2023-04-05T17:07:34.489Z,-23409.75
2023-04-05T17:09:37.290Z,-23415.16
2023-04-05T17:11:40.231Z,-23411.66
2023-04-05T17:13:44.940Z,-23413.88
2023-04-05T17:15:48.599Z,-23406.41
2023-04-05T17:17:51.844Z,-23411.50
2023-04-05T17:19:54.765Z,-23407.22
2023-04-05T17:21:58.990Z,-23405.94
2023-04-05T17:24:01.878Z,-23403.25
2023-04-05T17:26:05.197Z,-23401.81
2023-04-05T17:28:08.135Z,-23400.88
2023-04-05T17:30:11.834Z,-23402.44
2023-04-05T17:32:14.679Z,-23398.78
2023-04-05T17:34:17.530Z,-23398.97
2023-04-05T17:36:20.435Z,-23394.34
2023-04-05T17:38:24.794Z,-23393.41
2023-04-05T17:40:27.648Z,-23391.97
2023-04-05T17:42:30.501Z,-23390.69
2023-04-05T17:44:33.251Z,-23388.47
2023-04-05T17:46:42.854Z,-23388.31
2023-04-05T17:48:47.634Z,-23386.88
2023-04-05T17:50:50.630Z,-23387.53
2023-04-05T17:52:53.473Z,-23384.66
2023-04-05T17:54:57.630Z,-23383.06
2023-04-05T17:57:00.457Z,-23381.63
2023-04-05T17:59:04.296Z,-23377.66
2023-04-05T18:01:07.258Z,-23376.88
2023-04-05T18:03:10.170Z,-23375.13
2023-04-05T18:05:13.139Z,-23372.91
2023-04-05T18:07:16.219Z,-23372.09
2023-04-05T18:09:19.248Z,-23372.72
2023-04-05T18:11:23.394Z,-23372.41
2023-04-05T18:13:26.598Z,-23370.81
2023-04-05T18:15:29.406Z,-23369.72
2023-04-05T18:17:32.477Z,-23368.44
2023-04-05T18:19:35.379Z,-23365.91
2023-04-05T18:21:38.538Z,-23364.78
2023-04-05T18:23:41.408Z,-23364.94
2023-04-05T18:25:44.279Z,-23363.03
2023-04-05T18:27:48.504Z,-23360.81
2023-04-05T18:29:51.356Z,-23357.94
2023-04-05T18:31:54.240Z,-23357.16
2023-04-05T18:33:57.132Z,-23355.88
2023-04-05T18:36:00.002Z,-23357.78
2023-04-05T18:38:03.597Z,-23357.94
2023-04-05T18:40:07.752Z,-23355.72
2023-04-05T18:42:10.627Z,-23354.28
2023-04-05T18:44:14.889Z,-23351.59
2023-04-05T18:46:18.931Z,-23352.53
2023-04-05T18:48:24.205Z,-23351.25
2023-04-05T18:50:27.194Z,-23349.81
2023-04-05T18:52:34.060Z,-23348.56
2023-04-05T18:54:38.609Z,-23342.81
2023-04-05T18:56:42.639Z,-23342.03
2023-04-05T18:58:46.378Z,-23342.03
2023-04-05T19:00:50.590Z,-23339.66
2023-04-05T19:02:53.546Z,-23342.34
2023-04-05T19:04:56.467Z,-23343.78
2023-04-05T19:06:59.428Z,-23340.44
2023-04-05T19:09:02.189Z,-23339.50
2023-04-05T19:11:05.149Z,-23342.50
2023-04-05T19:13:08.082Z,-23342.34
2023-04-05T19:15:11.782Z,-23338.53
2023-04-05T19:17:16.072Z,-23341.06
2023-04-05T19:19:19.204Z,-23337.91
2023-04-05T19:21:22.191Z,-23340.44
2023-04-05T19:23:26.324Z,-23337.41
2023-04-05T19:25:29.193Z,-23334.88
2023-04-05T19:27:34.043Z,-23333.75
2023-04-05T19:29:36.982Z,-23333.13
2023-04-05T19:31:40.083Z,-23330.75
2023-04-05T19:33:44.398Z,-23329.31
2023-04-05T19:35:47.364Z,-23329.16
2023-04-05T19:37:50.416Z,-23328.97
2023-04-05T19:39:54.303Z,-23329.16
2023-04-05T19:41:58.626Z,-23329.16
2023-04-05T19:44:02.097Z,-23326.13
2023-04-05T19:46:09.575Z,-23330.75
2023-04-05T19:48:37.723Z,-23329.63
2023-04-05T19:50:56.481Z,-23327.38
2023-04-05T19:53:00.282Z,-23326.44
2023-04-05T19:55:03.379Z,-23328.19
2023-04-05T19:57:09.647Z,-23327.38
2023-04-05T19:59:29.239Z,-23327.38
2023-04-05T20:01:37.509Z,-23324.84
2023-04-05T20:03:41.988Z,-23325.47
2023-04-05T20:06:03.441Z,-23323.72
2023-04-05T20:08:08.485Z,-23323.41
2023-04-05T20:10:16.575Z,-23322.94
2023-04-05T20:12:22.385Z,-23323.25
2023-04-05T20:14:28.541Z,-23322.47
2023-04-05T20:16:33.341Z,-23322.94
2023-04-05T20:18:36.348Z,-23322.31
2023-04-05T20:20:39.156Z,-23323.91
2023-04-05T20:22:43.382Z,-23321.66
2023-04-05T20:24:46.271Z,-23319.59
2023-04-05T20:26:49.236Z,-23318.78
2023-04-05T20:28:54.453Z,-23318.97
2023-04-05T20:30:57.515Z,-23317.84
2023-04-05T20:33:01.136Z,-23314.50
2023-04-05T20:35:07.104Z,-23314.03
2023-04-05T20:37:11.222Z,-23313.53
2023-04-05T20:39:15.506Z,-23316.25
2023-04-05T20:41:19.714Z,-23310.84
2023-04-05T20:43:22.600Z,-23310.50
2023-04-05T20:45:25.447Z,-23307.81
2023-04-05T20:47:28.319Z,-23307.66
2023-04-05T20:49:31.170Z,-23307.66
2023-04-05T20:51:33.994Z,-23307.97
2023-04-05T20:53:37.451Z,-23307.81
2023-04-05T20:55:41.642Z,-23307.00
2023-04-05T20:57:44.501Z,-23309.09
2023-04-05T20:59:47.368Z,-23308.44
2023-04-05T21:01:50.179Z,-23309.72
2023-04-05T21:03:53.744Z,-23307.16
2023-04-05T21:05:57.236Z,-23304.94
2023-04-05T21:08:00.165Z,-23301.13
2023-04-05T21:10:03.375Z,-23300.00
2023-04-05T21:12:07.997Z,-23296.50
2023-04-05T21:14:11.142Z,-23295.22
2023-04-05T21:16:13.997Z,-23295.88
2023-04-05T21:18:16.792Z,-23296.19
2023-04-05T21:20:19.577Z,-23293.78
2023-04-05T21:22:22.420Z,-23292.03
2023-04-05T21:24:25.263Z,-23290.44
2023-04-05T21:26:28.077Z,-23291.72
2023-04-05T21:28:32.298Z,-23290.13
2023-04-05T21:30:35.124Z,-23291.41
2023-04-05T21:32:38.009Z,-23295.06
2023-04-05T21:34:40.902Z,-23289.00
2023-04-05T21:36:43.720Z,-23282.63
2023-04-05T21:38:46.637Z,-23276.09
2023-04-05T21:40:50.078Z,-23270.38
2023-04-05T21:42:53.013Z,-23273.88
2023-04-05T21:44:57.242Z,-23274.66
2023-04-05T21:47:00.245Z,-23271.97
2023-04-05T21:49:03.083Z,-23272.91
2023-04-05T21:51:05.931Z,-23271.97
2023-04-05T21:53:09.738Z,-23273.41
2023-04-05T21:55:13.146Z,-23271.97
2023-04-05T21:57:16.000Z,-23272.59
2023-04-05T21:59:18.833Z,-23267.50
2023-04-05T22:01:23.770Z,-23270.53
2023-04-05T22:03:26.827Z,-23269.72
2023-04-05T22:05:37.798Z,-23271.47
2023-04-05T22:07:41.665Z,-23266.53
2023-04-05T22:09:44.943Z,-23266.22
2023-04-05T22:11:47.880Z,-23266.53
2023-04-05T22:13:50.739Z,-23270.03
2023-04-05T22:15:53.576Z,-23269.41
2023-04-05T22:17:57.786Z,-23265.25
2023-04-05T22:20:00.699Z,-23265.91
2023-04-05T22:22:03.495Z,-23266.88
2023-04-05T22:24:06.757Z,-23267.50
2023-04-05T22:26:09.802Z,-23268.94
2023-04-05T22:28:12.630Z,-23267.34
2023-04-05T22:30:16.120Z,-23268.63
2023-04-05T22:32:19.138Z,-23269.09
2023-04-05T22:34:23.336Z,-23269.88
2023-04-05T22:36:26.208Z,-23271.31
2023-04-05T22:38:29.443Z,-23270.38
2023-04-05T22:40:32.328Z,-23266.22
2023-04-05T22:42:35.361Z,-23263.03
2023-04-05T22:44:40.145Z,-23262.06
2023-04-05T22:46:45.756Z,-23263.19
2023-04-05T22:48:48.620Z,-23268.13
2023-04-05T22:50:52.807Z,-23267.50
2023-04-05T22:52:55.561Z,-23269.09
2023-04-05T22:54:58.484Z,-23266.53
2023-04-05T22:57:01.472Z,-23269.41
2023-04-05T22:59:04.420Z,-23267.19
2023-04-05T23:01:07.502Z,-23269.88
2023-04-05T23:03:10.574Z,-23267.19
2023-04-05T23:05:13.740Z,-23264.47
2023-04-05T23:07:18.075Z,-23264.16
2023-04-05T23:09:21.078Z,-23265.44
2023-04-05T23:11:23.906Z,-23263.84
2023-04-05T23:13:26.683Z,-23265.59
2023-04-05T23:15:29.528Z,-23264.63
2023-04-05T23:17:32.430Z,-23264.63
2023-04-05T23:19:35.448Z,-23263.50
2023-04-05T23:21:38.273Z,-23265.59
2023-04-05T23:23:42.446Z,-23267.50
2023-04-05T23:25:45.535Z,-23258.25
2023-04-05T23:27:48.328Z,-23251.22
2023-04-05T23:29:51.295Z,-23250.91
2023-04-05T23:31:54.472Z,-23248.03
2023-04-05T23:33:57.415Z,-23245.81
2023-04-05T23:36:00.562Z,-23240.06
2023-04-05T23:38:03.528Z,-23237.50
2023-04-05T23:40:09.158Z,-23235.28