createdAt,value
2018-11-04T00:00:49.206Z,1016.27
2018-11-04T00:01:49.176Z,1016.31
2018-11-04T00:02:49.123Z,1016.31
2018-11-04T00:03:49.086Z,1016.29
2018-11-04T00:04:49.043Z,1016.31
2018-11-04T00:05:49.012Z,1016.28
2018-11-04T00:06:48.960Z,1016.32
2018-11-04T00:07:48.952Z,1016.28
2018-11-04T00:08:48.874Z,1016.32
2018-11-04T00:09:48.839Z,1016.30
2018-11-04T00:10:48.818Z,1016.30
2018-11-04T00:11:48.753Z,1016.23
2018-11-04T00:12:48.716Z,1016.24
2018-11-04T00:13:48.670Z,1016.19
2018-11-04T00:14:48.673Z,1016.23
2018-11-04T00:15:48.599Z,1016.20
2018-11-04T00:16:48.563Z,1016.23
2018-11-04T00:17:48.513Z,1016.18
2018-11-04T00:18:48.470Z,1016.18
2018-11-04T00:19:48.427Z,1016.20
2018-11-04T00:20:48.388Z,1016.11
2018-11-04T00:21:48.356Z,1016.10
2018-11-04T00:22:48.307Z,1016.16
2018-11-04T00:23:48.295Z,1016.12
2018-11-04T00:24:48.225Z,1016.16
2018-11-04T00:25:48.181Z,1016.09
2018-11-04T00:26:48.191Z,1016.13
2018-11-04T00:27:48.099Z,1016.08
2018-11-04T00:28:48.059Z,1016.12
2018-11-04T00:29:48.091Z,1016.04
2018-11-04T00:30:47.981Z,1016.06
2018-11-04T00:31:47.951Z,1016.10
2018-11-04T00:32:47.893Z,1016.01
2018-11-04T00:33:47.868Z,1015.98
2018-11-04T00:34:47.815Z,1015.94
2018-11-04T00:35:47.773Z,1015.97
2018-11-04T00:36:47.747Z,1015.93
2018-11-04T00:37:47.691Z,1015.88
2018-11-04T00:38:47.654Z,1015.86
2018-11-04T00:39:47.611Z,1015.87
2018-11-04T00:40:47.568Z,1015.84
2018-11-04T00:41:47.536Z,1015.86
2018-11-04T00:42:47.500Z,1015.88
2018-11-04T00:43:47.454Z,1015.88
2018-11-04T00:44:47.405Z,1015.90
2018-11-04T00:45:47.359Z,1015.90
2018-11-04T00:46:47.326Z,1015.87
2018-11-04T00:47:47.291Z,1015.81
2018-11-04T00:48:47.243Z,1015.75
2018-11-04T00:49:47.200Z,1015.77
2018-11-04T00:50:47.159Z,1015.72
2018-11-04T00:51:47.118Z,1015.74
2018-11-04T00:52:47.096Z,1015.76
2018-11-04T00:53:47.040Z,1015.68
2018-11-04T00:54:47.003Z,1015.70
2018-11-04T00:55:46.952Z,1015.72
2018-11-04T00:56:46.919Z,1015.69
2018-11-04T00:57:46.872Z,1015.74
2018-11-04T00:58:46.836Z,1015.72
2018-11-04T00:59:46.790Z,1015.69
2018-11-04T01:00:46.745Z,1015.72
2018-11-04T01:01:46.709Z,1015.65
2018-11-04T01:02:46.667Z,1015.63
2018-11-04T01:03:46.635Z,1015.63
2018-11-04T01:04:46.586Z,1015.65
2018-11-04T01:05:46.546Z,1015.57
2018-11-04T01:06:46.503Z,1015.63
2018-11-04T01:07:46.461Z,1015.59
2018-11-04T01:08:46.472Z,1015.59
2018-11-04T01:09:46.384Z,1015.53
2018-11-04T01:10:46.346Z,1015.53
2018-11-04T01:11:46.310Z,1015.55
2018-11-04T01:12:46.268Z,1015.49
2018-11-04T01:13:46.227Z,1015.46
2018-11-04T01:14:46.179Z,1015.44
2018-11-04T01:15:46.133Z,1015.44
2018-11-04T01:16:46.093Z,1015.43
2018-11-04T01:17:46.051Z,1015.37
2018-11-04T01:18:46.032Z,1015.36
2018-11-04T01:19:45.968Z,1015.34
2018-11-04T01:20:45.929Z,1015.37
2018-11-04T01:21:45.889Z,1015.40
2018-11-04T01:22:45.850Z,1015.33
2018-11-04T01:23:45.811Z,1015.33
2018-11-04T01:24:45.772Z,1015.29
2018-11-04T01:25:45.722Z,1015.33
2018-11-04T01:26:45.681Z,1015.28
2018-11-04T01:27:45.643Z,1015.25
2018-11-04T01:28:45.596Z,1015.20
2018-11-04T01:29:45.574Z,1015.19
2018-11-04T01:30:45.520Z,1015.20
2018-11-04T01:31:45.476Z,1015.18
2018-11-04T01:32:45.439Z,1015.15
2018-11-04T01:33:45.396Z,1015.18
2018-11-04T01:34:45.368Z,1015.15
2018-11-04T01:35:45.320Z,1015.13
2018-11-04T01:36:45.269Z,1015.11
2018-11-04T01:37:45.233Z,1015.17
2018-11-04T01:38:45.191Z,1015.12
2018-11-04T01:39:45.167Z,1015.09
2018-11-04T01:40:45.111Z,1015.05
2018-11-04T01:41:45.068Z,1015.08
2018-11-04T01:42:45.027Z,1015.10
2018-11-04T01:43:44.987Z,1015.06
2018-11-04T01:44:44.945Z,1015.07
2018-11-04T01:45:44.914Z,1015.11
2018-11-04T01:46:44.864Z,1015.09
2018-11-04T01:47:44.830Z,1015.12
2018-11-04T01:48:44.780Z,1015.10
2018-11-04T01:49:44.738Z,1015.17
2018-11-04T01:50:44.706Z,1015.06
2018-11-04T01:51:44.658Z,1014.97
2018-11-04T01:52:44.625Z,1015.03
2018-11-04T01:53:44.581Z,1014.97
2018-11-04T01:54:44.532Z,1015.02
2018-11-04T01:55:44.503Z,1014.96
2018-11-04T01:56:44.453Z,1014.90
2018-11-04T01:57:44.410Z,1014.86
2018-11-04T01:58:44.370Z,1014.84
2018-11-04T01:59:44.327Z,1014.84
2018-11-04T02:00:44.305Z,1014.84
2018-11-04T02:01:44.247Z,1014.85
2018-11-04T02:02:44.205Z,1014.77
2018-11-04T02:03:44.164Z,1014.85
2018-11-04T02:04:44.123Z,1014.79
2018-11-04T02:05:44.081Z,1014.80
2018-11-04T02:06:44.049Z,1014.80
2018-11-04T02:07:43.998Z,1014.77
2018-11-04T02:08:43.956Z,1014.79
2018-11-04T02:09:43.916Z,1014.69
2018-11-04T02:10:43.876Z,1014.65
2018-11-04T02:11:43.845Z,1014.65
2018-11-04T02:12:43.796Z,1014.61
2018-11-04T02:13:43.752Z,1014.65
2018-11-04T02:14:43.711Z,1014.64
2018-11-04T02:15:43.669Z,1014.62
2018-11-04T02:16:43.635Z,1014.62
2018-11-04T02:17:43.590Z,1014.57
2018-11-04T02:18:43.546Z,1014.55
2018-11-04T02:19:43.508Z,1014.55
2018-11-04T02:20:43.462Z,1014.52
2018-11-04T02:21:43.447Z,1014.49
2018-11-04T02:22:43.392Z,1014.51
2018-11-04T02:23:43.340Z,1014.48
2018-11-04T02:24:43.305Z,1014.46
2018-11-04T02:25:43.259Z,1014.49
2018-11-04T02:26:43.218Z,1014.47
2018-11-04T02:27:43.186Z,1014.45
2018-11-04T02:28:43.137Z,1014.41
2018-11-04T02:29:43.096Z,1014.38
2018-11-04T02:30:43.053Z,1014.38
2018-11-04T02:31:43.049Z,1014.35
2018-11-04T02:32:42.984Z,1014.31
2018-11-04T02:33:42.930Z,1014.29
2018-11-04T02:34:42.891Z,1014.27
2018-11-04T02:35:42.847Z,1014.30
2018-11-04T02:36:42.811Z,1014.31
2018-11-04T02:37:42.782Z,1014.28
2018-11-04T02:38:42.724Z,1014.24
2018-11-04T02:39:42.683Z,1014.25
2018-11-04T02:40:42.643Z,1014.25
2018-11-04T02:41:42.603Z,1014.28
2018-11-04T02:42:42.575Z,1014.23
2018-11-04T02:43:42.520Z,1014.24
2018-11-04T02:44:42.488Z,1014.24
2018-11-04T02:45:42.445Z,1014.22
2018-11-04T02:46:42.399Z,1014.20
2018-11-04T02:47:42.355Z,1014.26
2018-11-04T02:48:42.324Z,1014.26
2018-11-04T02:49:42.279Z,1014.23
2018-11-04T02:50:42.228Z,1014.21
2018-11-04T02:51:42.187Z,1014.22
2018-11-04T02:52:42.148Z,1014.18
2018-11-04T02:53:42.116Z,1014.15
2018-11-04T02:54:42.067Z,1014.18
2018-11-04T02:55:42.030Z,1014.16
2018-11-04T02:56:41.983Z,1014.10
2018-11-04T02:57:41.940Z,1014.15
2018-11-04T02:58:41.912Z,1014.11
2018-11-04T02:59:41.862Z,1014.15
2018-11-04T03:00:41.921Z,1014.16
2018-11-04T03:01:41.819Z,1014.14
2018-11-04T03:02:41.740Z,1014.12
2018-11-04T03:03:41.712Z,1014.10
2018-11-04T03:04:41.657Z,1014.08
2018-11-04T03:05:41.612Z,1014.08
2018-11-04T03:06:41.573Z,1014.07
2018-11-04T03:07:41.530Z,1013.99
2018-11-04T03:08:41.492Z,1014.00
2018-11-04T03:09:41.461Z,1014.00
2018-11-04T03:10:41.408Z,1013.97
2018-11-04T03:11:41.383Z,1013.90
2018-11-04T03:12:41.331Z,1013.95
2018-11-04T03:13:41.286Z,1013.88
2018-11-04T03:14:41.254Z,1013.84
2018-11-04T03:15:41.204Z,1013.82
2018-11-04T03:16:41.163Z,1013.83
2018-11-04T03:17:41.120Z,1013.81
2018-11-04T03:18:41.099Z,1013.81
2018-11-04T03:19:41.478Z,1013.79
2018-11-04T03:20:40.991Z,1013.77
2018-11-04T03:21:40.953Z,1013.75
2018-11-04T03:22:40.913Z,1013.77
2018-11-04T03:23:40.872Z,1013.75
2018-11-04T03:24:40.865Z,1013.72
2018-11-04T03:25:40.790Z,1013.70
2018-11-04T03:26:40.749Z,1013.70
2018-11-04T03:27:40.713Z,1013.71
2018-11-04T03:28:40.668Z,1013.68
2018-11-04T03:29:40.631Z,1013.75
2018-11-04T03:30:40.592Z,1013.73
2018-11-04T03:31:40.544Z,1013.69
2018-11-04T03:32:40.504Z,1013.69
2018-11-04T03:33:40.455Z,1013.63
2018-11-04T03:34:40.432Z,1013.67
2018-11-04T03:35:40.379Z,1013.64
2018-11-04T03:36:40.334Z,1013.62
2018-11-04T03:37:40.296Z,1013.64
2018-11-04T03:38:40.253Z,1013.63
2018-11-04T03:39:40.237Z,1013.63
2018-11-04T03:40:40.170Z,1013.59
2018-11-04T03:41:40.132Z,1013.58
2018-11-04T03:42:40.093Z,1013.54
2018-11-04T03:43:40.050Z,1013.53
2018-11-04T03:44:40.014Z,1013.50
2018-11-04T03:45:39.985Z,1013.59
2018-11-04T03:46:39.936Z,1013.56
2018-11-04T03:47:39.882Z,1013.57
2018-11-04T03:48:39.836Z,1013.60
2018-11-04T03:49:39.800Z,1013.62
2018-11-04T03:50:39.775Z,1013.61
2018-11-04T03:51:39.716Z,1013.61
2018-11-04T03:52:39.677Z,1013.61
2018-11-04T03:53:39.636Z,1013.66
2018-11-04T03:54:39.594Z,1013.66
2018-11-04T03:55:39.559Z,1013.65
2018-11-04T03:56:39.515Z,1013.70
2018-11-04T03:57:39.470Z,1013.63
2018-11-04T03:58:39.434Z,1013.65
2018-11-04T03:59:39.387Z,1013.67
2018-11-04T04:00:39.365Z,1013.61
2018-11-04T04:01:39.306Z,1013.65
2018-11-04T04:02:39.264Z,1013.61
2018-11-04T04:03:39.222Z,1013.64
2018-11-04T04:04:39.180Z,1013.61
2018-11-04T04:05:39.150Z,1013.59
2018-11-04T04:06:39.110Z,1013.59
2018-11-04T04:07:39.058Z,1013.64
2018-11-04T04:08:39.016Z,1013.59
2018-11-04T04:09:38.977Z,1013.62
2018-11-04T04:10:38.942Z,1013.59
2018-11-04T04:11:38.900Z,1013.62
2018-11-04T04:12:38.848Z,1013.57
2018-11-04T04:13:38.812Z,1013.57
2018-11-04T04:14:38.766Z,1013.63
2018-11-04T04:15:38.750Z,1013.58
2018-11-04T04:16:38.685Z,1013.50
2018-11-04T04:17:38.644Z,1013.53
2018-11-04T04:18:38.608Z,1013.52
2018-11-04T04:19:38.561Z,1013.58
2018-11-04T04:20:38.523Z,1013.51
2018-11-04T04:21:38.497Z,1013.51
2018-11-04T04:22:38.440Z,1013.53
2018-11-04T04:23:38.402Z,1013.58
2018-11-04T04:24:38.364Z,1013.48
2018-11-04T04:25:38.319Z,1013.53
2018-11-04T04:26:38.286Z,1013.62
2018-11-04T04:27:38.232Z,1013.63
2018-11-04T04:28:38.194Z,1013.66
2018-11-04T04:29:38.151Z,1013.65
2018-11-04T04:30:38.108Z,1013.68
2018-11-04T04:31:38.090Z,1013.63
2018-11-04T04:32:38.026Z,1013.61
2018-11-04T04:33:37.984Z,1013.60
2018-11-04T04:34:37.944Z,1013.56
2018-11-04T04:35:37.904Z,1013.56
2018-11-04T04:36:37.861Z,1013.54
2018-11-04T04:37:37.831Z,1013.50
2018-11-04T04:38:37.786Z,1013.43
2018-11-04T04:39:37.741Z,1013.47
2018-11-04T04:40:37.697Z,1013.40
2018-11-04T04:41:37.658Z,1013.42
2018-11-04T04:42:37.619Z,1013.41
2018-11-04T04:43:37.574Z,1013.36
2018-11-04T04:44:37.535Z,1013.31
2018-11-04T04:45:37.492Z,1013.32
2018-11-04T04:46:37.450Z,1013.33
2018-11-04T04:47:37.418Z,1013.32
2018-11-04T04:48:37.370Z,1013.29
2018-11-04T04:49:37.328Z,1013.25
2018-11-04T04:50:37.285Z,1013.26
2018-11-04T04:51:37.242Z,1013.29
2018-11-04T04:52:37.212Z,1013.24
2018-11-04T04:53:37.163Z,1013.22
2018-11-04T04:54:37.118Z,1013.23
2018-11-04T04:55:37.078Z,1013.20
2018-11-04T04:56:37.043Z,1013.22
2018-11-04T04:57:37.012Z,1013.21
2018-11-04T04:58:36.955Z,1013.22
2018-11-04T04:59:36.916Z,1013.26
2018-11-04T05:00:36.974Z,1013.22
2018-11-04T05:01:36.831Z,1013.25
2018-11-04T05:02:36.814Z,1013.27
2018-11-04T05:03:36.749Z,1013.26
2018-11-04T05:04:36.710Z,1013.31
2018-11-04T05:05:36.667Z,1013.30
2018-11-04T05:06:36.635Z,1013.29
2018-11-04T05:07:36.588Z,1013.23
2018-11-04T05:08:36.552Z,1013.26
2018-11-04T05:09:36.503Z,1013.18
2018-11-04T05:10:36.460Z,1013.21
2018-11-04T05:11:36.421Z,1013.07
2018-11-04T05:12:36.374Z,1013.15
2018-11-04T05:13:36.347Z,1013.10
2018-11-04T05:14:36.297Z,1013.09
2018-11-04T05:15:36.255Z,1013.13
2018-11-04T05:16:36.212Z,1013.06
2018-11-04T05:17:36.178Z,1013.05
2018-11-04T05:18:36.148Z,1013.12
2018-11-04T05:19:36.089Z,1013.08
2018-11-04T05:20:36.054Z,1013.12
2018-11-04T05:21:36.012Z,1013.10
2018-11-04T05:22:35.966Z,1013.12
2018-11-04T05:23:35.931Z,1013.07
2018-11-04T05:24:35.901Z,1013.09
2018-11-04T05:25:35.840Z,1013.15
2018-11-04T05:26:35.806Z,1013.13
2018-11-04T05:27:35.762Z,1013.15
2018-11-04T05:28:35.719Z,1013.10
2018-11-04T05:29:35.689Z,1013.10
2018-11-04T05:30:35.637Z,1013.10
2018-11-04T05:31:35.594Z,1013.03
2018-11-04T05:32:35.555Z,1013.11
2018-11-04T05:33:35.513Z,1013.14
2018-11-04T05:34:35.482Z,1013.11
2018-11-04T05:35:35.434Z,1013.11
2018-11-04T05:36:35.388Z,1013.14
2018-11-04T05:37:35.352Z,1013.15
2018-11-04T05:38:35.313Z,1013.13
2018-11-04T05:39:35.286Z,1013.14
2018-11-04T05:40:35.226Z,1013.14
2018-11-04T05:41:35.186Z,1013.17
2018-11-04T05:42:35.150Z,1013.09
2018-11-04T05:43:35.100Z,1013.14
2018-11-04T05:44:35.064Z,1013.14
2018-11-04T05:45:35.031Z,1013.12
2018-11-04T05:46:34.979Z,1013.11
2018-11-04T05:47:34.943Z,1013.11
2018-11-04T05:48:34.899Z,1013.08
2018-11-04T05:49:34.857Z,1013.07
2018-11-04T05:50:34.827Z,1013.10
2018-11-04T05:51:34.775Z,1013.09
2018-11-04T05:52:34.738Z,1013.10
2018-11-04T05:53:34.689Z,1013.05
2018-11-04T05:54:34.652Z,1013.06
2018-11-04T05:55:34.621Z,1013.06
2018-11-04T05:56:34.568Z,1013.06
2018-11-04T05:57:34.531Z,1013.03
2018-11-04T05:58:34.488Z,1013.05
2018-11-04T05:59:34.447Z,1013.06
2018-11-04T06:00:34.419Z,1013.09
2018-11-04T06:01:34.369Z,1013.08
2018-11-04T06:02:34.325Z,1013.07
2018-11-04T06:03:34.283Z,1013.03
2018-11-04T06:04:34.242Z,1013.01
2018-11-04T06:05:34.226Z,1013.05
2018-11-04T06:06:34.162Z,1013.03
2018-11-04T06:07:34.123Z,1013.03
2018-11-04T06:08:34.080Z,1013.07
2018-11-04T06:09:34.041Z,1013.03
2018-11-04T06:10:33.998Z,1012.98
2018-11-04T06:11:33.973Z,1013.05
2018-11-04T06:12:33.915Z,1013.06
2018-11-04T06:13:33.877Z,1013.02
2018-11-04T06:14:33.838Z,1013.05
2018-11-04T06:15:33.793Z,1013.04
2018-11-04T06:16:33.763Z,1013.01
2018-11-04T06:17:33.712Z,1012.98
2018-11-04T06:18:33.678Z,1013.02
2018-11-04T06:19:33.657Z,1013.04
2018-11-04T06:20:33.590Z,1013.02
2018-11-04T06:21:33.558Z,1012.98
2018-11-04T06:22:33.509Z,1012.95
2018-11-04T06:23:33.469Z,1012.97
2018-11-04T06:24:33.425Z,1012.96
2018-11-04T06:25:33.386Z,1012.99
2018-11-04T06:26:33.352Z,1012.99
2018-11-04T06:27:33.310Z,1013.00
2018-11-04T06:28:33.262Z,1013.00
2018-11-04T06:29:33.226Z,1012.98
2018-11-04T06:30:33.185Z,1012.99
2018-11-04T06:31:33.156Z,1012.99
2018-11-04T06:32:33.097Z,1012.98
2018-11-04T06:33:33.063Z,1012.96
2018-11-04T06:34:33.079Z,1013.01
2018-11-04T06:35:32.979Z,1012.97
2018-11-04T06:36:32.958Z,1012.96
2018-11-04T06:37:32.900Z,1012.95
2018-11-04T06:38:32.869Z,1012.89
2018-11-04T06:39:32.819Z,1012.92
2018-11-04T06:40:32.778Z,1012.92
2018-11-04T06:41:32.738Z,1012.86
2018-11-04T06:42:32.711Z,1012.87
2018-11-04T06:43:32.653Z,1012.90
2018-11-04T06:44:32.616Z,1012.90
2018-11-04T06:45:32.579Z,1012.90
2018-11-04T06:46:32.535Z,1012.94
2018-11-04T06:47:32.583Z,1012.96
2018-11-04T06:48:32.456Z,1012.94
2018-11-04T06:49:32.416Z,1012.96
2018-11-04T06:50:32.374Z,1013.00
2018-11-04T06:51:32.336Z,1012.96
2018-11-04T06:52:32.301Z,1013.01
2018-11-04T06:53:32.269Z,1013.07
2018-11-04T06:54:32.213Z,1013.05
2018-11-04T06:55:32.175Z,1013.10
2018-11-04T06:56:32.136Z,1013.12
2018-11-04T06:57:32.103Z,1013.09
2018-11-04T06:58:32.059Z,1013.09
2018-11-04T06:59:32.013Z,1013.06
2018-11-04T07:00:31.973Z,1013.01
2018-11-04T07:01:31.955Z,1013.03
2018-11-04T07:02:31.910Z,1013.03
2018-11-04T07:03:31.853Z,1013.01
2018-11-04T07:04:31.816Z,1012.97
2018-11-04T07:05:31.774Z,1012.97
2018-11-04T07:06:31.734Z,1012.97
2018-11-04T07:07:31.700Z,1013.00
2018-11-04T07:08:31.683Z,1013.01
2018-11-04T07:09:31.618Z,1013.01
2018-11-04T07:10:31.583Z,1013.07
2018-11-04T07:11:31.540Z,1013.03
2018-11-04T07:12:31.496Z,1012.99
2018-11-04T07:13:31.466Z,1013.06
2018-11-04T07:14:31.414Z,1012.97
2018-11-04T07:15:31.379Z,1013.00
2018-11-04T07:16:31.337Z,1012.97
2018-11-04T07:17:31.296Z,1012.97
2018-11-04T07:18:31.267Z,1012.95
2018-11-04T07:19:31.218Z,1012.90
2018-11-04T07:20:31.179Z,1012.88
2018-11-04T07:21:31.145Z,1012.89
2018-11-04T07:22:31.101Z,1012.89
2018-11-04T07:23:31.076Z,1012.90
2018-11-04T07:24:31.026Z,1012.94
2018-11-04T07:25:31.004Z,1012.94
2018-11-04T07:26:30.943Z,1012.95
2018-11-04T07:27:30.902Z,1012.94
2018-11-04T07:28:30.863Z,1012.98
2018-11-04T07:29:30.837Z,1013.01
2018-11-04T07:30:30.790Z,1012.99
2018-11-04T07:31:30.749Z,1012.96
2018-11-04T07:32:30.706Z,1012.93
2018-11-04T07:33:30.670Z,1012.87
2018-11-04T07:34:30.639Z,1012.91
2018-11-04T07:35:30.589Z,1012.91
2018-11-04T07:36:30.549Z,1012.92
2018-11-04T07:37:30.512Z,1012.93
2018-11-04T07:38:30.470Z,1012.88
2018-11-04T07:39:30.440Z,1012.90
2018-11-04T07:40:30.394Z,1012.94
2018-11-04T07:41:30.351Z,1012.94
2018-11-04T07:42:30.321Z,1012.92
2018-11-04T07:43:30.276Z,1012.92
2018-11-04T07:44:30.247Z,1012.93
2018-11-04T07:45:30.190Z,1012.99
2018-11-04T07:46:30.158Z,1012.94
2018-11-04T07:47:30.125Z,1012.95
2018-11-04T07:48:30.080Z,1012.86
2018-11-04T07:49:30.064Z,1012.88
2018-11-04T07:50:30.047Z,1012.83
2018-11-04T07:51:30.011Z,1012.83
2018-11-04T07:52:29.920Z,1012.81
2018-11-04T07:53:29.884Z,1012.83
2018-11-04T07:54:29.906Z,1012.83
2018-11-04T07:55:29.822Z,1012.88
2018-11-04T07:56:29.766Z,1012.88
2018-11-04T07:57:29.734Z,1012.87
2018-11-04T07:58:29.691Z,1012.85
2018-11-04T07:59:29.658Z,1012.83
2018-11-04T08:00:29.624Z,1012.80
2018-11-04T08:01:29.573Z,1012.87
2018-11-04T08:02:29.535Z,1012.79
2018-11-04T08:03:29.544Z,1012.81
2018-11-04T08:04:29.464Z,1012.77
2018-11-04T08:05:29.429Z,1012.76
2018-11-04T08:06:29.381Z,1012.74
2018-11-04T08:07:29.342Z,1012.76
2018-11-04T08:08:29.301Z,1012.75
2018-11-04T08:09:29.264Z,1012.75
2018-11-04T08:10:29.245Z,1012.73
2018-11-04T08:11:29.186Z,1012.74
2018-11-04T08:12:29.146Z,1012.73
2018-11-04T08:13:29.126Z,1012.70
2018-11-04T08:14:29.072Z,1012.71
2018-11-04T08:15:29.038Z,1012.66
2018-11-04T08:16:29.005Z,1012.71
2018-11-04T08:17:28.956Z,1012.71
2018-11-04T08:18:28.925Z,1012.71
2018-11-04T08:19:28.881Z,1012.68
2018-11-04T08:20:28.840Z,1012.66
2018-11-04T08:21:28.909Z,1012.64
2018-11-04T08:22:28.769Z,1012.66
2018-11-04T08:23:28.725Z,1012.67
2018-11-04T08:24:28.687Z,1012.64
2018-11-04T08:25:28.653Z,1012.68
2018-11-04T08:26:28.626Z,1012.62
2018-11-04T08:27:28.580Z,1012.63
2018-11-04T08:28:28.535Z,1012.66
2018-11-04T08:29:28.499Z,1012.67
2018-11-04T08:30:28.460Z,1012.64
2018-11-04T08:31:28.419Z,1012.66
2018-11-04T08:32:28.393Z,1012.65
2018-11-04T08:33:28.339Z,1012.63
2018-11-04T08:34:28.314Z,1012.65
2018-11-04T08:35:28.266Z,1012.60
2018-11-04T08:36:28.229Z,1012.59
2018-11-04T08:37:28.206Z,1012.59
2018-11-04T08:38:28.160Z,1012.54
2018-11-04T08:39:28.114Z,1012.51
2018-11-04T08:40:28.257Z,1012.54
2018-11-04T08:41:28.040Z,1012.48
2018-11-04T08:42:28.015Z,1012.52
2018-11-04T08:43:27.964Z,1012.49
2018-11-04T08:44:27.925Z,1012.48
2018-11-04T08:45:27.889Z,1012.47
2018-11-04T08:46:27.852Z,1012.46
2018-11-04T08:47:27.825Z,1012.44
2018-11-04T08:48:27.776Z,1012.47
2018-11-04T08:49:27.736Z,1012.43
2018-11-04T08:50:27.698Z,1012.50
2018-11-04T08:51:27.660Z,1012.51
2018-11-04T08:52:27.659Z,1012.48
2018-11-04T08:53:27.587Z,1012.50
2018-11-04T08:54:27.546Z,1012.47
2018-11-04T08:55:27.508Z,1012.48
2018-11-04T08:56:27.470Z,1012.47
2018-11-04T08:57:27.453Z,1012.47
2018-11-04T08:58:27.397Z,1012.48
2018-11-04T08:59:27.358Z,1012.44
2018-11-04T09:00:27.323Z,1012.43
2018-11-04T09:01:27.283Z,1012.42
2018-11-04T09:02:27.249Z,1012.39
2018-11-04T09:03:27.217Z,1012.42
2018-11-04T09:04:27.175Z,1012.40
2018-11-04T09:05:27.134Z,1012.41
2018-11-04T09:06:27.137Z,1012.41
2018-11-04T09:07:27.063Z,1012.39
2018-11-04T09:08:27.027Z,1012.39
2018-11-04T09:09:26.981Z,1012.40
2018-11-04T09:10:26.945Z,1012.38
2018-11-04T09:11:26.909Z,1012.41
2018-11-04T09:12:26.871Z,1012.35
2018-11-04T09:13:26.842Z,1012.36
2018-11-04T09:14:26.909Z,1012.35
2018-11-04T09:15:26.757Z,1012.34
2018-11-04T09:16:26.721Z,1012.35
2018-11-04T09:17:26.685Z,1012.35
2018-11-04T09:18:26.666Z,1012.31
2018-11-04T09:19:26.608Z,1012.33
2018-11-04T09:20:26.575Z,1012.27
2018-11-04T09:21:26.538Z,1012.22
2018-11-04T09:22:26.527Z,1012.22
2018-11-04T09:23:26.475Z,1012.21
2018-11-04T09:24:26.433Z,1012.20
2018-11-04T09:25:26.387Z,1012.18
2018-11-04T09:26:26.360Z,1012.17
2018-11-04T09:27:26.315Z,1012.18
2018-11-04T09:28:26.277Z,1012.24
2018-11-04T09:29:26.249Z,1012.23
2018-11-04T09:30:26.203Z,1012.22
2018-11-04T09:31:26.169Z,1012.20
2018-11-04T09:32:26.129Z,1012.26
2018-11-04T09:33:26.099Z,1012.22
2018-11-04T09:34:26.063Z,1012.23
2018-11-04T09:35:26.217Z,1012.22
2018-11-04T09:36:25.995Z,1012.20
2018-11-04T09:37:25.945Z,1012.21
2018-11-04T09:38:25.913Z,1012.14
2018-11-04T09:39:25.879Z,1012.13
2018-11-04T09:40:25.836Z,1012.12
2018-11-04T09:41:25.797Z,1012.12
2018-11-04T09:42:25.762Z,1012.14
2018-11-04T09:43:25.726Z,1012.11
2018-11-04T09:44:25.726Z,1012.09
2018-11-04T09:45:25.652Z,1012.11
2018-11-04T09:46:25.623Z,1012.12
2018-11-04T09:47:25.579Z,1012.12
2018-11-04T09:48:25.540Z,1012.14
2018-11-04T09:49:25.508Z,1012.11
2018-11-04T09:50:25.482Z,1012.12
2018-11-04T09:51:25.446Z,1012.14
2018-11-04T09:52:25.407Z,1012.14
2018-11-04T09:53:25.363Z,1012.13
2018-11-04T09:54:25.326Z,1012.11
2018-11-04T09:55:25.298Z,1012.09
2018-11-04T09:56:25.305Z,1012.09
2018-11-04T09:57:25.217Z,1012.09
2018-11-04T09:58:25.182Z,1012.09
2018-11-04T09:59:25.153Z,1012.08
2018-11-04T10:00:25.113Z,1012.09
2018-11-04T10:01:25.071Z,1012.10
2018-11-04T10:02:25.036Z,1012.07
2018-11-04T10:03:25.004Z,1012.06
2018-11-04T10:04:24.967Z,1012.11
2018-11-04T10:05:24.935Z,1012.16
2018-11-04T10:06:24.890Z,1012.14
2018-11-04T10:07:24.853Z,1012.13
2018-11-04T10:08:24.818Z,1012.11
2018-11-04T10:09:24.783Z,1012.12
2018-11-04T10:10:24.760Z,1012.13
2018-11-04T10:11:24.713Z,1012.12
2018-11-04T10:12:24.675Z,1012.14
2018-11-04T10:13:24.731Z,1012.08
2018-11-04T10:14:24.602Z,1012.07
2018-11-04T10:15:24.585Z,1012.08
2018-11-04T10:16:24.597Z,1012.07
2018-11-04T10:17:24.494Z,1012.06
2018-11-04T10:18:24.460Z,1012.10
2018-11-04T10:19:24.640Z,1012.08
2018-11-04T10:20:24.933Z,1012.04
2018-11-04T10:21:24.368Z,1012.10
2018-11-04T10:22:24.321Z,1012.10
2018-11-04T10:23:24.279Z,1012.10
2018-11-04T10:24:24.245Z,1012.12
2018-11-04T10:25:24.213Z,1012.12
2018-11-04T10:26:24.184Z,1012.09
2018-11-04T10:27:24.137Z,1012.11
2018-11-04T10:28:24.106Z,1012.12
2018-11-04T10:29:24.067Z,1012.07
2018-11-04T10:30:24.108Z,1012.04
2018-11-04T10:31:24.005Z,1012.11
2018-11-04T10:32:23.960Z,1012.07
2018-11-04T10:33:23.927Z,1012.03
2018-11-04T10:34:23.891Z,1011.96
2018-11-04T10:35:23.853Z,1011.92
2018-11-04T10:36:23.900Z,1011.94
2018-11-04T10:37:23.881Z,1011.96
2018-11-04T10:38:23.748Z,1011.98
2018-11-04T10:39:23.711Z,1011.98
2018-11-04T10:40:23.678Z,1011.93
2018-11-04T10:41:23.643Z,1011.91
2018-11-04T10:42:23.699Z,1011.89
2018-11-04T10:43:23.574Z,1011.88
2018-11-04T10:44:23.536Z,1011.90
2018-11-04T10:45:23.504Z,1011.91
2018-11-04T10:46:23.467Z,1011.88
2018-11-04T10:47:23.439Z,1011.87
2018-11-04T10:48:23.396Z,1011.84
2018-11-04T10:49:23.399Z,1011.85
2018-11-04T10:50:23.329Z,1011.87
2018-11-04T10:51:23.290Z,1011.84
2018-11-04T10:52:23.264Z,1011.82
2018-11-04T10:53:23.368Z,1011.83
2018-11-04T10:54:23.187Z,1011.85
2018-11-04T10:55:23.152Z,1011.80
2018-11-04T10:56:23.120Z,1011.81
2018-11-04T10:57:23.091Z,1011.80
2018-11-04T10:58:23.052Z,1011.81
2018-11-04T10:59:23.011Z,1011.79
2018-11-04T11:00:22.977Z,1011.82
2018-11-04T11:01:22.940Z,1011.75
2018-11-04T11:02:22.918Z,1011.73
2018-11-04T11:03:22.869Z,1011.72
2018-11-04T11:04:22.838Z,1011.70
2018-11-04T11:05:22.810Z,1011.62
2018-11-04T11:06:22.772Z,1011.64
2018-11-04T11:07:22.750Z,1011.59
2018-11-04T11:08:22.702Z,1011.58
2018-11-04T11:09:22.664Z,1011.57
2018-11-04T11:10:22.628Z,1011.53
2018-11-04T11:11:22.592Z,1011.51
2018-11-04T11:12:22.558Z,1011.52
2018-11-04T11:13:22.531Z,1011.53
2018-11-04T11:14:22.490Z,1011.46
2018-11-04T11:15:22.453Z,1011.44
2018-11-04T11:16:22.417Z,1011.40
2018-11-04T11:17:22.386Z,1011.42
2018-11-04T11:18:22.358Z,1011.41
2018-11-04T11:19:22.320Z,1011.41
2018-11-04T11:20:22.281Z,1011.38
2018-11-04T11:21:22.244Z,1011.36
2018-11-04T11:22:22.246Z,1011.35
2018-11-04T11:23:22.187Z,1011.33
2018-11-04T11:24:22.145Z,1011.33
2018-11-04T11:25:22.109Z,1011.28
2018-11-04T11:26:22.072Z,1011.29
2018-11-04T11:27:22.041Z,1011.33
2018-11-04T11:28:22.013Z,1011.29
2018-11-04T11:29:21.999Z,1011.26
2018-11-04T11:30:21.937Z,1011.29
2018-11-04T11:31:21.896Z,1011.26
2018-11-04T11:32:21.866Z,1011.25
2018-11-04T11:33:21.850Z,1011.26
2018-11-04T11:34:21.794Z,1011.23
2018-11-04T11:35:21.763Z,1011.28
2018-11-04T11:36:21.725Z,1011.23
2018-11-04T11:37:21.695Z,1011.22
2018-11-04T11:38:21.668Z,1011.18
2018-11-04T11:39:21.621Z,1011.18
2018-11-04T11:40:21.589Z,1011.14
2018-11-04T11:41:21.562Z,1011.14
2018-11-04T11:42:21.521Z,1011.14
2018-11-04T11:43:21.495Z,1011.10
2018-11-04T11:44:21.449Z,1011.10
2018-11-04T11:45:21.417Z,1011.06
2018-11-04T11:46:21.382Z,1011.04
2018-11-04T11:47:21.348Z,1011.04
2018-11-04T11:48:21.325Z,1010.99
2018-11-04T11:49:21.277Z,1011.01
2018-11-04T11:50:21.243Z,1010.99
2018-11-04T11:51:21.209Z,1010.97
2018-11-04T11:52:21.233Z,1010.94
2018-11-04T11:53:21.176Z,1010.94
2018-11-04T11:54:21.111Z,1010.96
2018-11-04T11:55:21.072Z,1010.91
2018-11-04T11:56:21.038Z,1010.92
2018-11-04T11:57:21.003Z,1010.89
2018-11-04T11:58:20.969Z,1010.90
2018-11-04T11:59:20.992Z,1010.86
2018-11-04T12:00:20.901Z,1010.86
2018-11-04T12:01:20.866Z,1010.84
2018-11-04T12:02:20.995Z,1010.82
2018-11-04T12:03:20.797Z,1010.82
2018-11-04T12:04:20.764Z,1010.81
2018-11-04T12:05:20.752Z,1010.77