createdAt,value
2023-06-16T00:00:00.977Z,76.72
2023-06-16T00:00:33.980Z,76.66
2023-06-16T00:01:09.344Z,76.86
2023-06-16T00:01:41.205Z,77.02
2023-06-16T00:02:14.767Z,76.65
2023-06-16T00:02:46.894Z,76.56
2023-06-16T00:03:18.767Z,76.95
2023-06-16T00:03:53.977Z,76.93
2023-06-16T00:04:28.472Z,77.23
2023-06-16T00:05:02.395Z,77.11
2023-06-16T00:05:36.033Z,77.01
2023-06-16T00:06:15.226Z,76.39
2023-06-16T00:06:48.525Z,76.40
2023-06-16T00:07:21.317Z,76.06
2023-06-16T00:07:53.336Z,76.85
2023-06-16T00:08:25.214Z,76.43
2023-06-16T00:08:59.295Z,76.18
2023-06-16T00:09:31.691Z,76.62
2023-06-16T00:10:06.312Z,76.29
2023-06-16T00:10:38.160Z,76.14
2023-06-16T00:11:10.094Z,76.22
2023-06-16T00:11:42.031Z,75.82
2023-06-16T00:12:14.510Z,75.40
2023-06-16T00:12:46.343Z,75.90
2023-06-16T00:13:18.153Z,75.23
2023-06-16T00:13:51.333Z,75.29
2023-06-16T00:14:23.170Z,75.60
2023-06-16T00:14:55.012Z,75.48
2023-06-16T00:15:26.942Z,74.99
2023-06-16T00:15:58.774Z,74.64
2023-06-16T00:16:31.008Z,75.05
2023-06-16T00:17:04.890Z,75.34
2023-06-16T00:17:45.612Z,75.15
2023-06-16T00:18:18.024Z,74.74
2023-06-16T00:18:54.698Z,74.96
2023-06-16T00:19:29.911Z,74.85
2023-06-16T00:20:01.846Z,74.11
2023-06-16T00:20:33.787Z,74.15
2023-06-16T00:21:10.213Z,74.12
2023-06-16T00:21:44.962Z,73.70
2023-06-16T00:22:17.107Z,73.98
2023-06-16T00:22:49.368Z,73.60
2023-06-16T00:23:22.222Z,73.82
2023-06-16T00:23:54.947Z,73.82
2023-06-16T00:24:29.559Z,73.58
2023-06-16T00:25:01.760Z,73.81
2023-06-16T00:25:33.617Z,73.56
2023-06-16T00:26:05.548Z,73.14
2023-06-16T00:26:38.300Z,72.98
2023-06-16T00:27:10.179Z,72.66
2023-06-16T00:27:42.040Z,73.22
2023-06-16T00:28:13.872Z,73.29
2023-06-16T00:28:45.700Z,73.12
2023-06-16T00:29:17.519Z,73.28
2023-06-16T00:29:50.602Z,73.22
2023-06-16T00:30:22.581Z,73.12
2023-06-16T00:30:54.511Z,73.39
2023-06-16T00:31:32.587Z,73.09
2023-06-16T00:32:04.769Z,73.03
2023-06-16T00:32:36.657Z,73.73
2023-06-16T00:33:08.557Z,73.09
2023-06-16T00:33:40.449Z,73.58
2023-06-16T00:34:12.612Z,73.27
2023-06-16T00:34:44.602Z,73.25
2023-06-16T00:35:16.423Z,73.73
2023-06-16T00:35:48.275Z,73.61
2023-06-16T00:36:20.224Z,73.73
2023-06-16T00:36:52.039Z,74.03
2023-06-16T00:37:23.962Z,73.78
2023-06-16T00:37:55.783Z,74.09
2023-06-16T00:38:31.506Z,74.00
2023-06-16T00:39:03.521Z,74.20
2023-06-16T00:39:35.584Z,74.03
2023-06-16T00:40:08.238Z,74.64
2023-06-16T00:40:40.092Z,73.93
2023-06-16T00:41:11.939Z,74.29
2023-06-16T00:41:43.761Z,74.63
2023-06-16T00:42:15.629Z,74.09
2023-06-16T00:42:47.449Z,74.48
2023-06-16T00:43:19.278Z,74.52
2023-06-16T00:43:52.263Z,73.97
2023-06-16T00:44:24.088Z,74.45
2023-06-16T00:44:55.900Z,74.10
2023-06-16T00:45:27.819Z,74.77
2023-06-16T00:45:59.691Z,74.96
2023-06-16T00:46:36.685Z,74.56
2023-06-16T00:47:08.897Z,74.89
2023-06-16T00:47:41.362Z,74.62
2023-06-16T00:48:13.834Z,74.62
2023-06-16T00:48:45.857Z,75.07
2023-06-16T00:49:18.286Z,74.97
2023-06-16T00:49:50.130Z,74.90
2023-06-16T00:50:22.480Z,75.07
2023-06-16T00:50:56.267Z,75.32
2023-06-16T00:51:29.969Z,74.86
2023-06-16T00:52:04.339Z,74.31
2023-06-16T00:52:38.631Z,74.51
2023-06-16T00:53:11.245Z,74.52
2023-06-16T00:53:43.143Z,74.41
2023-06-16T00:54:15.081Z,74.27
2023-06-16T00:54:47.113Z,75.15
2023-06-16T00:55:22.670Z,74.61
2023-06-16T00:55:54.648Z,74.60
2023-06-16T00:56:28.198Z,74.27
2023-06-16T00:57:01.040Z,74.17
2023-06-16T00:57:34.860Z,74.15
2023-06-16T00:58:06.747Z,74.58
2023-06-16T00:58:38.920Z,74.47
2023-06-16T00:59:10.914Z,74.24
2023-06-16T00:59:43.024Z,73.63
2023-06-16T01:00:15.081Z,74.13
2023-06-16T01:00:47.444Z,73.92
2023-06-16T01:01:20.016Z,73.83
2023-06-16T01:01:51.869Z,74.31
2023-06-16T01:02:23.827Z,74.10
2023-06-16T01:02:57.167Z,74.36
2023-06-16T01:03:30.096Z,74.13
2023-06-16T01:04:02.776Z,73.82
2023-06-16T01:04:34.956Z,73.71
2023-06-16T01:05:09.790Z,73.78
2023-06-16T01:05:41.792Z,73.79
2023-06-16T01:06:30.382Z,73.53
2023-06-16T01:07:13.137Z,73.89
2023-06-16T01:08:05.806Z,74.22
2023-06-16T01:08:51.368Z,73.93
2023-06-16T01:09:33.866Z,74.06
2023-06-16T01:10:14.377Z,73.49
2023-06-16T01:11:12.711Z,73.67
2023-06-16T01:12:18.142Z,73.50
2023-06-16T01:13:11.601Z,73.95
2023-06-16T01:14:04.738Z,73.76
2023-06-16T01:14:58.474Z,73.88
2023-06-16T01:15:32.935Z,73.59
2023-06-16T01:16:08.337Z,73.85
2023-06-16T01:16:42.434Z,73.14
2023-06-16T01:17:19.209Z,73.12
2023-06-16T01:17:56.952Z,73.27
2023-06-16T01:18:31.051Z,73.47
2023-06-16T01:19:14.999Z,72.94
2023-06-16T01:19:54.796Z,73.23
2023-06-16T01:20:43.519Z,73.13
2023-06-16T01:22:05.979Z,72.91
2023-06-16T01:22:57.820Z,72.88
2023-06-16T01:24:06.834Z,72.88
2023-06-16T01:24:43.315Z,72.94
2023-06-16T01:25:16.616Z,73.19
2023-06-16T01:25:50.758Z,72.84
2023-06-16T01:26:25.128Z,72.84
2023-06-16T01:26:59.318Z,72.79
2023-06-16T01:27:33.452Z,73.50
2023-06-16T01:28:09.085Z,73.11
2023-06-16T01:28:43.582Z,73.25
2023-06-16T01:29:16.198Z,72.91
2023-06-16T01:29:52.829Z,73.23
2023-06-16T01:30:27.370Z,73.08
2023-06-16T01:31:01.683Z,72.96
2023-06-16T01:31:36.048Z,73.23
2023-06-16T01:32:10.606Z,72.99
2023-06-16T01:32:49.239Z,73.04
2023-06-16T01:33:24.675Z,72.69
2023-06-16T01:33:57.788Z,72.79
2023-06-16T01:34:30.567Z,72.82
2023-06-16T01:35:03.193Z,72.71
2023-06-16T01:35:35.772Z,72.79
2023-06-16T01:36:08.916Z,72.52
2023-06-16T01:36:42.795Z,72.50
2023-06-16T01:37:16.822Z,72.92
2023-06-16T01:37:51.842Z,72.50
2023-06-16T01:38:25.283Z,72.37
2023-06-16T01:38:58.034Z,72.54
2023-06-16T01:39:31.697Z,72.36
2023-06-16T01:40:04.873Z,72.05
2023-06-16T01:40:37.861Z,72.18
2023-06-16T01:41:11.533Z,72.12
2023-06-16T01:41:44.514Z,72.47
2023-06-16T01:42:18.309Z,72.60
2023-06-16T01:42:52.825Z,72.27
2023-06-16T01:43:26.185Z,72.01
2023-06-16T01:43:59.650Z,72.20
2023-06-16T01:44:34.617Z,72.17
2023-06-16T01:45:07.745Z,72.04
2023-06-16T01:45:40.896Z,72.27
2023-06-16T01:46:14.896Z,72.16
2023-06-16T01:46:48.706Z,72.45
2023-06-16T01:47:22.004Z,72.59
2023-06-16T01:47:56.160Z,72.43
2023-06-16T01:48:28.398Z,72.11
2023-06-16T01:49:01.341Z,72.04
2023-06-16T01:49:34.528Z,72.40
2023-06-16T01:50:07.086Z,72.51
2023-06-16T01:50:38.973Z,72.66
2023-06-16T01:51:11.562Z,72.72
2023-06-16T01:51:43.563Z,72.66
2023-06-16T01:52:15.674Z,72.76
2023-06-16T01:52:47.497Z,72.82
2023-06-16T01:53:19.458Z,72.63
2023-06-16T01:53:52.023Z,72.81
2023-06-16T01:54:23.862Z,72.81
2023-06-16T01:54:55.906Z,72.90
2023-06-16T01:55:27.730Z,72.67
2023-06-16T01:55:59.558Z,72.39
2023-06-16T01:56:31.717Z,72.84
2023-06-16T01:57:05.578Z,72.95
2023-06-16T01:57:37.703Z,72.90
2023-06-16T01:58:09.641Z,73.12
2023-06-16T01:58:41.700Z,73.15
2023-06-16T01:59:13.737Z,72.51
2023-06-16T01:59:55.485Z,73.04
2023-06-16T02:00:31.121Z,72.88
2023-06-16T02:01:14.314Z,73.57
2023-06-16T02:01:52.498Z,73.53
2023-06-16T02:02:30.738Z,73.34
2023-06-16T02:03:13.061Z,73.48
2023-06-16T02:03:57.403Z,73.17
2023-06-16T02:04:33.498Z,73.20
2023-06-16T02:05:08.404Z,73.97
2023-06-16T02:05:45.213Z,73.37
2023-06-16T02:06:22.254Z,73.75
2023-06-16T02:07:03.610Z,73.95
2023-06-16T02:07:42.313Z,73.83
2023-06-16T02:08:17.308Z,74.00
2023-06-16T02:08:51.441Z,74.23
2023-06-16T02:09:26.806Z,74.17
2023-06-16T02:10:00.394Z,74.27
2023-06-16T02:10:32.544Z,73.76
2023-06-16T02:11:04.722Z,74.17
2023-06-16T02:11:37.870Z,74.04
2023-06-16T02:12:12.698Z,73.98
2023-06-16T02:12:44.659Z,74.12
2023-06-16T02:13:16.857Z,73.59
2023-06-16T02:13:49.633Z,74.19
2023-06-16T02:14:22.864Z,74.01
2023-06-16T02:14:54.805Z,74.05
2023-06-16T02:15:28.584Z,73.81
2023-06-16T02:16:01.086Z,73.42
2023-06-16T02:16:41.041Z,73.59
2023-06-16T02:17:14.236Z,73.76
2023-06-16T02:17:47.207Z,73.38
2023-06-16T02:18:33.587Z,73.99
2023-06-16T02:19:05.590Z,73.59
2023-06-16T02:19:39.649Z,73.57
2023-06-16T02:20:12.950Z,73.69
2023-06-16T02:20:46.162Z,73.56
2023-06-16T02:21:18.000Z,73.96
2023-06-16T02:21:49.821Z,73.76
2023-06-16T02:22:22.623Z,73.55
2023-06-16T02:22:55.502Z,73.67
2023-06-16T02:23:27.447Z,73.09
2023-06-16T02:23:59.301Z,73.20
2023-06-16T02:24:32.503Z,73.28
2023-06-16T02:25:04.902Z,73.09
2023-06-16T02:25:36.749Z,73.60
2023-06-16T02:26:08.581Z,73.75
2023-06-16T02:26:40.435Z,73.76
2023-06-16T02:27:13.114Z,73.33
2023-06-16T02:27:45.274Z,73.44
2023-06-16T02:28:17.710Z,73.87
2023-06-16T02:28:49.972Z,73.87
2023-06-16T02:29:21.972Z,73.71
2023-06-16T02:29:53.857Z,73.78
2023-06-16T02:30:25.969Z,73.23
2023-06-16T02:30:57.816Z,73.87
2023-06-16T02:31:29.816Z,73.39
2023-06-16T02:32:01.669Z,73.15
2023-06-16T02:33:08.299Z,73.30
2023-06-16T02:33:41.878Z,74.07
2023-06-16T02:34:14.116Z,73.55
2023-06-16T02:34:45.935Z,73.73
2023-06-16T02:35:17.794Z,74.02
2023-06-16T02:35:49.669Z,73.46
2023-06-16T02:36:21.671Z,73.52
2023-06-16T02:36:53.497Z,73.89
2023-06-16T02:37:26.723Z,73.89
2023-06-16T02:37:58.586Z,74.25
2023-06-16T02:38:31.290Z,74.07
2023-06-16T02:39:03.196Z,73.94
2023-06-16T02:39:35.020Z,74.13
2023-06-16T02:40:07.534Z,74.11
2023-06-16T02:40:39.371Z,73.57
2023-06-16T02:41:11.191Z,73.48
2023-06-16T02:41:43.399Z,73.54
2023-06-16T02:42:15.222Z,74.01
2023-06-16T02:42:48.548Z,74.15
2023-06-16T02:43:20.364Z,74.24
2023-06-16T02:43:52.186Z,74.13
2023-06-16T02:44:24.002Z,74.16
2023-06-16T02:44:55.873Z,74.06
2023-06-16T02:45:27.682Z,74.04
2023-06-16T02:46:02.219Z,73.46
2023-06-16T02:46:34.040Z,73.72
2023-06-16T02:47:06.308Z,74.16
2023-06-16T02:47:38.190Z,73.91
2023-06-16T02:48:10.090Z,73.81
2023-06-16T02:48:42.003Z,74.23
2023-06-16T02:49:13.813Z,73.73
2023-06-16T02:49:46.613Z,74.12
2023-06-16T02:50:19.902Z,74.06
2023-06-16T02:50:52.862Z,73.73
2023-06-16T02:51:24.679Z,74.29
2023-06-16T02:51:56.517Z,74.03
2023-06-16T02:52:28.637Z,74.38
2023-06-16T02:53:00.464Z,74.25
2023-06-16T02:53:34.893Z,73.91
2023-06-16T02:54:07.694Z,73.97
2023-06-16T02:54:41.490Z,74.29
2023-06-16T02:55:16.709Z,73.66
2023-06-16T02:55:48.649Z,73.62
2023-06-16T02:56:22.210Z,73.66
2023-06-16T02:56:54.161Z,73.83
2023-06-16T02:57:26.020Z,74.10
2023-06-16T02:57:57.874Z,73.75
2023-06-16T02:58:29.691Z,73.47
2023-06-16T02:59:01.543Z,73.68
2023-06-16T02:59:33.354Z,73.88
2023-06-16T03:00:10.207Z,73.35
2023-06-16T03:00:42.096Z,73.21
2023-06-16T03:01:15.551Z,73.58
2023-06-16T03:01:47.450Z,73.67
2023-06-16T03:02:19.327Z,73.29
2023-06-16T03:02:51.286Z,73.84
2023-06-16T03:03:23.203Z,73.56
2023-06-16T03:03:55.151Z,73.97
2023-06-16T03:04:28.321Z,74.28
2023-06-16T03:05:00.175Z,74.61
2023-06-16T03:05:32.699Z,74.27
2023-06-16T03:06:04.640Z,74.15
2023-06-16T03:06:36.655Z,74.49
2023-06-16T03:07:08.566Z,74.48
2023-06-16T03:07:40.535Z,74.95
2023-06-16T03:08:12.666Z,74.51
2023-06-16T03:08:44.510Z,74.66
2023-06-16T03:09:16.582Z,74.60
2023-06-16T03:09:48.494Z,74.54
2023-06-16T03:10:20.525Z,74.77
2023-06-16T03:10:52.748Z,75.20
2023-06-16T03:11:24.647Z,75.00
2023-06-16T03:11:57.103Z,74.38
2023-06-16T03:12:28.978Z,74.43
2023-06-16T03:13:00.824Z,74.30
2023-06-16T03:13:32.674Z,74.27
2023-06-16T03:14:04.596Z,74.40
2023-06-16T03:14:36.494Z,74.80
2023-06-16T03:15:08.631Z,74.97
2023-06-16T03:15:41.124Z,74.93
2023-06-16T03:16:13.336Z,74.92
2023-06-16T03:16:45.645Z,74.73
2023-06-16T03:17:21.682Z,74.63
2023-06-16T03:17:53.818Z,74.76
2023-06-16T03:18:25.733Z,75.07
2023-06-16T03:18:57.594Z,74.51
2023-06-16T03:19:29.494Z,74.87
2023-06-16T03:20:01.347Z,75.18
2023-06-16T03:20:36.127Z,74.58
2023-06-16T03:21:07.972Z,74.83
2023-06-16T03:21:41.185Z,74.96
2023-06-16T03:22:12.996Z,74.62
2023-06-16T03:22:44.841Z,75.19
2023-06-16T03:23:16.772Z,75.28
2023-06-16T03:23:49.228Z,75.40
2023-06-16T03:24:21.119Z,74.96
2023-06-16T03:24:52.996Z,75.20
2023-06-16T03:25:24.824Z,74.55
2023-06-16T03:25:57.804Z,74.98
2023-06-16T03:26:29.612Z,75.04
2023-06-16T03:27:04.611Z,75.47
2023-06-16T03:27:38.447Z,75.41
2023-06-16T03:28:10.387Z,75.58
2023-06-16T03:28:42.261Z,75.36
2023-06-16T03:29:14.299Z,75.20
2023-06-16T03:29:46.221Z,75.72
2023-06-16T03:30:18.696Z,75.25
2023-06-16T03:30:53.642Z,75.00
2023-06-16T03:31:25.692Z,75.43
2023-06-16T03:31:57.573Z,74.78
2023-06-16T03:32:29.434Z,74.88
2023-06-16T03:33:01.321Z,74.79
2023-06-16T03:33:33.317Z,74.85
2023-06-16T03:34:19.313Z,74.81
2023-06-16T03:34:56.278Z,75.21
2023-06-16T03:35:28.085Z,75.01
2023-06-16T03:35:59.913Z,75.33
2023-06-16T03:36:37.014Z,75.41
2023-06-16T03:37:08.859Z,74.67
2023-06-16T03:37:41.068Z,74.99
2023-06-16T03:38:12.897Z,75.67
2023-06-16T03:38:44.788Z,75.05
2023-06-16T03:39:17.037Z,75.28
2023-06-16T03:39:48.872Z,75.05
2023-06-16T03:40:20.960Z,75.03
2023-06-16T03:40:52.959Z,75.45
2023-06-16T03:41:24.826Z,75.58
2023-06-16T03:41:56.628Z,75.62
2023-06-16T03:42:28.440Z,75.44
2023-06-16T03:43:00.299Z,74.95
2023-06-16T03:43:32.155Z,74.99
2023-06-16T03:44:05.054Z,74.86
2023-06-16T03:44:36.861Z,75.17
2023-06-16T03:45:08.932Z,74.77
2023-06-16T03:45:40.822Z,75.39
2023-06-16T03:46:12.899Z,75.50
2023-06-16T03:46:44.815Z,75.57
2023-06-16T03:47:17.504Z,75.06
2023-06-16T03:47:49.470Z,75.25
2023-06-16T03:48:21.458Z,75.17
2023-06-16T03:48:53.315Z,75.68
2023-06-16T03:49:25.410Z,75.52
2023-06-16T03:49:57.352Z,74.99
2023-06-16T03:50:29.165Z,74.85
2023-06-16T03:51:01.243Z,75.38
2023-06-16T03:51:34.764Z,74.89
2023-06-16T03:52:07.283Z,75.36
2023-06-16T03:52:39.117Z,75.33
2023-06-16T03:53:16.641Z,75.16
2023-06-16T03:53:48.985Z,75.36
2023-06-16T03:54:21.154Z,75.12
2023-06-16T03:54:53.038Z,75.58
2023-06-16T03:55:24.896Z,75.63
2023-06-16T03:55:56.735Z,75.78
2023-06-16T03:56:28.622Z,75.62
2023-06-16T03:57:00.449Z,75.79
2023-06-16T03:57:32.422Z,75.58
2023-06-16T03:58:04.302Z,75.27
2023-06-16T03:58:37.094Z,75.57
2023-06-16T03:59:10.186Z,75.57
2023-06-16T03:59:42.558Z,75.24
2023-06-16T04:00:14.702Z,75.27
2023-06-16T04:00:46.521Z,75.76
2023-06-16T04:01:22.253Z,75.70
2023-06-16T04:01:54.218Z,75.63
2023-06-16T04:02:26.542Z,75.40
2023-06-16T04:02:58.507Z,75.32
2023-06-16T04:03:31.211Z,75.26
2023-06-16T04:04:04.730Z,75.47
2023-06-16T04:04:37.305Z,75.63
2023-06-16T04:05:10.237Z,75.78
2023-06-16T04:05:42.566Z,75.55
2023-06-16T04:06:14.386Z,75.46
2023-06-16T04:06:46.402Z,75.72
2023-06-16T04:07:18.648Z,75.23
2023-06-16T04:07:50.672Z,75.22
2023-06-16T04:08:22.499Z,75.30
2023-06-16T04:08:57.925Z,75.07
2023-06-16T04:09:33.436Z,75.50
2023-06-16T04:10:05.745Z,74.95
2023-06-16T04:10:38.990Z,75.02
2023-06-16T04:11:10.832Z,75.88
2023-06-16T04:11:42.681Z,75.38
2023-06-16T04:12:14.531Z,75.26
2023-06-16T04:12:46.360Z,75.82
2023-06-16T04:13:18.196Z,75.37
2023-06-16T04:13:50.253Z,75.19
2023-06-16T04:14:24.335Z,75.47
2023-06-16T04:14:57.329Z,75.22
2023-06-16T04:15:29.149Z,75.54
2023-06-16T04:16:01.147Z,75.24
2023-06-16T04:16:33.044Z,75.68
2023-06-16T04:17:05.226Z,75.74
2023-06-16T04:17:37.118Z,75.25
2023-06-16T04:18:09.031Z,75.25
2023-06-16T04:18:40.950Z,75.51
2023-06-16T04:19:13.287Z,75.32
2023-06-16T04:19:47.234Z,75.61
2023-06-16T04:20:19.254Z,75.47
2023-06-16T04:20:52.036Z,75.09
2023-06-16T04:21:23.921Z,75.58
2023-06-16T04:21:56.474Z,74.96
2023-06-16T04:22:28.327Z,75.01
2023-06-16T04:23:00.175Z,75.55
2023-06-16T04:23:32.018Z,75.73
2023-06-16T04:24:04.241Z,75.58
2023-06-16T04:24:36.720Z,75.05
2023-06-16T04:25:10.424Z,75.34
2023-06-16T04:25:42.590Z,75.07
2023-06-16T04:26:16.306Z,75.20
2023-06-16T04:26:49.552Z,75.36
2023-06-16T04:27:24.118Z,75.40
2023-06-16T04:27:56.020Z,75.08
2023-06-16T04:28:28.741Z,75.61
2023-06-16T04:29:04.898Z,75.63
2023-06-16T04:29:43.266Z,75.19
2023-06-16T04:30:15.703Z,75.52
2023-06-16T04:30:47.627Z,75.55
2023-06-16T04:31:21.346Z,75.21
2023-06-16T04:31:53.251Z,75.13
2023-06-16T04:32:25.151Z,75.56
2023-06-16T04:33:00.284Z,75.24
2023-06-16T04:33:32.293Z,75.07
2023-06-16T04:34:07.017Z,75.09
2023-06-16T04:34:41.793Z,74.80
2023-06-16T04:35:13.761Z,75.13
2023-06-16T04:35:45.624Z,74.71
2023-06-16T04:36:20.689Z,75.03
2023-06-16T04:36:52.850Z,74.65
2023-06-16T04:37:24.823Z,74.44
2023-06-16T04:37:58.310Z,74.92
2023-06-16T04:38:32.908Z,74.53
2023-06-16T04:39:04.961Z,74.43
2023-06-16T04:39:37.115Z,74.60
2023-06-16T04:40:09.651Z,74.73
2023-06-16T04:40:41.514Z,74.34
2023-06-16T04:41:13.331Z,74.42
2023-06-16T04:41:45.146Z,74.66
2023-06-16T04:42:16.963Z,74.54
2023-06-16T04:42:48.784Z,74.94
2023-06-16T04:43:20.619Z,75.04
2023-06-16T04:43:52.475Z,74.63
2023-06-16T04:44:24.850Z,74.68
2023-06-16T04:44:56.889Z,74.96
2023-06-16T04:45:29.145Z,74.49
2023-06-16T04:46:01.011Z,74.63
2023-06-16T04:46:32.975Z,74.42
2023-06-16T04:47:05.244Z,74.30
2023-06-16T04:47:37.132Z,74.07
2023-06-16T04:48:09.087Z,74.10
2023-06-16T04:48:41.021Z,74.25
2023-06-16T04:49:12.922Z,74.01
2023-06-16T04:49:44.747Z,73.68
2023-06-16T04:50:16.851Z,73.99
2023-06-16T04:50:48.946Z,74.04
2023-06-16T04:51:20.820Z,74.31
2023-06-16T04:51:52.694Z,74.53
2023-06-16T04:52:26.152Z,74.54
2023-06-16T04:52:58.325Z,74.17
2023-06-16T04:53:30.211Z,74.52
2023-06-16T04:54:02.152Z,74.19
2023-06-16T04:54:34.205Z,74.58
2023-06-16T04:55:06.646Z,74.38
2023-06-16T04:55:39.080Z,74.21
2023-06-16T04:56:11.125Z,74.68
2023-06-16T04:56:43.803Z,74.38
2023-06-16T04:57:15.626Z,74.11
2023-06-16T04:57:47.471Z,74.34
2023-06-16T04:58:19.287Z,74.46
2023-06-16T04:58:51.108Z,74.33
2023-06-16T04:59:23.982Z,74.06
2023-06-16T04:59:56.045Z,73.73
2023-06-16T05:00:30.483Z,73.56
2023-06-16T05:01:02.339Z,74.04
2023-06-16T05:01:34.185Z,73.56
2023-06-16T05:02:06.472Z,73.96
2023-06-16T05:02:39.194Z,73.39
2023-06-16T05:03:11.432Z,73.65
2023-06-16T05:03:43.472Z,73.72
2023-06-16T05:04:15.335Z,73.94
2023-06-16T05:04:47.166Z,73.64
2023-06-16T05:05:19.046Z,73.46
2023-06-16T05:05:51.417Z,73.31
2023-06-16T05:06:23.533Z,73.50
2023-06-16T05:06:55.585Z,73.75
2023-06-16T05:07:27.438Z,73.32
2023-06-16T05:07:59.923Z,72.92
2023-06-16T05:08:32.069Z,73.37
2023-06-16T05:09:05.351Z,73.28
2023-06-16T05:09:37.195Z,73.02
2023-06-16T05:10:09.705Z,72.98
2023-06-16T05:10:41.990Z,73.32
2023-06-16T05:11:13.820Z,73.53
2023-06-16T05:11:45.874Z,73.34
2023-06-16T05:12:17.767Z,73.44
2023-06-16T05:12:49.589Z,73.65
2023-06-16T05:13:21.641Z,72.98
2023-06-16T05:13:53.542Z,73.61
2023-06-16T05:14:25.474Z,73.25
2023-06-16T05:14:57.412Z,73.89
2023-06-16T05:15:30.091Z,73.32
2023-06-16T05:16:01.929Z,73.60
2023-06-16T05:16:33.762Z,73.91
2023-06-16T05:17:06.209Z,73.49
2023-06-16T05:17:38.745Z,73.61
2023-06-16T05:18:10.736Z,73.63
2023-06-16T05:18:42.856Z,73.57
2023-06-16T05:19:16.040Z,73.42
2023-06-16T05:19:48.082Z,73.46
2023-06-16T05:20:20.437Z,73.73
2023-06-16T05:20:52.514Z,73.84
2023-06-16T05:21:26.998Z,73.64
2023-06-16T05:21:59.625Z,73.58
2023-06-16T05:22:31.525Z,73.66
2023-06-16T05:23:04.649Z,73.99
2023-06-16T05:23:37.438Z,73.55
2023-06-16T05:24:09.375Z,73.53
2023-06-16T05:24:41.336Z,73.84
2023-06-16T05:25:13.333Z,73.60
2023-06-16T05:25:46.430Z,73.93
2023-06-16T05:26:18.261Z,73.96
2023-06-16T05:26:50.086Z,74.19
2023-06-16T05:27:27.043Z,74.00
2023-06-16T05:27:58.942Z,73.71
2023-06-16T05:28:30.844Z,74.13
2023-06-16T05:29:02.672Z,73.64
2023-06-16T05:29:34.493Z,73.91
2023-06-16T05:30:07.395Z,73.56
2023-06-16T05:30:39.262Z,73.59
2023-06-16T05:31:11.196Z,73.76
2023-06-16T05:31:43.050Z,73.52
2023-06-16T05:32:14.872Z,73.49
2023-06-16T05:32:46.760Z,73.30
2023-06-16T05:33:18.595Z,73.90
2023-06-16T05:33:50.434Z,73.52
2023-06-16T05:34:22.294Z,74.04
2023-06-16T05:34:54.683Z,73.74
2023-06-16T05:35:26.560Z,74.01
2023-06-16T05:35:58.465Z,73.42
2023-06-16T05:36:31.906Z,74.15
2023-06-16T05:37:03.859Z,73.93
2023-06-16T05:37:35.715Z,73.75
2023-06-16T05:38:07.582Z,73.52
2023-06-16T05:38:39.415Z,73.66
2023-06-16T05:39:14.653Z,73.80
2023-06-16T05:39:47.884Z,73.72
2023-06-16T05:40:20.068Z,73.61
2023-06-16T05:40:52.080Z,73.42
2023-06-16T05:41:26.068Z,73.69
2023-06-16T05:41:57.930Z,73.37
2023-06-16T05:42:29.785Z,73.49
2023-06-16T05:43:01.707Z,73.59
2023-06-16T05:43:33.637Z,73.82
2023-06-16T05:44:05.838Z,73.82
2023-06-16T05:44:37.887Z,73.65
2023-06-16T05:45:10.070Z,73.46
2023-06-16T05:45:41.948Z,73.84
2023-06-16T05:46:15.924Z,73.88
2023-06-16T05:46:47.749Z,73.81
2023-06-16T05:47:21.065Z,73.71
2023-06-16T05:47:52.916Z,73.93
2023-06-16T05:48:24.760Z,73.59
2023-06-16T05:48:56.680Z,73.85
2023-06-16T05:49:28.548Z,73.42
2023-06-16T05:50:01.025Z,73.23
2023-06-16T05:50:33.049Z,73.32
2023-06-16T05:51:05.053Z,73.38
2023-06-16T05:51:37.007Z,73.31
2023-06-16T05:52:09.161Z,73.63
2023-06-16T05:52:41.080Z,73.45
2023-06-16T05:53:13.048Z,73.78
2023-06-16T05:53:44.973Z,73.42
2023-06-16T05:54:16.812Z,73.35
2023-06-16T05:54:48.630Z,73.44
2023-06-16T05:55:20.611Z,73.64
2023-06-16T05:55:53.204Z,74.11
2023-06-16T05:56:25.232Z,74.23
2023-06-16T05:56:57.755Z,73.83
2023-06-16T05:57:29.611Z,73.71
2023-06-16T05:58:02.205Z,73.40
2023-06-16T05:58:37.386Z,73.49
2023-06-16T05:59:09.254Z,73.23
2023-06-16T05:59:41.108Z,73.17
2023-06-16T06:00:13.471Z,72.95
2023-06-16T06:00:45.294Z,72.79
2023-06-16T06:01:17.111Z,73.04
2023-06-16T06:01:50.578Z,72.78
2023-06-16T06:02:22.631Z,72.73
2023-06-16T06:02:54.678Z,72.87
2023-06-16T06:03:26.698Z,73.30
2023-06-16T06:03:58.825Z,72.97
2023-06-16T06:04:33.899Z,72.80
2023-06-16T06:05:06.073Z,72.72
2023-06-16T06:05:37.907Z,72.22
2023-06-16T06:06:09.834Z,72.32
2023-06-16T06:06:41.842Z,72.33
2023-06-16T06:07:13.815Z,72.06
2023-06-16T06:07:45.640Z,72.23
2023-06-16T06:08:17.482Z,72.19
2023-06-16T06:08:49.303Z,72.28
2023-06-16T06:09:21.133Z,72.26
2023-06-16T06:09:52.964Z,72.38
2023-06-16T06:10:26.103Z,72.65
2023-06-16T06:11:00.945Z,72.97
2023-06-16T06:11:32.763Z,73.14
2023-06-16T06:12:05.081Z,72.78
2023-06-16T06:12:38.818Z,72.73
2023-06-16T06:13:10.813Z,72.54
2023-06-16T06:13:42.673Z,73.07
2023-06-16T06:14:14.531Z,73.02
2023-06-16T06:14:46.403Z,73.39
2023-06-16T06:15:19.098Z,73.04
2023-06-16T06:15:51.116Z,73.17
2023-06-16T06:16:23.994Z,73.19
2023-06-16T06:16:56.384Z,73.13
2023-06-16T06:17:28.250Z,73.11
2023-06-16T06:18:00.202Z,72.87
2023-06-16T06:18:32.058Z,73.37
2023-06-16T06:19:03.879Z,73.53
2023-06-16T06:19:35.806Z,73.56
2023-06-16T06:20:08.266Z,72.98
2023-06-16T06:20:40.939Z,73.43
2023-06-16T06:21:12.777Z,73.01
2023-06-16T06:21:45.176Z,73.23
2023-06-16T06:22:17.023Z,72.94
2023-06-16T06:22:49.181Z,73.16
2023-06-16T06:23:21.080Z,73.08
2023-06-16T06:23:53.191Z,72.86
2023-06-16T06:24:25.124Z,72.83
2023-06-16T06:24:56.958Z,72.68
2023-06-16T06:25:28.850Z,72.66
2023-06-16T06:26:00.708Z,72.45
2023-06-16T06:26:32.581Z,72.59
2023-06-16T06:27:04.584Z,72.88
2023-06-16T06:27:36.405Z,72.95
2023-06-16T06:28:08.557Z,73.04
2023-06-16T06:28:40.486Z,72.90
2023-06-16T06:29:12.388Z,73.16
2023-06-16T06:29:44.241Z,73.01
2023-06-16T06:30:16.213Z,72.83
2023-06-16T06:30:48.233Z,72.81
2023-06-16T06:31:20.093Z,72.83
2023-06-16T06:31:51.925Z,72.97
2023-06-16T06:32:23.769Z,72.66
2023-06-16T06:32:58.545Z,73.20
2023-06-16T06:33:30.537Z,73.14
2023-06-16T06:34:02.772Z,73.04
2023-06-16T06:34:35.829Z,73.21
2023-06-16T06:35:07.937Z,72.98
2023-06-16T06:35:39.796Z,72.51
2023-06-16T06:36:11.696Z,72.36
2023-06-16T06:36:43.785Z,73.00
2023-06-16T06:37:19.827Z,72.40
2023-06-16T06:37:51.841Z,72.98
2023-06-16T06:38:23.794Z,72.33
2023-06-16T06:38:56.690Z,72.31
2023-06-16T06:39:28.571Z,72.23
2023-06-16T06:40:00.507Z,72.17
2023-06-16T06:40:33.318Z,72.43
2023-06-16T06:41:05.926Z,72.18
2023-06-16T06:41:37.918Z,72.37
2023-06-16T06:42:11.522Z,72.17
2023-06-16T06:42:43.357Z,72.20
2023-06-16T06:43:15.186Z,72.08
2023-06-16T06:43:47.201Z,71.81
2023-06-16T06:44:19.015Z,71.56
2023-06-16T06:44:51.019Z,71.62
2023-06-16T06:45:22.866Z,71.58
2023-06-16T06:45:55.072Z,71.77
2023-06-16T06:46:27.092Z,72.35
2023-06-16T06:46:59.623Z,71.95
2023-06-16T06:47:31.516Z,72.29
2023-06-16T06:48:03.670Z,71.97
2023-06-16T06:48:35.563Z,71.77
2023-06-16T06:49:07.453Z,71.76
2023-06-16T06:49:39.431Z,71.97
2023-06-16T06:50:11.476Z,72.09
2023-06-16T06:50:43.410Z,72.05
2023-06-16T06:51:15.371Z,72.41
2023-06-16T06:51:47.250Z,71.93
2023-06-16T06:52:19.074Z,71.95
2023-06-16T06:52:51.115Z,72.23
2023-06-16T06:53:23.014Z,71.88
2023-06-16T06:53:56.150Z,72.56
2023-06-16T06:54:27.997Z,72.55
2023-06-16T06:54:59.930Z,72.65
2023-06-16T06:55:31.841Z,72.60
2023-06-16T06:56:03.826Z,72.63
2023-06-16T06:56:35.658Z,72.66
2023-06-16T06:57:07.797Z,72.73
2023-06-16T06:57:43.737Z,72.56
2023-06-16T06:58:15.673Z,72.83
2023-06-16T06:58:47.548Z,72.66
2023-06-16T06:59:19.484Z,72.60
2023-06-16T06:59:51.310Z,72.84
2023-06-16T07:00:23.139Z,72.96
2023-06-16T07:00:54.997Z,72.59
2023-06-16T07:01:27.047Z,72.74
2023-06-16T07:01:58.923Z,72.41
2023-06-16T07:02:31.182Z,72.21
2023-06-16T07:03:03.219Z,72.52
2023-06-16T07:03:37.101Z,72.04
2023-06-16T07:04:09.137Z,72.68
2023-06-16T07:04:41.292Z,72.57
2023-06-16T07:05:13.204Z,71.89
2023-06-16T07:05:45.079Z,71.62
2023-06-16T07:06:17.108Z,71.45
2023-06-16T07:06:48.955Z,71.58
2023-06-16T07:07:20.819Z,71.59