createdAt,value
2022-10-07T00:01:28.662Z,101857.69
2022-10-07T00:04:31.221Z,101866.09
2022-10-07T00:07:35.154Z,101860.63
2022-10-07T00:10:40.351Z,101863.72
2022-10-07T00:13:44.837Z,101856.28
2022-10-07T00:16:47.467Z,101849.44
2022-10-07T00:19:50.019Z,101859.31
2022-10-07T00:22:54.492Z,101858.44
2022-10-07T00:26:01.205Z,101850.19
2022-10-07T00:29:05.217Z,101848.06
2022-10-07T00:32:07.755Z,101829.97
2022-10-07T00:35:10.477Z,101833.25
2022-10-07T00:38:14.403Z,101832.38
2022-10-07T00:41:19.565Z,101836.69
2022-10-07T00:44:38.499Z,101827.25
2022-10-07T00:47:42.560Z,101818.97
2022-10-07T00:50:46.085Z,101813.88
2022-10-07T00:53:53.525Z,101812.00
2022-10-07T00:56:56.181Z,101804.56
2022-10-07T00:59:59.932Z,101806.94
2022-10-07T01:03:02.892Z,101801.47
2022-10-07T01:06:06.946Z,101808.19
2022-10-07T01:09:12.047Z,101811.53
2022-10-07T01:12:22.301Z,101794.09
2022-10-07T01:15:34.489Z,101789.94
2022-10-07T01:18:43.155Z,101797.50
2022-10-07T01:22:00.538Z,101770.78
2022-10-07T01:25:18.273Z,101777.97
2022-10-07T01:28:27.642Z,101778.50
2022-10-07T01:31:37.864Z,101776.34
2022-10-07T01:34:43.170Z,101774.44
2022-10-07T01:37:51.720Z,101776.56
2022-10-07T01:40:58.416Z,101760.09
2022-10-07T01:44:02.781Z,101760.00
2022-10-07T01:47:05.513Z,101756.56
2022-10-07T01:50:12.998Z,101762.31
2022-10-07T01:53:27.478Z,101759.16
2022-10-07T01:56:46.687Z,101755.16
2022-10-07T02:00:06.465Z,101756.94
2022-10-07T02:03:29.751Z,101753.28
2022-10-07T02:06:42.421Z,101747.09
2022-10-07T02:09:50.609Z,101738.63
2022-10-07T02:13:00.807Z,101742.94
2022-10-07T02:16:11.024Z,101741.16
2022-10-07T02:19:16.906Z,101738.03
2022-10-07T02:22:20.522Z,101746.13
2022-10-07T02:25:24.887Z,101739.53
2022-10-07T02:28:29.181Z,101735.72
2022-10-07T02:31:34.816Z,101738.72
2022-10-07T02:34:38.889Z,101740.41
2022-10-07T02:37:43.928Z,101731.31
2022-10-07T02:40:53.642Z,101735.97
2022-10-07T02:44:01.379Z,101733.16
2022-10-07T02:47:11.459Z,101723.22
2022-10-07T02:50:17.598Z,101732.84
2022-10-07T02:53:22.160Z,101727.59
2022-10-07T02:56:28.227Z,101713.16
2022-10-07T02:59:32.893Z,101715.50
2022-10-07T03:02:40.772Z,101708.16
2022-10-07T03:05:43.627Z,101691.97
2022-10-07T03:08:47.907Z,101698.09
2022-10-07T03:11:50.398Z,101694.44
2022-10-07T03:14:53.685Z,101698.56
2022-10-07T03:17:57.561Z,101697.56
2022-10-07T03:21:01.006Z,101689.88
2022-10-07T03:24:05.615Z,101690.63
2022-10-07T03:27:09.052Z,101691.88
2022-10-07T03:30:12.668Z,101689.34
2022-10-07T03:33:16.863Z,101687.31
2022-10-07T03:36:19.321Z,101694.59
2022-10-07T03:39:21.908Z,101697.38
2022-10-07T03:42:24.433Z,101683.44
2022-10-07T03:45:26.951Z,101688.06
2022-10-07T03:48:31.492Z,101684.22
2022-10-07T03:51:33.946Z,101666.50
2022-10-07T03:54:36.382Z,101669.50
2022-10-07T03:57:52.551Z,101668.19
2022-10-07T04:01:05.362Z,101672.19
2022-10-07T04:04:09.126Z,101667.63
2022-10-07T04:07:12.066Z,101662.63
2022-10-07T04:10:16.809Z,101664.34
2022-10-07T04:13:19.249Z,101662.56
2022-10-07T04:16:22.046Z,101650.72
2022-10-07T04:19:25.889Z,101657.75
2022-10-07T04:22:28.416Z,101654.72
2022-10-07T04:25:38.508Z,101654.31
2022-10-07T04:28:41.352Z,101646.34
2022-10-07T04:31:43.858Z,101649.03
2022-10-07T04:34:47.668Z,101648.38
2022-10-07T04:37:50.588Z,101643.19
2022-10-07T04:40:53.017Z,101642.50
2022-10-07T04:43:58.017Z,101638.16
2022-10-07T04:47:00.660Z,101639.09
2022-10-07T04:50:04.891Z,101629.16
2022-10-07T04:53:08.262Z,101642.84
2022-10-07T04:56:11.198Z,101627.28
2022-10-07T04:59:13.634Z,101624.34
2022-10-07T05:02:16.149Z,101616.78
2022-10-07T05:05:19.903Z,101615.22
2022-10-07T05:08:24.994Z,101609.53
2022-10-07T05:11:27.489Z,101617.69
2022-10-07T05:14:31.964Z,101611.50
2022-10-07T05:17:34.428Z,101607.81
2022-10-07T05:20:40.676Z,101605.69
2022-10-07T05:23:43.118Z,101609.69
2022-10-07T05:26:45.578Z,101605.97
2022-10-07T05:29:47.982Z,101608.25
2022-10-07T05:32:51.194Z,101598.16
2022-10-07T05:35:54.952Z,101598.31
2022-10-07T05:38:58.246Z,101599.88
2022-10-07T05:42:01.766Z,101594.56
2022-10-07T05:45:05.218Z,101601.63
2022-10-07T05:48:07.640Z,101599.22
2022-10-07T05:51:11.419Z,101596.66
2022-10-07T05:54:13.878Z,101596.84
2022-10-07T05:57:16.304Z,101600.84
2022-10-07T06:00:18.988Z,101600.66
2022-10-07T06:03:22.692Z,101601.38
2022-10-07T06:06:27.424Z,101601.97
2022-10-07T06:09:47.160Z,101595.59
2022-10-07T06:13:07.093Z,101604.69
2022-10-07T06:16:10.651Z,101616.13
2022-10-07T06:19:22.675Z,101610.25
2022-10-07T06:22:27.800Z,101613.22
2022-10-07T06:25:30.346Z,101617.88
2022-10-07T06:28:33.926Z,101619.84
2022-10-07T06:31:36.790Z,101623.28
2022-10-07T06:34:39.262Z,101630.03
2022-10-07T06:37:43.326Z,101621.38
2022-10-07T06:40:58.882Z,101623.69
2022-10-07T06:44:01.585Z,101625.00
2022-10-07T06:47:10.694Z,101612.19
2022-10-07T06:50:14.740Z,101613.81
2022-10-07T06:53:18.509Z,101614.63
2022-10-07T06:56:21.252Z,101603.75
2022-10-07T06:59:23.727Z,101583.16
2022-10-07T07:02:27.311Z,101603.41
2022-10-07T07:05:32.884Z,101602.94
2022-10-07T07:08:37.074Z,101600.94
2022-10-07T07:11:41.682Z,101600.50
2022-10-07T07:14:45.028Z,101599.41
2022-10-07T07:17:48.294Z,101606.50
2022-10-07T07:20:51.782Z,101605.88
2022-10-07T07:23:58.547Z,101605.13
2022-10-07T07:27:00.976Z,101598.22
2022-10-07T07:30:04.143Z,101605.03
2022-10-07T07:33:06.873Z,101583.91
2022-10-07T07:36:16.497Z,101589.69
2022-10-07T07:39:20.765Z,101606.56
2022-10-07T07:42:23.207Z,101598.47
2022-10-07T07:45:25.673Z,101601.22
2022-10-07T07:48:28.579Z,101600.84
2022-10-07T07:51:31.127Z,101600.50
2022-10-07T07:54:37.520Z,101590.94
2022-10-07T07:57:40.025Z,101602.19
2022-10-07T08:00:42.470Z,101584.91
2022-10-07T08:03:46.842Z,101592.94
2022-10-07T08:06:49.283Z,101593.84
2022-10-07T08:09:53.147Z,101593.22
2022-10-07T08:12:55.907Z,101584.28
2022-10-07T08:15:58.418Z,101584.41
2022-10-07T08:19:01.536Z,101572.25
2022-10-07T08:22:04.250Z,101555.59
2022-10-07T08:25:09.190Z,101555.69
2022-10-07T08:28:11.728Z,101546.38
2022-10-07T08:31:16.170Z,101539.00
2022-10-07T08:34:18.698Z,101536.97
2022-10-07T08:37:21.643Z,101542.75
2022-10-07T08:40:25.433Z,101534.75
2022-10-07T08:43:27.883Z,101536.78
2022-10-07T08:46:34.690Z,101537.13
2022-10-07T08:49:44.908Z,101535.50
2022-10-07T08:52:51.186Z,101528.47
2022-10-07T08:56:08.931Z,101527.13
2022-10-07T08:59:20.415Z,101543.25
2022-10-07T09:02:31.612Z,101525.06
2022-10-07T09:05:40.533Z,101520.06
2022-10-07T09:08:46.656Z,101509.06
2022-10-07T09:11:52.027Z,101516.91
2022-10-07T09:14:58.231Z,101512.88
2022-10-07T09:18:05.379Z,101512.25
2022-10-07T09:21:13.273Z,101507.84
2022-10-07T09:24:21.001Z,101494.72
2022-10-07T09:27:26.810Z,101497.06
2022-10-07T09:30:29.603Z,101496.03
2022-10-07T09:33:32.265Z,101506.69
2022-10-07T09:36:37.156Z,101505.47
2022-10-07T09:39:40.407Z,101494.72
2022-10-07T09:42:45.816Z,101486.09
2022-10-07T09:45:48.295Z,101470.97
2022-10-07T09:48:53.781Z,101478.06
2022-10-07T09:52:00.775Z,101476.06
2022-10-07T09:55:37.445Z,101482.13
2022-10-07T09:58:41.257Z,101469.94
2022-10-07T10:01:50.728Z,101463.28
2022-10-07T10:04:55.955Z,101456.72
2022-10-07T10:08:01.894Z,101454.25
2022-10-07T10:11:06.550Z,101455.38
2022-10-07T10:14:29.291Z,101447.97
2022-10-07T10:17:38.966Z,101443.69
2022-10-07T10:20:44.700Z,101442.31
2022-10-07T10:23:48.620Z,101440.47
2022-10-07T10:27:01.553Z,101434.91
2022-10-07T10:30:08.483Z,101427.44
2022-10-07T10:33:25.054Z,101432.03
2022-10-07T10:36:31.841Z,101419.53
2022-10-07T10:39:48.101Z,101418.16
2022-10-07T10:42:59.367Z,101410.69
2022-10-07T10:46:15.918Z,101405.38
2022-10-07T10:49:25.977Z,101392.34
2022-10-07T10:52:44.562Z,101393.59
2022-10-07T10:56:05.291Z,101378.56
2022-10-07T10:59:21.241Z,101376.50
2022-10-07T11:02:41.682Z,101372.19
2022-10-07T11:05:45.470Z,101360.22
2022-10-07T11:08:50.871Z,101351.72
2022-10-07T11:11:54.043Z,101351.31
2022-10-07T11:15:02.164Z,101347.38
2022-10-07T11:18:11.362Z,101341.59
2022-10-07T11:21:18.918Z,101329.59
2022-10-07T11:24:27.500Z,101323.81
2022-10-07T11:27:33.014Z,101311.13
2022-10-07T11:30:44.433Z,101312.31
2022-10-07T11:33:53.752Z,101304.38
2022-10-07T11:37:02.995Z,101301.69
2022-10-07T11:40:06.469Z,101300.66
2022-10-07T11:43:15.506Z,101294.06
2022-10-07T11:46:23.770Z,101282.47
2022-10-07T11:49:33.442Z,101283.03
2022-10-07T11:52:42.630Z,101281.66
2022-10-07T11:55:50.454Z,101272.28
2022-10-07T11:59:01.477Z,101266.91
2022-10-07T12:02:05.319Z,101257.25
2022-10-07T12:05:59.174Z,101253.56
2022-10-07T12:09:41.668Z,101249.72
2022-10-07T12:12:52.425Z,101237.25
2022-10-07T12:15:56.743Z,101222.78
2022-10-07T12:19:22.322Z,101224.59
2022-10-07T12:22:26.071Z,101221.19
2022-10-07T12:25:32.047Z,101213.50
2022-10-07T12:28:45.977Z,101210.16
2022-10-07T12:31:49.214Z,101199.22
2022-10-07T12:34:51.786Z,101186.44
2022-10-07T12:38:03.491Z,101194.09
2022-10-07T12:41:20.738Z,101188.84
2022-10-07T12:44:30.911Z,101177.34
2022-10-07T12:47:34.561Z,101176.63
2022-10-07T12:50:38.473Z,101171.50
2022-10-07T12:53:42.587Z,101172.94
2022-10-07T12:56:45.674Z,101167.22
2022-10-07T12:59:58.834Z,101170.59
2022-10-07T13:03:31.797Z,101160.97
2022-10-07T13:07:12.223Z,101167.28
2022-10-07T13:10:48.194Z,101158.31
2022-10-07T13:13:58.434Z,101169.78
2022-10-07T13:17:17.405Z,101169.69
2022-10-07T13:20:33.763Z,101161.03
2022-10-07T13:23:37.830Z,101153.97
2022-10-07T13:26:45.987Z,101149.59
2022-10-07T13:29:48.773Z,101147.72
2022-10-07T13:32:52.523Z,101157.88
2022-10-07T13:36:16.993Z,101145.31
2022-10-07T13:39:22.738Z,101141.72
2022-10-07T13:42:29.009Z,101130.72
2022-10-07T13:45:34.104Z,101128.97
2022-10-07T13:48:45.391Z,101116.91
2022-10-07T13:51:51.785Z,101110.09
2022-10-07T13:54:57.975Z,101106.69
2022-10-07T13:58:04.306Z,101104.53
2022-10-07T14:01:07.540Z,101092.94
2022-10-07T14:04:19.921Z,101087.22
2022-10-07T14:07:22.728Z,101091.25
2022-10-07T14:10:28.078Z,101082.63
2022-10-07T14:13:31.703Z,101065.69
2022-10-07T14:16:34.175Z,101066.78
2022-10-07T14:19:39.336Z,101071.03
2022-10-07T14:22:43.190Z,101065.41
2022-10-07T14:25:54.181Z,101055.91
2022-10-07T14:28:56.736Z,101051.34
2022-10-07T14:32:31.523Z,101037.16
2022-10-07T14:35:37.030Z,101044.72
2022-10-07T14:38:41.132Z,101034.91
2022-10-07T14:41:43.558Z,101035.06
2022-10-07T14:44:46.392Z,101026.69
2022-10-07T14:47:50.083Z,101015.22
2022-10-07T14:50:53.926Z,101007.41
2022-10-07T14:54:01.920Z,100999.63
2022-10-07T14:57:04.441Z,100992.53
2022-10-07T15:00:13.971Z,100994.50
2022-10-07T15:03:16.463Z,100988.38
2022-10-07T15:06:21.487Z,100979.66
2022-10-07T15:09:23.976Z,100987.38
2022-10-07T15:12:27.877Z,100969.25
2022-10-07T15:15:30.937Z,100972.94
2022-10-07T15:18:33.411Z,100972.09
2022-10-07T15:21:37.347Z,100970.59
2022-10-07T15:24:39.876Z,100970.44
2022-10-07T15:27:42.321Z,100958.13
2022-10-07T15:30:44.936Z,100963.69
2022-10-07T15:33:47.796Z,100960.94
2022-10-07T15:36:51.721Z,100966.41
2022-10-07T15:39:54.380Z,100959.03
2022-10-07T15:42:57.394Z,100952.88
2022-10-07T15:46:01.292Z,100960.19
2022-10-07T15:49:05.415Z,100963.72
2022-10-07T15:52:09.386Z,100948.81
2022-10-07T15:55:11.825Z,100951.16
2022-10-07T15:58:14.356Z,100939.13
2022-10-07T16:01:16.834Z,100937.56
2022-10-07T16:04:20.226Z,100936.50
2022-10-07T16:07:24.953Z,100938.56
2022-10-07T16:10:27.422Z,100938.47
2022-10-07T16:13:30.608Z,100936.41
2022-10-07T16:16:33.719Z,100932.09
2022-10-07T16:19:36.206Z,100920.19
2022-10-07T16:22:40.011Z,100931.31
2022-10-07T16:25:42.478Z,100928.38
2022-10-07T16:29:04.809Z,100924.94
2022-10-07T16:32:10.630Z,100924.69
2022-10-07T16:35:13.264Z,100915.97
2022-10-07T16:38:17.022Z,100925.63
2022-10-07T16:41:21.989Z,100925.47
2022-10-07T16:44:24.785Z,100924.94
2022-10-07T16:47:28.805Z,100925.53
2022-10-07T16:50:31.460Z,100916.97
2022-10-07T16:53:35.328Z,100917.63
2022-10-07T16:56:37.771Z,100916.88
2022-10-07T16:59:40.205Z,100916.44
2022-10-07T17:02:42.662Z,100925.16
2022-10-07T17:05:45.107Z,100917.97
2022-10-07T17:08:49.046Z,100919.19
2022-10-07T17:11:51.540Z,100905.47
2022-10-07T17:14:53.978Z,100915.28
2022-10-07T17:17:56.430Z,100913.09
2022-10-07T17:21:01.050Z,100917.34
2022-10-07T17:24:05.353Z,100923.38
2022-10-07T17:27:08.883Z,100916.66
2022-10-07T17:30:16.173Z,100918.97
2022-10-07T17:33:19.663Z,100915.13
2022-10-07T17:36:23.415Z,100920.53
2022-10-07T17:39:28.622Z,100912.97
2022-10-07T17:42:31.055Z,100911.63
2022-10-07T17:45:35.671Z,100905.53
2022-10-07T17:48:38.535Z,100902.97
2022-10-07T17:51:42.889Z,100903.44
2022-10-07T17:54:46.654Z,100903.16
2022-10-07T17:57:50.475Z,100893.97
2022-10-07T18:00:52.988Z,100901.34
2022-10-07T18:03:57.907Z,100892.25
2022-10-07T18:07:00.398Z,100881.31
2022-10-07T18:10:04.351Z,100888.34
2022-10-07T18:13:24.103Z,100876.78
2022-10-07T18:16:26.905Z,100879.22
2022-10-07T18:19:30.162Z,100869.63
2022-10-07T18:22:34.449Z,100867.66
2022-10-07T18:25:39.558Z,100868.13
2022-10-07T18:28:42.504Z,100861.38
2022-10-07T18:31:45.128Z,100866.75
2022-10-07T18:34:47.705Z,100860.50
2022-10-07T18:37:52.129Z,100852.28
2022-10-07T18:41:00.535Z,100846.88
2022-10-07T18:44:03.003Z,100836.53
2022-10-07T18:47:05.512Z,100832.91
2022-10-07T18:50:08.576Z,100832.75
2022-10-07T18:53:11.074Z,100838.59
2022-10-07T18:56:16.584Z,100831.31
2022-10-07T18:59:20.159Z,100825.84
2022-10-07T19:02:22.826Z,100827.63
2022-10-07T19:05:25.467Z,100826.81
2022-10-07T19:08:27.974Z,100824.44
2022-10-07T19:11:31.769Z,100821.59
2022-10-07T19:14:34.791Z,100816.88
2022-10-07T19:17:37.234Z,100817.56
2022-10-07T19:20:40.350Z,100824.38
2022-10-07T19:23:43.578Z,100818.22
2022-10-07T19:26:49.903Z,100816.34
2022-10-07T19:29:52.386Z,100811.69
2022-10-07T19:32:54.921Z,100807.00
2022-10-07T19:35:57.445Z,100809.09
2022-10-07T19:39:02.586Z,100808.38
2022-10-07T19:42:06.606Z,100810.28
2022-10-07T19:45:10.251Z,100806.44
2022-10-07T19:48:14.773Z,100807.44
2022-10-07T19:51:19.385Z,100803.44
2022-10-07T19:54:21.959Z,100796.22
2022-10-07T19:57:25.745Z,100800.91
2022-10-07T20:00:30.590Z,100800.16
2022-10-07T20:03:33.177Z,100787.19
2022-10-07T20:06:37.490Z,100782.97
2022-10-07T20:09:39.928Z,100785.94
2022-10-07T20:12:44.631Z,100789.00
2022-10-07T20:15:47.191Z,100787.19
2022-10-07T20:18:52.122Z,100777.28
2022-10-07T20:21:54.563Z,100776.69
2022-10-07T20:24:57.273Z,100774.88
2022-10-07T20:28:01.105Z,100772.47
2022-10-07T20:31:04.751Z,100773.44
2022-10-07T20:34:12.654Z,100760.63
2022-10-07T20:37:15.590Z,100748.91
2022-10-07T20:40:35.614Z,100757.22
2022-10-07T20:43:39.437Z,100761.56
2022-10-07T20:46:44.274Z,100750.69
2022-10-07T20:49:48.701Z,100752.75
2022-10-07T20:52:51.141Z,100751.38
2022-10-07T20:55:53.585Z,100747.91
2022-10-07T20:58:58.698Z,100748.66
2022-10-07T21:02:04.958Z,100741.38
2022-10-07T21:05:09.989Z,100737.81
2022-10-07T21:08:12.439Z,100738.22
2022-10-07T21:11:16.460Z,100733.88
2022-10-07T21:14:20.954Z,100740.72
2022-10-07T21:17:24.146Z,100737.97
2022-10-07T21:20:26.584Z,100737.88
2022-10-07T21:23:29.461Z,100725.97
2022-10-07T21:26:31.937Z,100727.97
2022-10-07T21:29:40.785Z,100735.81
2022-10-07T21:32:44.044Z,100724.16
2022-10-07T21:35:47.398Z,100714.97
2022-10-07T21:38:55.770Z,100712.44
2022-10-07T21:41:59.259Z,100718.53
2022-10-07T21:45:03.064Z,100714.25
2022-10-07T21:48:05.549Z,100705.59
2022-10-07T21:51:09.793Z,100702.81
2022-10-07T21:54:15.240Z,100695.31
2022-10-07T21:57:18.769Z,100691.00
2022-10-07T22:00:22.576Z,100689.47
2022-10-07T22:03:25.047Z,100688.34
2022-10-07T22:06:46.004Z,100686.22
2022-10-07T22:09:48.447Z,100678.69
2022-10-07T22:12:50.890Z,100676.88
2022-10-07T22:15:54.812Z,100668.59
2022-10-07T22:18:57.390Z,100660.19
2022-10-07T22:21:59.853Z,100658.91
2022-10-07T22:25:02.309Z,100657.53
2022-10-07T22:28:04.806Z,100648.03
2022-10-07T22:31:10.790Z,100654.75
2022-10-07T22:34:33.549Z,100660.63
2022-10-07T22:37:35.981Z,100643.81
2022-10-07T22:40:38.888Z,100638.38
2022-10-07T22:43:44.205Z,100638.38
2022-10-07T22:46:47.991Z,100637.16
2022-10-07T22:49:50.428Z,100630.88
2022-10-07T22:52:53.461Z,100614.91
2022-10-07T22:55:57.285Z,100614.84
2022-10-07T22:59:00.853Z,100622.44
2022-10-07T23:02:04.814Z,100622.09
2022-10-07T23:05:08.127Z,100617.81
2022-10-07T23:08:10.574Z,100602.06
2022-10-07T23:11:16.786Z,100612.56
2022-10-07T23:14:19.223Z,100605.47
2022-10-07T23:17:24.260Z,100605.47
2022-10-07T23:20:27.638Z,100606.81
2022-10-07T23:23:30.691Z,100602.31
2022-10-07T23:26:33.448Z,100603.63
2022-10-07T23:29:35.899Z,100602.63
2022-10-07T23:32:39.668Z,100594.00
2022-10-07T23:35:42.171Z,100586.25
2022-10-07T23:38:45.250Z,100578.75
2022-10-07T23:41:47.690Z,100585.69
2022-10-07T23:44:50.128Z,100578.97
2022-10-07T23:47:54.101Z,100578.94
2022-10-07T23:50:56.555Z,100577.53
2022-10-07T23:54:00.255Z,100581.06
2022-10-07T23:57:02.713Z,100571.66
