createdAt,value
2018-04-15T00:01:49.028Z,99.93
2018-04-15T00:04:18.443Z,98.07
2018-04-15T00:06:48.498Z,87.60
2018-04-15T00:09:17.884Z,91.97
2018-04-15T00:11:48.604Z,107.50
2018-04-15T00:14:19.159Z,100.28
2018-04-15T00:16:48.809Z,90.25
2018-04-15T00:19:18.347Z,96.72
2018-04-15T00:21:48.524Z,108.12
2018-04-15T00:24:18.603Z,107.30
2018-04-15T00:26:47.827Z,97.97
2018-04-15T00:29:17.186Z,85.25
2018-04-15T00:31:46.851Z,104.47
2018-04-15T00:34:16.402Z,95.45
2018-04-15T00:36:46.359Z,89.72
2018-04-15T00:39:15.827Z,96.07
2018-04-15T00:41:45.721Z,84.72
2018-04-15T00:44:15.451Z,94.40
2018-04-15T00:46:45.223Z,103.15
2018-04-15T00:49:14.882Z,107.07
2018-04-15T00:51:44.911Z,96.43
2018-04-15T00:54:18.101Z,107.12
2018-04-15T00:56:47.319Z,106.45
2018-04-15T00:59:17.607Z,93.50
2018-04-15T01:01:47.110Z,93.53
2018-04-15T01:04:16.358Z,104.63
2018-04-15T01:06:46.129Z,99.87
2018-04-15T01:09:15.374Z,99.68
2018-04-15T01:11:44.727Z,98.93
2018-04-15T01:14:13.977Z,108.30
2018-04-15T01:16:43.539Z,107.85
2018-04-15T01:19:13.551Z,99.80
2018-04-15T01:21:42.950Z,109.55
2018-04-15T01:24:12.547Z,102.40
2018-04-15T01:26:42.417Z,107.68
2018-04-15T01:29:11.659Z,99.10
2018-04-15T01:31:41.191Z,104.50
2018-04-15T01:34:11.198Z,94.25
2018-04-15T01:36:40.603Z,117.45
2018-04-15T01:39:09.994Z,114.18
2018-04-15T01:41:39.411Z,102.40
2018-04-15T01:44:09.768Z,89.93
2018-04-15T01:46:39.451Z,97.50
2018-04-15T01:49:10.711Z,105.65
2018-04-15T01:51:40.922Z,102.93
2018-04-15T01:54:10.930Z,97.18
2018-04-15T01:56:41.151Z,111.00
2018-04-15T01:59:10.410Z,109.45
2018-04-15T02:01:40.137Z,97.25
2018-04-15T02:04:09.674Z,103.47
2018-04-15T02:06:40.022Z,97.93
2018-04-15T02:09:09.344Z,98.68
2018-04-15T02:11:38.588Z,97.47
2018-04-15T02:14:08.310Z,93.10
2018-04-15T02:16:38.550Z,90.72
2018-04-15T02:19:08.140Z,93.20
2018-04-15T02:21:37.396Z,99.60
2018-04-15T02:24:06.947Z,91.72
2018-04-15T02:26:36.190Z,79.68
2018-04-15T02:29:05.923Z,94.50
2018-04-15T02:31:35.192Z,96.05
2018-04-15T02:34:04.554Z,84.00
2018-04-15T02:36:34.523Z,110.70
2018-04-15T02:39:03.984Z,107.55
2018-04-15T02:41:34.000Z,92.85
2018-04-15T02:44:03.453Z,86.80
2018-04-15T02:46:32.687Z,99.60
2018-04-15T02:49:02.824Z,107.55
2018-04-15T02:51:32.072Z,109.53
2018-04-15T02:54:01.660Z,103.15
2018-04-15T02:56:31.394Z,114.25
2018-04-15T02:59:00.631Z,115.90
2018-04-15T03:01:30.351Z,113.07
2018-04-15T03:03:59.626Z,130.98
2018-04-15T03:06:29.160Z,115.75
2018-04-15T03:08:58.412Z,114.12
2018-04-15T03:11:27.763Z,117.82
2018-04-15T03:13:57.781Z,110.93
2018-04-15T03:16:28.802Z,118.70
2018-04-15T03:18:58.040Z,124.82
2018-04-15T03:21:27.784Z,112.18
2018-04-15T03:23:57.051Z,124.35
2018-04-15T03:26:27.246Z,108.82
2018-04-15T03:28:56.556Z,120.95
2018-04-15T03:31:25.981Z,126.28
2018-04-15T03:33:56.001Z,132.57
2018-04-15T03:36:26.706Z,126.10
2018-04-15T03:38:56.570Z,128.87
2018-04-15T03:41:25.925Z,119.53
2018-04-15T03:43:55.175Z,140.50
2018-04-15T03:46:25.559Z,144.70
2018-04-15T03:48:55.820Z,135.10
2018-04-15T03:51:25.063Z,138.35
2018-04-15T03:53:55.093Z,123.20
2018-04-15T03:56:24.523Z,135.50
2018-04-15T03:58:53.898Z,128.35
2018-04-15T04:01:23.125Z,140.80
2018-04-15T04:03:52.502Z,136.30
2018-04-15T04:06:22.364Z,150.12
2018-04-15T04:08:52.125Z,142.25
2018-04-15T04:11:21.356Z,146.80
2018-04-15T04:13:50.699Z,143.90
2018-04-15T04:16:19.931Z,142.52
2018-04-15T04:19:06.940Z,149.02
2018-04-15T04:21:53.875Z,153.07
2018-04-15T04:24:42.825Z,151.70
2018-04-15T04:27:12.034Z,158.15
2018-04-15T04:29:41.466Z,156.40
2018-04-15T04:32:10.794Z,143.13
2018-04-15T04:34:40.223Z,155.40
2018-04-15T04:37:10.308Z,143.98
2018-04-15T04:39:39.646Z,142.18
2018-04-15T04:42:08.885Z,150.62
2018-04-15T04:44:38.453Z,146.68
2018-04-15T04:47:07.684Z,137.50
2018-04-15T04:49:37.052Z,142.02
2018-04-15T04:52:07.113Z,135.98
2018-04-15T04:54:36.552Z,130.07
2018-04-15T04:57:05.997Z,126.82
2018-04-15T04:59:36.019Z,125.97
2018-04-15T05:02:05.399Z,110.35
2018-04-15T05:04:34.835Z,113.18
2018-04-15T05:07:04.206Z,122.22
2018-04-15T05:09:33.507Z,126.22
2018-04-15T05:12:03.016Z,108.30
2018-04-15T05:14:32.246Z,110.53
2018-04-15T05:17:02.254Z,113.75
2018-04-15T05:19:33.074Z,108.45
2018-04-15T05:22:02.495Z,94.05
2018-04-15T05:24:33.038Z,101.53
2018-04-15T05:27:02.395Z,91.30
2018-04-15T05:29:31.666Z,101.82
2018-04-15T05:32:01.124Z,95.15
2018-04-15T05:34:31.749Z,91.00
2018-04-15T05:37:01.153Z,90.80
2018-04-15T05:39:30.375Z,88.93
2018-04-15T05:41:59.764Z,97.62
2018-04-15T05:44:29.112Z,86.93
2018-04-15T05:46:58.339Z,92.15
2018-04-15T05:49:27.856Z,89.10
2018-04-15T05:51:57.079Z,89.82
2018-04-15T05:54:27.698Z,80.70
2018-04-15T05:56:58.934Z,87.35
2018-04-15T05:59:28.401Z,91.53
2018-04-15T06:01:57.991Z,75.78
2018-04-15T06:04:27.351Z,88.18
2018-04-15T06:06:57.480Z,75.22
2018-04-15T06:09:27.787Z,80.95
2018-04-15T06:11:57.022Z,72.72
2018-04-15T06:14:26.400Z,71.72
2018-04-15T06:16:56.506Z,75.25
2018-04-15T06:19:26.229Z,76.25
2018-04-15T06:21:55.463Z,74.80
2018-04-15T06:24:24.822Z,68.85
2018-04-15T06:26:54.599Z,72.03
2018-04-15T06:29:24.048Z,72.65
2018-04-15T06:31:54.250Z,71.22
2018-04-15T06:34:24.135Z,72.72
2018-04-15T06:36:53.429Z,69.95
2018-04-15T06:39:23.399Z,68.35
2018-04-15T06:41:52.807Z,77.47
2018-04-15T06:44:22.420Z,67.25
2018-04-15T06:46:51.815Z,64.72
2018-04-15T06:49:22.750Z,66.85
2018-04-15T06:51:52.813Z,67.60
2018-04-15T06:54:22.068Z,73.90
2018-04-15T06:56:52.035Z,73.40
2018-04-15T06:59:21.694Z,75.85
2018-04-15T07:01:51.130Z,70.75
2018-04-15T07:04:20.367Z,65.72
2018-04-15T07:06:49.911Z,74.30
2018-04-15T07:09:19.934Z,73.70
2018-04-15T07:11:49.346Z,72.03
2018-04-15T07:14:19.477Z,69.12
2018-04-15T07:16:48.867Z,75.50
2018-04-15T07:19:19.159Z,74.47
2018-04-15T07:21:48.624Z,77.97
2018-04-15T07:24:17.837Z,77.05
2018-04-15T07:26:47.597Z,76.00
2018-04-15T07:29:17.631Z,68.50
2018-04-15T07:31:46.967Z,74.93
2018-04-15T07:34:16.710Z,70.47
2018-04-15T07:36:46.076Z,71.75
2018-04-15T07:39:15.544Z,76.65
2018-04-15T07:41:45.551Z,66.80
2018-04-15T07:44:14.947Z,78.90
2018-04-15T07:46:44.364Z,70.65
2018-04-15T07:49:13.768Z,76.07
2018-04-15T07:51:43.796Z,73.80
2018-04-15T07:54:14.125Z,69.18
2018-04-15T07:56:44.126Z,78.72
2018-04-15T07:59:13.533Z,67.15
2018-04-15T08:01:43.564Z,79.65
2018-04-15T08:04:12.954Z,77.85
2018-04-15T08:06:42.159Z,80.45
2018-04-15T08:09:11.551Z,82.10
2018-04-15T08:11:41.577Z,75.93
2018-04-15T08:14:10.958Z,76.37
2018-04-15T08:16:41.526Z,74.62
2018-04-15T08:19:11.004Z,73.28
2018-04-15T08:21:41.029Z,71.80
2018-04-15T08:24:10.419Z,67.68
2018-04-15T08:26:39.655Z,71.90
2018-04-15T08:29:09.191Z,75.47
2018-04-15T08:31:38.442Z,71.78
2018-04-15T08:34:07.827Z,73.60
2018-04-15T08:36:37.067Z,68.78
2018-04-15T08:39:07.471Z,73.60
2018-04-15T08:41:37.483Z,83.22
2018-04-15T08:44:06.872Z,74.95
2018-04-15T08:46:36.153Z,80.68
2018-04-15T08:49:05.790Z,86.57
2018-04-15T08:51:36.063Z,82.00
2018-04-15T08:54:05.515Z,80.55
2018-04-15T08:56:35.012Z,76.57
2018-04-15T08:59:04.259Z,79.03
2018-04-15T09:01:33.644Z,74.62
2018-04-15T09:04:03.663Z,75.57
2018-04-15T09:06:33.882Z,77.45
2018-04-15T09:09:03.968Z,80.03
2018-04-15T09:11:33.275Z,69.87
2018-04-15T09:14:03.015Z,79.45
2018-04-15T09:16:33.131Z,71.65
2018-04-15T09:19:03.140Z,74.32
2018-04-15T09:21:32.531Z,80.15
2018-04-15T09:24:01.783Z,74.25
2018-04-15T09:26:31.135Z,75.40
2018-04-15T09:29:01.031Z,77.20
2018-04-15T09:31:31.270Z,63.20
2018-04-15T09:34:01.019Z,71.37
2018-04-15T09:36:30.491Z,68.78
2018-04-15T09:38:59.739Z,73.57
2018-04-15T09:41:29.910Z,78.18
2018-04-15T09:43:59.154Z,80.20
2018-04-15T09:46:28.618Z,68.95
2018-04-15T09:48:58.154Z,76.62
2018-04-15T09:51:28.343Z,70.55
2018-04-15T09:53:57.839Z,73.10
2018-04-15T09:56:27.774Z,73.25
2018-04-15T09:58:58.091Z,78.75
2018-04-15T10:01:27.343Z,76.62
2018-04-15T10:03:56.686Z,76.18
2018-04-15T10:06:26.346Z,67.78
2018-04-15T10:08:55.903Z,68.50
2018-04-15T10:11:25.719Z,71.53
2018-04-15T10:13:55.632Z,79.65
2018-04-15T10:16:25.695Z,69.97
2018-04-15T10:18:55.050Z,66.47
2018-04-15T10:21:25.564Z,64.75
2018-04-15T10:23:55.121Z,61.95
2018-04-15T10:26:25.137Z,70.55
2018-04-15T10:28:54.527Z,64.75
2018-04-15T10:31:24.581Z,67.28
2018-04-15T10:33:54.555Z,62.53
2018-04-15T10:36:24.566Z,70.70
2018-04-15T10:38:54.379Z,65.25
2018-04-15T10:41:23.619Z,63.83
2018-04-15T10:43:53.176Z,59.20
2018-04-15T10:46:23.133Z,61.03
2018-04-15T10:48:52.906Z,63.53
2018-04-15T10:51:26.019Z,59.80
2018-04-15T10:53:57.145Z,58.90
2018-04-15T10:56:26.394Z,57.75
2018-04-15T10:58:55.636Z,62.05
2018-04-15T11:01:25.863Z,59.35
2018-04-15T11:03:55.977Z,59.70
2018-04-15T11:06:25.709Z,59.03
2018-04-15T11:08:56.447Z,62.72
2018-04-15T11:11:27.194Z,54.72
2018-04-15T11:13:58.150Z,56.95
2018-04-15T11:16:27.694Z,56.35
2018-04-15T11:18:57.347Z,61.92
2018-04-15T11:21:27.604Z,62.10
2018-04-15T11:23:57.376Z,53.58
2018-04-15T11:26:27.392Z,58.10
2018-04-15T11:28:56.719Z,53.55
2018-04-15T11:31:26.900Z,57.20
2018-04-15T11:33:56.875Z,64.10
2018-04-15T11:36:26.530Z,54.75
2018-04-15T11:38:56.850Z,58.00
2018-04-15T11:41:26.364Z,56.88
2018-04-15T11:43:57.298Z,59.05
2018-04-15T11:46:26.812Z,55.80
2018-04-15T11:48:56.737Z,57.85
2018-04-15T11:51:26.476Z,54.00
2018-04-15T11:53:55.935Z,57.28
2018-04-15T11:56:27.690Z,58.87
2018-04-15T11:58:56.938Z,49.88
2018-04-15T12:01:26.180Z,56.25
2018-04-15T12:03:57.234Z,53.63
2018-04-15T12:06:26.976Z,55.55
2018-04-15T12:08:56.263Z,57.67
2018-04-15T12:11:26.597Z,56.17
2018-04-15T12:13:57.211Z,56.75
2018-04-15T12:16:27.628Z,56.67
2018-04-15T12:18:57.197Z,54.53
2018-04-15T12:21:27.455Z,60.40
2018-04-15T12:23:58.009Z,56.13
2018-04-15T12:26:27.699Z,57.20
2018-04-15T12:28:58.034Z,60.25
2018-04-15T12:31:28.403Z,54.65
2018-04-15T12:33:57.692Z,58.53
2018-04-15T12:36:26.944Z,56.08
2018-04-15T12:38:56.465Z,63.10
2018-04-15T12:41:25.694Z,60.30
2018-04-15T12:43:56.410Z,63.05
2018-04-15T12:46:27.550Z,62.70
2018-04-15T12:48:58.113Z,67.87
2018-04-15T12:51:28.196Z,59.08
2018-04-15T12:53:58.003Z,61.92
2018-04-15T12:56:27.352Z,68.60
2018-04-15T12:58:56.827Z,65.00
2018-04-15T13:01:27.140Z,63.40
2018-04-15T13:03:56.368Z,65.28
2018-04-15T13:06:25.607Z,61.47
2018-04-15T13:08:55.240Z,69.28
2018-04-15T13:11:24.522Z,67.50
2018-04-15T13:13:54.067Z,75.10
2018-04-15T13:16:24.575Z,69.47
2018-04-15T13:18:53.820Z,67.37
2018-04-15T13:21:23.063Z,69.37
2018-04-15T13:23:54.221Z,65.20
2018-04-15T13:26:23.677Z,66.95
2018-04-15T13:28:52.927Z,56.92
2018-04-15T13:31:22.536Z,65.18
2018-04-15T13:33:51.778Z,67.25
2018-04-15T13:36:21.718Z,61.67
2018-04-15T13:38:51.271Z,66.68
2018-04-15T13:41:21.288Z,59.60
2018-04-15T13:43:50.592Z,68.25
2018-04-15T13:46:20.099Z,67.87
2018-04-15T13:48:49.358Z,59.88
2018-04-15T13:51:18.858Z,62.92
2018-04-15T13:53:48.515Z,57.30
2018-04-15T13:56:18.518Z,59.78
2018-04-15T13:58:48.931Z,56.35
2018-04-15T14:01:18.866Z,62.55
2018-04-15T14:03:49.179Z,63.30
2018-04-15T14:06:18.451Z,60.50
2018-04-15T14:08:48.300Z,62.60
2018-04-15T14:11:17.900Z,56.50
2018-04-15T14:13:47.146Z,57.80
2018-04-15T14:16:17.931Z,54.97
2018-04-15T14:18:47.442Z,61.78
2018-04-15T14:21:18.383Z,58.58
2018-04-15T14:23:48.379Z,62.60
2018-04-15T14:26:17.624Z,68.57
2018-04-15T14:28:47.314Z,59.55
2018-04-15T14:31:17.346Z,59.35
2018-04-15T14:33:46.578Z,59.20
2018-04-15T14:36:16.239Z,63.63
2018-04-15T14:38:46.247Z,77.03
2018-04-15T14:41:15.696Z,63.58
2018-04-15T14:43:45.175Z,64.72
2018-04-15T14:46:15.891Z,68.82
2018-04-15T14:48:45.426Z,80.53
2018-04-15T14:51:15.142Z,66.85
2018-04-15T14:53:45.168Z,64.20
2018-04-15T14:56:15.351Z,73.32
2018-04-15T14:58:44.600Z,75.00
2018-04-15T15:01:14.248Z,56.95
2018-04-15T15:03:43.870Z,66.62
2018-04-15T15:06:13.275Z,56.22
2018-04-15T15:08:42.489Z,64.22
2018-04-15T15:11:13.249Z,64.47
2018-04-15T15:13:42.583Z,70.10
2018-04-15T15:16:11.831Z,64.65
2018-04-15T15:18:42.131Z,66.00
2018-04-15T15:21:11.899Z,62.75
2018-04-15T15:23:41.146Z,61.47
2018-04-15T15:26:10.855Z,65.87
2018-04-15T15:28:40.127Z,59.78
2018-04-15T15:31:09.538Z,65.70
2018-04-15T15:33:39.168Z,66.82
2018-04-15T15:36:09.171Z,65.03
2018-04-15T15:38:39.835Z,66.70
2018-04-15T15:41:09.844Z,63.75
2018-04-15T15:43:44.567Z,64.60
2018-04-15T15:46:19.074Z,62.35
2018-04-15T15:48:48.699Z,60.15
2018-04-15T15:51:18.711Z,61.03
2018-04-15T15:53:48.320Z,75.43
2018-04-15T15:56:17.824Z,64.53
2018-04-15T15:58:47.086Z,68.05
2018-04-15T16:01:16.834Z,62.42
2018-04-15T16:03:46.079Z,68.45
2018-04-15T16:06:15.826Z,69.80
2018-04-15T16:08:45.577Z,60.65
2018-04-15T16:11:15.722Z,57.40
2018-04-15T16:13:45.393Z,59.67
2018-04-15T16:16:14.899Z,75.20
2018-04-15T16:18:44.171Z,65.03
2018-04-15T16:21:14.520Z,58.55
2018-04-15T16:23:44.291Z,79.28
2018-04-15T16:26:15.168Z,64.75
2018-04-15T16:28:44.671Z,67.22
2018-04-15T16:31:14.231Z,82.18
2018-04-15T16:33:43.845Z,63.35
2018-04-15T16:36:14.123Z,67.85
2018-04-15T16:38:44.162Z,74.45
2018-04-15T16:41:13.558Z,64.68
2018-04-15T16:43:43.057Z,67.57
2018-04-15T16:46:13.387Z,70.60
2018-04-15T16:48:42.620Z,72.87
2018-04-15T16:51:12.111Z,74.18
2018-04-15T16:53:41.348Z,61.70
2018-04-15T16:56:10.795Z,69.15
2018-04-15T16:58:40.818Z,90.80
2018-04-15T17:01:10.320Z,71.37
2018-04-15T17:03:39.528Z,83.80
2018-04-15T17:06:09.003Z,65.55
2018-04-15T17:08:40.283Z,91.25
2018-04-15T17:11:10.016Z,71.32
2018-04-15T17:13:40.679Z,79.60
2018-04-15T17:16:12.338Z,70.82
2018-04-15T17:18:43.105Z,77.60
2018-04-15T17:21:13.000Z,75.25
2018-04-15T17:23:42.244Z,67.43
2018-04-15T17:26:11.916Z,80.35
2018-04-15T17:28:41.776Z,73.22
2018-04-15T17:31:11.760Z,62.15
2018-04-15T17:33:42.080Z,79.68
2018-04-15T17:36:12.391Z,67.80
2018-04-15T17:38:42.294Z,66.97
2018-04-15T17:41:12.437Z,63.90
2018-04-15T17:43:45.760Z,60.97
2018-04-15T17:46:15.019Z,68.90
2018-04-15T17:48:44.425Z,65.68
2018-04-15T17:51:13.833Z,66.15
2018-04-15T17:53:44.047Z,59.15
2018-04-15T17:56:14.139Z,80.18
2018-04-15T17:58:43.583Z,56.83
2018-04-15T18:01:14.302Z,61.15
2018-04-15T18:03:43.820Z,58.80
2018-04-15T18:06:13.055Z,69.35
2018-04-15T18:08:42.411Z,66.18
2018-04-15T18:11:11.662Z,64.28
2018-04-15T18:13:41.027Z,63.97
2018-04-15T18:16:10.260Z,74.65
2018-04-15T18:18:39.633Z,57.70
2018-04-15T18:21:09.745Z,76.55
2018-04-15T18:23:40.068Z,69.15
2018-04-15T18:26:11.484Z,77.12
2018-04-15T18:28:41.024Z,87.00
2018-04-15T18:31:10.979Z,62.47
2018-04-15T18:33:40.448Z,67.72
2018-04-15T18:36:10.393Z,65.95
2018-04-15T18:38:41.099Z,70.93
2018-04-15T18:41:11.178Z,60.78
2018-04-15T18:43:40.548Z,63.85
2018-04-15T18:46:10.127Z,69.12
2018-04-15T18:48:39.853Z,62.47
2018-04-15T18:51:09.238Z,60.00
2018-04-15T18:53:38.843Z,71.97
2018-04-15T18:56:08.255Z,73.18
2018-04-15T18:58:37.489Z,93.07
2018-04-15T19:01:07.280Z,71.50
2018-04-15T19:03:37.279Z,60.35
2018-04-15T19:06:07.420Z,73.80
2018-04-15T19:08:36.689Z,70.45
2018-04-15T19:11:06.208Z,72.72
2018-04-15T19:13:35.479Z,79.75
2018-04-15T19:16:05.232Z,61.05
2018-04-15T19:18:35.235Z,75.53
2018-04-15T19:21:04.639Z,67.30
2018-04-15T19:23:33.888Z,67.65
2018-04-15T19:26:03.240Z,74.87
2018-04-15T19:28:32.493Z,78.37
2018-04-15T19:31:01.844Z,75.78
2018-04-15T19:33:31.079Z,72.10
2018-04-15T19:36:00.659Z,82.15
2018-04-15T19:38:30.674Z,78.20
2018-04-15T19:41:00.099Z,59.58
2018-04-15T19:43:29.311Z,58.65
2018-04-15T19:45:58.555Z,67.47
2018-04-15T19:48:28.020Z,74.20
2018-04-15T19:50:57.363Z,63.97
2018-04-15T19:53:26.800Z,75.93
2018-04-15T19:55:56.795Z,77.68
2018-04-15T19:58:26.156Z,90.53
2018-04-15T20:00:55.531Z,60.10
2018-04-15T20:03:25.007Z,63.80
2018-04-15T20:05:54.248Z,91.93
2018-04-15T20:08:23.676Z,79.78
2018-04-15T20:10:53.058Z,71.18
2018-04-15T20:13:22.421Z,68.45
2018-04-15T20:15:51.660Z,82.12
2018-04-15T20:18:22.047Z,75.68
2018-04-15T20:20:51.402Z,85.97
2018-04-15T20:23:21.060Z,79.32
2018-04-15T20:25:51.071Z,110.57
2018-04-15T20:28:20.729Z,98.43
2018-04-15T20:30:49.968Z,80.72
2018-04-15T20:33:20.308Z,68.53
2018-04-15T20:35:49.707Z,72.70
2018-04-15T20:38:19.067Z,106.00
2018-04-15T20:40:48.415Z,102.85
2018-04-15T20:43:17.651Z,89.10
2018-04-15T20:45:47.118Z,117.65
2018-04-15T20:48:16.363Z,89.30
2018-04-15T20:50:45.719Z,99.25
2018-04-15T20:53:14.980Z,88.90
2018-04-15T20:55:44.525Z,119.00
2018-04-15T20:58:13.783Z,115.43
2018-04-15T21:00:43.339Z,90.70
2018-04-15T21:03:13.800Z,93.80
2018-04-15T21:05:43.412Z,105.72
2018-04-15T21:08:13.162Z,132.15
2018-04-15T21:10:42.601Z,125.28
2018-04-15T21:13:12.658Z,114.20
2018-04-15T21:15:42.017Z,129.57
2018-04-15T21:18:11.916Z,117.37
2018-04-15T21:20:41.835Z,114.50
2018-04-15T21:23:11.080Z,114.00
2018-04-15T21:25:41.545Z,108.15
2018-04-15T21:28:10.781Z,110.55
2018-04-15T21:30:40.803Z,119.53
2018-04-15T21:33:11.660Z,137.43
2018-04-15T21:35:41.517Z,116.72
2018-04-15T21:38:11.775Z,118.62
2018-04-15T21:40:42.495Z,128.82
2018-04-15T21:43:13.230Z,148.32
2018-04-15T21:45:42.497Z,125.45
2018-04-15T21:48:12.547Z,145.73
2018-04-15T21:50:42.761Z,141.70
2018-04-15T21:53:13.607Z,142.10
2018-04-15T21:55:42.859Z,127.57
2018-04-15T21:58:12.231Z,129.18
2018-04-15T22:00:41.695Z,118.85
2018-04-15T22:03:11.226Z,96.43
2018-04-15T22:05:41.231Z,106.63
2018-04-15T22:08:10.648Z,102.32
2018-04-15T22:10:40.191Z,98.32
2018-04-15T22:13:09.566Z,113.47
2018-04-15T22:15:38.795Z,117.65
2018-04-15T22:18:08.355Z,118.05
2018-04-15T22:20:37.854Z,120.70
2018-04-15T22:23:07.999Z,123.65
2018-04-15T22:25:38.114Z,131.02
2018-04-15T22:28:07.603Z,129.55
2018-04-15T22:30:37.234Z,127.78
2018-04-15T22:33:06.623Z,146.23
2018-04-15T22:35:35.991Z,137.35
2018-04-15T22:38:06.860Z,130.70
2018-04-15T22:40:36.211Z,135.80
2018-04-15T22:43:05.455Z,140.88
2018-04-15T22:45:34.968Z,122.35
2018-04-15T22:48:05.364Z,131.73
2018-04-15T22:50:37.399Z,125.22
2018-04-15T22:53:07.043Z,108.45
2018-04-15T22:55:37.698Z,121.18
2018-04-15T22:58:06.944Z,123.43
2018-04-15T23:00:36.299Z,110.45
2018-04-15T23:03:06.044Z,128.93
2018-04-15T23:05:36.127Z,131.15
2018-04-15T23:08:05.377Z,137.90
2018-04-15T23:10:34.740Z,138.25
2018-04-15T23:13:04.762Z,129.00
2018-04-15T23:15:34.608Z,138.75
2018-04-15T23:18:03.884Z,132.43
2018-04-15T23:20:33.197Z,131.77
2018-04-15T23:23:02.439Z,125.55
2018-04-15T23:25:31.983Z,148.20
2018-04-15T23:28:02.726Z,153.38
2018-04-15T23:30:33.258Z,152.10
2018-04-15T23:33:03.271Z,159.80
2018-04-15T23:35:33.067Z,157.12
2018-04-15T23:38:03.316Z,156.25
2018-04-15T23:40:33.313Z,143.85
2018-04-15T23:43:03.203Z,160.75
2018-04-15T23:45:34.069Z,155.43
2018-04-15T23:48:04.423Z,150.40
2018-04-15T23:50:33.790Z,143.18
2018-04-15T23:53:03.231Z,150.02
2018-04-15T23:55:33.199Z,155.18
2018-04-15T23:58:02.620Z,151.40
