createdAt,value
2023-03-17T00:00:44.414Z,720.00
2023-03-17T00:01:44.439Z,720.00
2023-03-17T00:02:44.437Z,720.00
2023-03-17T00:03:44.440Z,720.00
2023-03-17T00:04:44.374Z,720.00
2023-03-17T00:05:44.360Z,720.00
2023-03-17T00:06:44.321Z,720.00
2023-03-17T00:07:44.353Z,720.00
2023-03-17T00:08:44.318Z,720.00
2023-03-17T00:09:44.309Z,720.00
2023-03-17T00:10:44.287Z,720.00
2023-03-17T00:11:44.261Z,720.00
2023-03-17T00:12:44.253Z,720.00
2023-03-17T00:13:44.236Z,720.00
2023-03-17T00:14:44.223Z,720.00
2023-03-17T00:15:44.250Z,720.00
2023-03-17T00:16:44.209Z,720.00
2023-03-17T00:17:44.191Z,720.00
2023-03-17T00:18:44.194Z,720.00
2023-03-17T00:19:44.169Z,720.00
2023-03-17T00:20:44.154Z,720.00
2023-03-17T00:21:44.162Z,720.00
2023-03-17T00:22:44.127Z,720.00
2023-03-17T00:23:44.113Z,720.00
2023-03-17T00:24:44.111Z,720.00
2023-03-17T00:25:44.088Z,720.00
2023-03-17T00:26:44.074Z,720.00
2023-03-17T00:27:44.055Z,720.00
2023-03-17T00:28:44.059Z,720.00
2023-03-17T00:29:44.066Z,720.00
2023-03-17T00:30:44.042Z,720.00
2023-03-17T00:31:44.054Z,720.00
2023-03-17T00:32:44.026Z,720.00
2023-03-17T00:33:43.982Z,720.00
2023-03-17T00:34:43.976Z,720.00
2023-03-17T00:35:43.987Z,720.00
2023-03-17T00:36:43.920Z,720.00
2023-03-17T00:37:43.927Z,720.00
2023-03-17T00:38:43.888Z,720.00
2023-03-17T00:39:43.901Z,720.00
2023-03-17T00:40:43.899Z,720.00
2023-03-17T00:41:43.894Z,720.00
2023-03-17T00:42:43.852Z,720.00
2023-03-17T00:43:43.861Z,720.00
2023-03-17T00:44:43.836Z,720.00
2023-03-17T00:45:43.820Z,720.00
2023-03-17T00:46:43.849Z,720.00
2023-03-17T00:47:43.773Z,720.00
2023-03-17T00:48:43.778Z,720.00
2023-03-17T00:49:43.765Z,720.00
2023-03-17T00:50:43.758Z,720.00
2023-03-17T00:51:43.786Z,720.00
2023-03-17T00:52:43.710Z,720.00
2023-03-17T00:53:43.730Z,719.00
2023-03-17T00:54:43.693Z,720.00
2023-03-17T00:55:43.720Z,720.00
2023-03-17T00:56:43.677Z,720.00
2023-03-17T00:57:43.666Z,720.00
2023-03-17T00:58:43.629Z,720.00
2023-03-17T00:59:43.628Z,719.00
2023-03-17T01:00:43.640Z,719.00
2023-03-17T01:01:43.688Z,719.00
2023-03-17T01:02:43.604Z,719.00
2023-03-17T01:03:43.588Z,720.00
2023-03-17T01:04:47.616Z,720.00
2023-03-17T01:05:43.570Z,719.00
2023-03-17T01:06:43.561Z,720.00
2023-03-17T01:07:43.534Z,719.00
2023-03-17T01:08:43.500Z,719.00
2023-03-17T01:09:43.509Z,719.00
2023-03-17T01:10:43.499Z,720.00
2023-03-17T01:11:43.491Z,720.00
2023-03-17T01:12:43.466Z,719.00
2023-03-17T01:13:43.437Z,720.00
2023-03-17T01:14:43.444Z,720.00
2023-03-17T01:15:43.437Z,720.00
2023-03-17T01:16:43.449Z,720.00
2023-03-17T01:17:43.433Z,719.00
2023-03-17T01:18:43.430Z,719.00
2023-03-17T01:19:43.355Z,719.00
2023-03-17T01:20:43.334Z,720.00
2023-03-17T01:21:43.343Z,720.00
2023-03-17T01:22:43.305Z,720.00
2023-03-17T01:23:43.326Z,719.00
2023-03-17T01:24:43.295Z,719.00
2023-03-17T01:25:43.275Z,719.00
2023-03-17T01:26:43.277Z,719.00
2023-03-17T01:27:43.246Z,719.00
2023-03-17T01:28:43.282Z,719.00
2023-03-17T01:29:43.238Z,719.00
2023-03-17T01:30:43.215Z,719.00
2023-03-17T01:31:43.289Z,719.00
2023-03-17T01:32:43.225Z,719.00
2023-03-17T01:33:43.212Z,719.00
2023-03-17T01:34:43.176Z,719.00
2023-03-17T01:35:43.244Z,719.00
2023-03-17T01:36:43.118Z,719.00
2023-03-17T01:37:43.111Z,719.00
2023-03-17T01:38:43.135Z,719.00
2023-03-17T01:39:43.116Z,719.00
2023-03-17T01:40:43.091Z,720.00
2023-03-17T01:41:43.075Z,719.00
2023-03-17T01:42:43.057Z,719.00
2023-03-17T01:43:43.053Z,720.00
2023-03-17T01:44:43.047Z,720.00
2023-03-17T01:45:43.075Z,719.00
2023-03-17T01:46:42.988Z,719.00
2023-03-17T01:47:43.000Z,720.00
2023-03-17T01:48:42.961Z,719.00
2023-03-17T01:49:42.966Z,719.00
2023-03-17T01:50:42.965Z,719.00
2023-03-17T01:51:42.966Z,719.00
2023-03-17T01:52:42.905Z,719.00
2023-03-17T01:53:42.911Z,719.00
2023-03-17T01:54:42.911Z,719.00
2023-03-17T01:55:42.905Z,720.00
2023-03-17T01:56:42.871Z,719.00
2023-03-17T01:57:42.869Z,719.00
2023-03-17T01:58:42.845Z,719.00
2023-03-17T01:59:42.836Z,719.00
2023-03-17T02:00:42.837Z,719.00
2023-03-17T02:01:42.793Z,719.00
2023-03-17T02:02:42.811Z,719.00
2023-03-17T02:03:42.770Z,719.00
2023-03-17T02:04:42.741Z,719.00
2023-03-17T02:05:42.743Z,719.00
2023-03-17T02:06:56.800Z,719.00
2023-03-17T02:07:42.759Z,719.00
2023-03-17T02:08:42.713Z,719.00
2023-03-17T02:09:42.701Z,719.00
2023-03-17T02:10:42.698Z,719.00
2023-03-17T02:11:42.694Z,719.00
2023-03-17T02:12:42.650Z,719.00
2023-03-17T02:13:42.627Z,719.00
2023-03-17T02:14:42.698Z,719.00
2023-03-17T02:15:42.623Z,719.00
2023-03-17T02:16:42.671Z,719.00
2023-03-17T02:17:42.613Z,719.00
2023-03-17T02:18:42.588Z,719.00
2023-03-17T02:19:42.550Z,719.00
2023-03-17T02:20:42.551Z,719.00
2023-03-17T02:21:42.526Z,719.00
2023-03-17T02:22:42.533Z,719.00
2023-03-17T02:23:42.491Z,719.00
2023-03-17T02:24:42.494Z,719.00
2023-03-17T02:25:42.505Z,719.00
2023-03-17T02:26:42.452Z,719.00
2023-03-17T02:27:42.458Z,719.00
2023-03-17T02:28:42.434Z,719.00
2023-03-17T02:29:42.422Z,719.00
2023-03-17T02:30:42.444Z,719.00
2023-03-17T02:31:42.401Z,719.00
2023-03-17T02:32:42.425Z,719.00
2023-03-17T02:33:42.369Z,719.00
2023-03-17T02:34:42.355Z,719.00
2023-03-17T02:35:42.378Z,719.00
2023-03-17T02:36:42.361Z,719.00
2023-03-17T02:37:42.317Z,719.00
2023-03-17T02:38:42.298Z,719.00
2023-03-17T02:39:42.304Z,719.00
2023-03-17T02:40:42.305Z,719.00
2023-03-17T02:41:42.290Z,719.00
2023-03-17T02:42:42.241Z,719.00
2023-03-17T02:43:42.260Z,719.00
2023-03-17T02:44:42.210Z,719.00
2023-03-17T02:45:42.267Z,719.00
2023-03-17T02:46:42.206Z,719.00
2023-03-17T02:47:42.179Z,719.00
2023-03-17T02:48:42.179Z,719.00
2023-03-17T02:49:42.175Z,719.00
2023-03-17T02:50:42.141Z,719.00
2023-03-17T02:51:42.142Z,719.00
2023-03-17T02:52:42.151Z,719.00
2023-03-17T02:53:42.109Z,719.00
2023-03-17T02:54:42.102Z,719.00
2023-03-17T02:55:42.125Z,719.00
2023-03-17T02:56:42.112Z,719.00
2023-03-17T02:57:42.065Z,719.00
2023-03-17T02:58:42.096Z,719.00
2023-03-17T02:59:42.063Z,719.00
2023-03-17T03:00:42.014Z,719.00
2023-03-17T03:01:42.088Z,719.00
2023-03-17T03:02:42.031Z,719.00
2023-03-17T03:03:42.004Z,719.00
2023-03-17T03:04:41.970Z,719.00
2023-03-17T03:05:41.964Z,719.00
2023-03-17T03:06:41.985Z,719.00
2023-03-17T03:07:41.908Z,719.00
2023-03-17T03:08:41.913Z,719.00
2023-03-17T03:09:41.898Z,719.00
2023-03-17T03:10:41.871Z,719.00
2023-03-17T03:11:41.860Z,719.00
2023-03-17T03:12:41.859Z,719.00
2023-03-17T03:13:41.832Z,719.00
2023-03-17T03:14:41.872Z,719.00
2023-03-17T03:15:41.883Z,719.00
2023-03-17T03:16:41.805Z,719.00
2023-03-17T03:17:41.796Z,719.00
2023-03-17T03:18:41.785Z,719.00
2023-03-17T03:19:41.773Z,719.00
2023-03-17T03:20:41.761Z,719.00
2023-03-17T03:21:41.725Z,719.00
2023-03-17T03:22:41.808Z,719.00
2023-03-17T03:23:41.718Z,719.00
2023-03-17T03:24:41.714Z,719.00
2023-03-17T03:25:41.709Z,719.00
2023-03-17T03:26:41.670Z,719.00
2023-03-17T03:27:41.665Z,719.00
2023-03-17T03:28:41.658Z,719.00
2023-03-17T03:29:41.631Z,719.00
2023-03-17T03:30:41.610Z,719.00
2023-03-17T03:31:41.633Z,719.00
2023-03-17T03:32:41.624Z,719.00
2023-03-17T03:33:41.616Z,719.00
2023-03-17T03:34:41.555Z,719.00
2023-03-17T03:35:41.596Z,719.00
2023-03-17T03:36:41.547Z,719.00
2023-03-17T03:37:41.512Z,719.00
2023-03-17T03:38:41.499Z,719.00
2023-03-17T03:39:41.527Z,719.00
2023-03-17T03:40:41.460Z,719.00
2023-03-17T03:41:41.476Z,719.00
2023-03-17T03:42:41.461Z,719.00
2023-03-17T03:43:41.438Z,719.00
2023-03-17T03:44:41.461Z,719.00
2023-03-17T03:45:41.402Z,719.00
2023-03-17T03:46:41.530Z,719.00
2023-03-17T03:47:41.435Z,719.00
2023-03-17T03:48:41.385Z,719.00
2023-03-17T03:49:41.341Z,719.00
2023-03-17T03:50:41.355Z,719.00
2023-03-17T03:51:41.313Z,719.00
2023-03-17T03:52:41.324Z,719.00
2023-03-17T03:53:41.323Z,719.00
2023-03-17T03:54:41.299Z,719.00
2023-03-17T03:55:41.273Z,719.00
2023-03-17T03:56:41.270Z,719.00
2023-03-17T03:57:41.234Z,719.00
2023-03-17T03:58:41.294Z,719.00
2023-03-17T03:59:41.210Z,719.00
2023-03-17T04:00:41.331Z,719.00
2023-03-17T04:01:41.196Z,719.00
2023-03-17T04:02:41.286Z,719.00
2023-03-17T04:03:41.201Z,719.00
2023-03-17T04:04:41.220Z,719.00
2023-03-17T04:05:41.370Z,719.00
2023-03-17T04:06:41.145Z,719.00
2023-03-17T04:07:41.117Z,719.00
2023-03-17T04:08:41.146Z,719.00
2023-03-17T04:09:41.069Z,719.00
2023-03-17T04:10:41.075Z,719.00
2023-03-17T04:11:41.066Z,719.00
2023-03-17T04:12:41.051Z,719.00
2023-03-17T04:13:41.080Z,719.00
2023-03-17T04:14:41.042Z,719.00
2023-03-17T04:15:41.000Z,719.00
2023-03-17T04:16:43.309Z,719.00
2023-03-17T04:17:41.002Z,719.00
2023-03-17T04:18:41.035Z,719.00
2023-03-17T04:19:40.980Z,719.00
2023-03-17T04:20:41.033Z,718.00
2023-03-17T04:21:40.925Z,719.00
2023-03-17T04:22:40.921Z,719.00
2023-03-17T04:23:40.938Z,719.00
2023-03-17T04:24:40.914Z,719.00
2023-03-17T04:25:40.907Z,719.00
2023-03-17T04:26:40.862Z,719.00
2023-03-17T04:27:40.853Z,719.00
2023-03-17T04:28:40.830Z,719.00
2023-03-17T04:29:40.825Z,719.00
2023-03-17T04:30:40.792Z,719.00
2023-03-17T04:31:40.843Z,719.00
2023-03-17T04:32:40.905Z,719.00
2023-03-17T04:33:40.844Z,719.00
2023-03-17T04:34:40.785Z,719.00
2023-03-17T04:35:40.803Z,719.00
2023-03-17T04:36:40.741Z,719.00
2023-03-17T04:37:40.700Z,719.00
2023-03-17T04:38:40.704Z,718.00
2023-03-17T04:39:40.716Z,718.00
2023-03-17T04:40:40.697Z,719.00
2023-03-17T04:41:40.686Z,719.00
2023-03-17T04:42:40.672Z,719.00
2023-03-17T04:43:40.608Z,719.00
2023-03-17T04:44:40.626Z,718.00
2023-03-17T04:45:40.608Z,719.00
2023-03-17T04:46:40.580Z,719.00
2023-03-17T04:47:40.567Z,718.00
2023-03-17T04:48:40.554Z,719.00
2023-03-17T04:49:40.553Z,719.00
2023-03-17T04:50:40.533Z,719.00
2023-03-17T04:51:40.529Z,718.00
2023-03-17T04:52:40.521Z,718.00
2023-03-17T04:53:40.494Z,718.00
2023-03-17T04:54:40.474Z,718.00
2023-03-17T04:55:40.480Z,718.00
2023-03-17T04:56:40.470Z,718.00
2023-03-17T04:57:40.451Z,719.00
2023-03-17T04:58:40.415Z,719.00
2023-03-17T04:59:40.435Z,719.00
2023-03-17T05:00:40.455Z,719.00
2023-03-17T05:01:40.400Z,719.00
2023-03-17T05:02:40.429Z,719.00
2023-03-17T05:03:40.378Z,719.00
2023-03-17T05:04:40.339Z,719.00
2023-03-17T05:05:40.339Z,719.00
2023-03-17T05:06:40.336Z,719.00
2023-03-17T05:07:40.299Z,719.00
2023-03-17T05:08:40.300Z,718.00
2023-03-17T05:09:40.309Z,719.00
2023-03-17T05:10:40.288Z,719.00
2023-03-17T05:11:40.239Z,719.00
2023-03-17T05:12:40.248Z,719.00
2023-03-17T05:13:40.231Z,719.00
2023-03-17T05:14:40.235Z,719.00
2023-03-17T05:15:40.271Z,719.00
2023-03-17T05:16:40.241Z,719.00
2023-03-17T05:17:40.164Z,719.00
2023-03-17T05:18:40.184Z,719.00
2023-03-17T05:19:40.152Z,719.00
2023-03-17T05:20:40.166Z,719.00
2023-03-17T05:21:40.168Z,719.00
2023-03-17T05:22:40.138Z,719.00
2023-03-17T05:23:40.117Z,719.00
2023-03-17T05:24:40.112Z,719.00
2023-03-17T05:25:40.087Z,718.00
2023-03-17T05:26:40.138Z,719.00
2023-03-17T05:27:40.032Z,719.00
2023-03-17T05:28:40.036Z,719.00
2023-03-17T05:29:40.020Z,719.00
2023-03-17T05:30:40.062Z,719.00
2023-03-17T05:31:39.997Z,719.00
2023-03-17T05:32:40.042Z,718.00
2023-03-17T05:33:40.004Z,719.00
2023-03-17T05:34:39.960Z,719.00
2023-03-17T05:35:39.934Z,719.00
2023-03-17T05:36:39.951Z,719.00
2023-03-17T05:37:39.934Z,719.00
2023-03-17T05:38:39.925Z,719.00
2023-03-17T05:39:39.877Z,719.00
2023-03-17T05:40:39.862Z,719.00
2023-03-17T05:41:39.884Z,719.00
2023-03-17T05:42:39.839Z,719.00
2023-03-17T05:43:39.820Z,719.00
2023-03-17T05:44:39.809Z,719.00
2023-03-17T05:45:39.818Z,719.00
2023-03-17T05:46:39.803Z,719.00
2023-03-17T05:47:39.806Z,719.00
2023-03-17T05:48:39.760Z,719.00
2023-03-17T05:49:39.765Z,719.00
2023-03-17T05:50:39.749Z,719.00
2023-03-17T05:51:39.724Z,719.00
2023-03-17T05:52:39.740Z,719.00
2023-03-17T05:53:39.781Z,719.00
2023-03-17T05:54:39.683Z,719.00
2023-03-17T05:55:39.667Z,719.00
2023-03-17T05:56:39.658Z,719.00
2023-03-17T05:57:39.648Z,719.00
2023-03-17T05:58:39.655Z,719.00
2023-03-17T05:59:39.706Z,719.00
2023-03-17T06:00:39.613Z,719.00
2023-03-17T06:01:39.581Z,719.00
2023-03-17T06:02:39.638Z,719.00
2023-03-17T06:03:39.569Z,719.00
2023-03-17T06:04:39.603Z,720.00
2023-03-17T06:05:39.530Z,719.00
2023-03-17T06:06:39.551Z,719.00
2023-03-17T06:07:51.767Z,720.00
2023-03-17T06:08:39.510Z,719.00
2023-03-17T06:09:39.502Z,719.00
2023-03-17T06:10:39.507Z,720.00
2023-03-17T06:11:39.459Z,720.00
2023-03-17T06:12:39.465Z,719.00
2023-03-17T06:13:39.442Z,720.00
2023-03-17T06:14:39.449Z,720.00
2023-03-17T06:15:39.498Z,720.00
2023-03-17T06:16:39.399Z,720.00
2023-03-17T06:17:39.394Z,719.00
2023-03-17T06:18:39.366Z,720.00
2023-03-17T06:19:39.369Z,720.00
2023-03-17T06:20:39.341Z,719.00
2023-03-17T06:21:39.346Z,720.00
2023-03-17T06:22:46.256Z,720.00
2023-03-17T06:23:39.304Z,720.00
2023-03-17T06:24:39.286Z,719.00
2023-03-17T06:25:39.307Z,719.00
2023-03-17T06:26:39.325Z,720.00
2023-03-17T06:27:39.259Z,720.00
2023-03-17T06:28:39.255Z,720.00
2023-03-17T06:29:39.233Z,720.00
2023-03-17T06:30:40.726Z,720.00
2023-03-17T06:31:39.359Z,720.00
2023-03-17T06:32:39.254Z,720.00
2023-03-17T06:33:39.176Z,720.00
2023-03-17T06:34:39.170Z,720.00
2023-03-17T06:35:39.194Z,720.00
2023-03-17T06:36:39.190Z,720.00
2023-03-17T06:37:39.128Z,720.00
2023-03-17T06:38:39.131Z,720.00
2023-03-17T06:39:39.114Z,720.00
2023-03-17T06:40:39.089Z,720.00
2023-03-17T06:41:39.066Z,720.00
2023-03-17T06:42:39.103Z,720.00
2023-03-17T06:43:39.034Z,721.00
2023-03-17T06:44:39.026Z,721.00
2023-03-17T06:45:39.014Z,720.00
2023-03-17T06:46:39.073Z,720.00
2023-03-17T06:47:38.976Z,720.00
2023-03-17T06:48:39.001Z,720.00
2023-03-17T06:49:38.992Z,720.00
2023-03-17T06:50:38.960Z,720.00
2023-03-17T06:51:38.928Z,720.00
2023-03-17T06:52:38.947Z,720.00
2023-03-17T06:53:38.926Z,720.00
2023-03-17T06:54:38.907Z,721.00
2023-03-17T06:55:38.900Z,721.00
2023-03-17T06:56:38.863Z,721.00
2023-03-17T06:57:38.850Z,721.00
2023-03-17T06:58:38.832Z,721.00
2023-03-17T06:59:38.850Z,721.00
2023-03-17T07:00:38.805Z,721.00
2023-03-17T07:01:38.822Z,721.00
2023-03-17T07:02:38.805Z,721.00
2023-03-17T07:03:38.782Z,721.00
2023-03-17T07:04:38.821Z,721.00
2023-03-17T07:05:38.760Z,721.00
2023-03-17T07:06:38.763Z,721.00
2023-03-17T07:07:38.712Z,721.00
2023-03-17T07:08:38.711Z,721.00
2023-03-17T07:09:38.723Z,721.00
2023-03-17T07:10:38.709Z,721.00
2023-03-17T07:11:38.670Z,721.00
2023-03-17T07:12:38.691Z,721.00
2023-03-17T07:13:38.728Z,721.00
2023-03-17T07:14:38.621Z,721.00
2023-03-17T07:15:38.661Z,721.00
2023-03-17T07:16:38.732Z,721.00
2023-03-17T07:17:38.609Z,721.00
2023-03-17T07:18:38.600Z,721.00
2023-03-17T07:19:38.559Z,721.00
2023-03-17T07:20:38.567Z,721.00
2023-03-17T07:21:38.547Z,721.00
2023-03-17T07:22:38.537Z,721.00
2023-03-17T07:23:38.530Z,721.00
2023-03-17T07:24:38.506Z,722.00
2023-03-17T07:25:38.478Z,722.00
2023-03-17T07:26:38.517Z,721.00
2023-03-17T07:27:38.489Z,721.00
2023-03-17T07:28:38.451Z,721.00
2023-03-17T07:29:38.436Z,722.00
2023-03-17T07:30:38.424Z,722.00
2023-03-17T07:31:38.868Z,722.00
2023-03-17T07:32:38.430Z,722.00
2023-03-17T07:33:38.428Z,722.00
2023-03-17T07:34:38.372Z,722.00
2023-03-17T07:35:38.413Z,722.00
2023-03-17T07:36:38.361Z,722.00
2023-03-17T07:37:38.334Z,722.00
2023-03-17T07:38:38.342Z,722.00
2023-03-17T07:39:38.313Z,723.00
2023-03-17T07:40:38.325Z,723.00
2023-03-17T07:41:38.280Z,723.00
2023-03-17T07:42:38.269Z,723.00
2023-03-17T07:43:38.246Z,723.00
2023-03-17T07:44:38.251Z,722.00
2023-03-17T07:45:38.274Z,723.00
2023-03-17T07:46:38.202Z,723.00
2023-03-17T07:47:38.179Z,723.00
2023-03-17T07:48:38.189Z,723.00
2023-03-17T07:49:41.648Z,723.00
2023-03-17T07:50:38.193Z,724.00
2023-03-17T07:51:38.151Z,724.00
2023-03-17T07:52:38.155Z,723.00
2023-03-17T07:53:38.125Z,723.00
2023-03-17T07:54:38.129Z,723.00
2023-03-17T07:55:38.091Z,723.00
2023-03-17T07:56:38.085Z,723.00
2023-03-17T07:57:38.127Z,723.00
2023-03-17T07:58:38.082Z,723.00
2023-03-17T07:59:38.062Z,723.00
2023-03-17T08:00:38.055Z,723.00
2023-03-17T08:01:38.107Z,723.00
2023-03-17T08:02:38.215Z,723.00
2023-03-17T08:03:40.999Z,723.00
2023-03-17T08:04:38.724Z,723.00
2023-03-17T08:05:38.052Z,724.00
2023-03-17T08:06:37.975Z,724.00
2023-03-17T08:07:37.926Z,723.00
2023-03-17T08:08:37.988Z,723.00
2023-03-17T08:09:37.909Z,724.00
2023-03-17T08:10:37.905Z,724.00
2023-03-17T08:11:37.877Z,724.00
2023-03-17T08:12:37.860Z,724.00
2023-03-17T08:13:37.902Z,724.00
2023-03-17T08:14:37.841Z,725.00
2023-03-17T08:15:37.856Z,725.00
2023-03-17T08:16:38.043Z,725.00
2023-03-17T08:17:37.803Z,726.00
2023-03-17T08:18:37.794Z,727.00
2023-03-17T08:19:37.804Z,728.00
2023-03-17T08:20:37.750Z,729.00
2023-03-17T08:21:37.764Z,729.00
2023-03-17T08:22:37.745Z,730.00
2023-03-17T08:23:37.764Z,730.00
2023-03-17T08:24:37.695Z,730.00
2023-03-17T08:25:37.704Z,730.00
2023-03-17T08:26:37.777Z,730.00
2023-03-17T08:27:37.688Z,730.00
2023-03-17T08:28:37.666Z,729.00
2023-03-17T08:29:37.690Z,729.00
2023-03-17T08:30:38.065Z,728.00
2023-03-17T08:31:37.732Z,728.00
2023-03-17T08:32:37.654Z,728.00
2023-03-17T08:33:37.600Z,728.00
2023-03-17T08:34:37.549Z,729.00
2023-03-17T08:35:37.611Z,729.00
2023-03-17T08:36:37.561Z,728.00
2023-03-17T08:37:37.542Z,728.00
2023-03-17T08:38:37.530Z,729.00
2023-03-17T08:39:37.501Z,729.00
2023-03-17T08:40:37.475Z,730.00
2023-03-17T08:41:37.485Z,731.00
2023-03-17T08:42:37.472Z,732.00
2023-03-17T08:43:37.445Z,732.00
2023-03-17T08:44:37.448Z,732.00
2023-03-17T08:45:37.432Z,733.00
2023-03-17T08:46:37.426Z,734.00
2023-03-17T08:47:37.410Z,734.00
2023-03-17T08:48:37.403Z,734.00
2023-03-17T08:49:37.384Z,735.00
2023-03-17T08:50:37.358Z,734.00
2023-03-17T08:51:37.347Z,733.00
2023-03-17T08:52:37.315Z,732.00
2023-03-17T08:53:37.329Z,731.00
2023-03-17T08:54:37.326Z,731.00
2023-03-17T08:55:37.305Z,731.00
2023-03-17T08:56:37.283Z,730.00
2023-03-17T08:57:37.279Z,731.00
2023-03-17T08:58:37.240Z,731.00
2023-03-17T08:59:37.259Z,731.00
2023-03-17T09:00:37.396Z,731.00
2023-03-17T09:01:37.233Z,731.00
2023-03-17T09:02:37.304Z,732.00
2023-03-17T09:03:37.180Z,732.00
2023-03-17T09:04:39.941Z,732.00
2023-03-17T09:05:38.590Z,732.00
2023-03-17T09:06:37.198Z,733.00
2023-03-17T09:07:37.186Z,733.00
2023-03-17T09:08:37.201Z,733.00
2023-03-17T09:09:37.142Z,733.00
2023-03-17T09:10:37.199Z,734.00
2023-03-17T09:11:37.080Z,734.00
2023-03-17T09:12:37.130Z,734.00
2023-03-17T09:13:37.108Z,734.00
2023-03-17T09:14:43.446Z,734.00
2023-03-17T09:15:37.138Z,733.00
2023-03-17T09:16:37.037Z,733.00
2023-03-17T09:17:37.033Z,734.00
2023-03-17T09:18:36.969Z,734.00
2023-03-17T09:19:37.014Z,734.00
2023-03-17T09:20:36.951Z,735.00
2023-03-17T09:21:36.974Z,735.00
2023-03-17T09:22:36.942Z,736.00
2023-03-17T09:23:36.956Z,737.00
2023-03-17T09:24:36.910Z,737.00
2023-03-17T09:25:36.880Z,738.00
2023-03-17T09:26:36.865Z,738.00
2023-03-17T09:27:36.866Z,739.00
2023-03-17T09:28:36.855Z,739.00
2023-03-17T09:29:36.841Z,739.00
2023-03-17T09:30:36.818Z,739.00
2023-03-17T09:31:36.917Z,740.00
2023-03-17T09:32:36.798Z,739.00
2023-03-17T09:33:36.783Z,740.00
2023-03-17T09:34:36.780Z,741.00
2023-03-17T09:35:36.781Z,741.00
2023-03-17T09:36:36.734Z,742.00
2023-03-17T09:37:36.731Z,741.00
2023-03-17T09:38:36.716Z,742.00
2023-03-17T09:39:36.726Z,742.00
2023-03-17T09:40:36.691Z,743.00
2023-03-17T09:41:36.654Z,743.00
2023-03-17T09:42:36.661Z,743.00
2023-03-17T09:43:36.655Z,745.00
2023-03-17T09:44:36.675Z,745.00
2023-03-17T09:45:36.652Z,745.00
2023-03-17T09:46:36.699Z,745.00
2023-03-17T09:47:36.604Z,747.00
2023-03-17T09:48:36.563Z,749.00
2023-03-17T09:49:36.591Z,750.00
2023-03-17T09:50:36.558Z,750.00
2023-03-17T09:51:36.556Z,750.00
2023-03-17T09:52:36.498Z,750.00
2023-03-17T09:53:36.543Z,751.00
2023-03-17T09:54:36.494Z,752.00
2023-03-17T09:55:36.516Z,752.00
2023-03-17T09:56:36.485Z,753.00
2023-03-17T09:57:36.468Z,753.00
2023-03-17T09:58:36.679Z,753.00
2023-03-17T09:59:36.413Z,753.00
2023-03-17T10:00:36.427Z,753.00
2023-03-17T10:01:36.550Z,753.00
2023-03-17T10:02:36.398Z,753.00
2023-03-17T10:03:36.359Z,753.00
2023-03-17T10:04:36.372Z,753.00
2023-03-17T10:05:36.499Z,753.00
2023-03-17T10:06:36.391Z,753.00
2023-03-17T10:07:36.343Z,754.00
2023-03-17T10:08:36.292Z,754.00
2023-03-17T10:09:36.325Z,753.00
2023-03-17T10:10:36.293Z,753.00
2023-03-17T10:11:36.274Z,753.00
2023-03-17T10:12:36.265Z,753.00
2023-03-17T10:13:36.298Z,753.00
2023-03-17T10:14:36.213Z,753.00
2023-03-17T10:15:36.221Z,753.00
2023-03-17T10:16:36.336Z,754.00
2023-03-17T10:17:36.201Z,753.00
2023-03-17T10:18:36.172Z,753.00
2023-03-17T10:19:36.178Z,753.00
2023-03-17T10:20:36.159Z,753.00
2023-03-17T10:21:36.138Z,754.00
2023-03-17T10:22:36.122Z,754.00
2023-03-17T10:23:36.142Z,755.00
2023-03-17T10:24:36.103Z,754.00
2023-03-17T10:25:36.078Z,755.00
2023-03-17T10:26:36.070Z,755.00
2023-03-17T10:27:36.068Z,755.00
2023-03-17T10:28:36.088Z,754.00
2023-03-17T10:29:36.029Z,753.00
2023-03-17T10:30:36.004Z,752.00
2023-03-17T10:31:36.030Z,751.00
2023-03-17T10:32:36.020Z,751.00
2023-03-17T10:33:35.980Z,751.00
2023-03-17T10:34:37.927Z,751.00
2023-03-17T10:35:35.987Z,751.00
2023-03-17T10:36:35.953Z,751.00
2023-03-17T10:37:35.932Z,751.00
2023-03-17T10:38:35.921Z,751.00
2023-03-17T10:39:35.908Z,752.00
2023-03-17T10:40:35.894Z,752.00
2023-03-17T10:41:35.861Z,753.00
2023-03-17T10:42:35.848Z,753.00
2023-03-17T10:43:35.827Z,753.00
2023-03-17T10:44:35.853Z,754.00
2023-03-17T10:45:36.305Z,754.00
2023-03-17T10:46:35.829Z,754.00
2023-03-17T10:47:35.794Z,754.00
2023-03-17T10:48:35.774Z,754.00
2023-03-17T10:49:35.775Z,754.00
2023-03-17T10:50:35.742Z,754.00
2023-03-17T10:51:35.723Z,754.00
2023-03-17T10:52:35.730Z,754.00
2023-03-17T10:53:35.724Z,754.00
2023-03-17T10:54:35.695Z,755.00
2023-03-17T10:55:35.672Z,755.00
2023-03-17T10:56:35.677Z,755.00
2023-03-17T10:57:35.660Z,755.00
2023-03-17T10:58:35.639Z,755.00
2023-03-17T10:59:35.642Z,755.00
2023-03-17T11:00:35.702Z,755.00
2023-03-17T11:01:35.609Z,755.00
2023-03-17T11:02:35.596Z,755.00
2023-03-17T11:03:35.600Z,755.00
2023-03-17T11:04:35.551Z,754.00
2023-03-17T11:05:35.593Z,754.00
2023-03-17T11:06:35.542Z,754.00
2023-03-17T11:07:35.530Z,754.00
2023-03-17T11:08:35.515Z,754.00
2023-03-17T11:09:35.517Z,755.00
2023-03-17T11:10:35.470Z,755.00
2023-03-17T11:11:35.487Z,755.00
2023-03-17T11:12:35.462Z,755.00
2023-03-17T11:13:35.442Z,755.00
2023-03-17T11:14:35.430Z,755.00
2023-03-17T11:15:35.399Z,755.00
2023-03-17T11:16:35.439Z,755.00
2023-03-17T11:17:35.389Z,755.00
2023-03-17T11:18:35.389Z,754.00
2023-03-17T11:19:35.365Z,755.00
2023-03-17T11:20:35.350Z,754.00
2023-03-17T11:21:35.359Z,754.00
2023-03-17T11:22:35.361Z,754.00
2023-03-17T11:23:35.343Z,755.00
2023-03-17T11:24:35.288Z,755.00
2023-03-17T11:25:35.300Z,755.00
2023-03-17T11:26:35.254Z,754.00
2023-03-17T11:27:35.265Z,754.00
2023-03-17T11:28:35.226Z,753.00
2023-03-17T11:29:35.245Z,753.00
2023-03-17T11:30:35.233Z,754.00
2023-03-17T11:31:35.239Z,754.00
2023-03-17T11:32:35.338Z,755.00
2023-03-17T11:33:35.252Z,755.00
2023-03-17T11:34:35.159Z,755.00
2023-03-17T11:35:35.259Z,756.00
2023-03-17T11:36:35.154Z,755.00
2023-03-17T11:37:35.126Z,755.00
2023-03-17T11:38:35.130Z,755.00
2023-03-17T11:39:35.097Z,755.00
2023-03-17T11:40:35.095Z,756.00
2023-03-17T11:41:35.082Z,756.00
2023-03-17T11:42:35.073Z,756.00
2023-03-17T11:43:35.070Z,756.00
2023-03-17T11:44:35.030Z,755.00
2023-03-17T11:45:35.053Z,756.00
2023-03-17T11:46:34.983Z,755.00
2023-03-17T11:47:35.080Z,755.00
2023-03-17T11:48:34.969Z,755.00
2023-03-17T11:49:34.964Z,755.00
2023-03-17T11:50:34.949Z,755.00
2023-03-17T11:51:34.988Z,755.00
2023-03-17T11:52:34.931Z,754.00
2023-03-17T11:53:34.909Z,754.00
2023-03-17T11:54:34.882Z,754.00
2023-03-17T11:55:34.865Z,754.00
2023-03-17T11:56:34.872Z,754.00
2023-03-17T11:57:34.875Z,754.00
2023-03-17T11:58:34.829Z,754.00
2023-03-17T11:59:34.874Z,755.00
2023-03-17T12:00:34.857Z,755.00
2023-03-17T12:01:34.781Z,755.00
2023-03-17T12:02:34.763Z,756.00
2023-03-17T12:03:34.824Z,755.00
2023-03-17T12:04:34.771Z,755.00
2023-03-17T12:05:34.734Z,755.00
2023-03-17T12:06:34.735Z,755.00
2023-03-17T12:07:34.737Z,755.00
2023-03-17T12:08:34.723Z,755.00
2023-03-17T12:09:34.674Z,755.00
2023-03-17T12:10:34.685Z,755.00
2023-03-17T12:11:34.642Z,755.00
2023-03-17T12:12:34.629Z,756.00
2023-03-17T12:13:34.611Z,756.00
2023-03-17T12:14:34.603Z,756.00
2023-03-17T12:15:34.682Z,756.00
2023-03-17T12:16:34.607Z,756.00
2023-03-17T12:17:34.581Z,757.00
2023-03-17T12:18:34.559Z,756.00
2023-03-17T12:19:34.545Z,755.00
2023-03-17T12:20:34.546Z,755.00
2023-03-17T12:21:34.504Z,755.00
2023-03-17T12:22:34.542Z,754.00
2023-03-17T12:23:34.516Z,754.00
2023-03-17T12:24:34.495Z,754.00
2023-03-17T12:25:34.472Z,754.00
2023-03-17T12:26:34.455Z,754.00
2023-03-17T12:27:34.454Z,754.00
2023-03-17T12:28:34.488Z,755.00