createdAt,value
2019-04-16T00:00:59.485Z,12.68
2019-04-16T00:03:31.227Z,12.51
2019-04-16T00:06:05.492Z,12.41
2019-04-16T00:08:37.943Z,12.51
2019-04-16T00:11:09.162Z,12.64
2019-04-16T00:13:40.363Z,12.76
2019-04-16T00:16:12.691Z,12.80
2019-04-16T00:18:41.236Z,12.62
2019-04-16T00:21:15.016Z,12.51
2019-04-16T00:23:46.966Z,12.49
2019-04-16T00:26:16.579Z,12.44
2019-04-16T00:28:46.154Z,12.45
2019-04-16T00:31:15.772Z,12.32
2019-04-16T00:33:45.346Z,12.35
2019-04-16T00:36:15.380Z,12.21
2019-04-16T00:38:46.220Z,12.38
2019-04-16T00:41:15.792Z,12.46
2019-04-16T00:43:45.374Z,12.37
2019-04-16T00:46:14.941Z,12.43
2019-04-16T00:48:44.517Z,12.45
2019-04-16T00:51:14.171Z,12.12
2019-04-16T00:53:43.757Z,11.91
2019-04-16T00:56:15.877Z,11.99
2019-04-16T00:58:44.637Z,12.10
2019-04-16T01:01:14.369Z,11.69
2019-04-16T01:03:44.215Z,11.50
2019-04-16T01:06:13.850Z,11.59
2019-04-16T01:08:53.882Z,11.27
2019-04-16T01:11:14.985Z,11.21
2019-04-16T01:13:45.213Z,11.14
2019-04-16T01:16:15.409Z,11.04
2019-04-16T01:18:44.972Z,11.04
2019-04-16T01:21:14.971Z,10.86
2019-04-16T01:23:48.554Z,10.74
2019-04-16T01:26:15.922Z,10.71
2019-04-16T01:28:48.020Z,10.66
2019-04-16T01:31:19.964Z,10.70
2019-04-16T01:34:10.965Z,10.58
2019-04-16T01:37:00.858Z,10.38
2019-04-16T01:39:34.978Z,10.38
2019-04-16T01:42:04.699Z,10.35
2019-04-16T01:44:34.271Z,10.19
2019-04-16T01:47:05.178Z,10.20
2019-04-16T01:49:34.786Z,10.35
2019-04-16T01:52:04.365Z,10.47
2019-04-16T01:54:33.943Z,10.74
2019-04-16T01:57:05.055Z,11.09
2019-04-16T01:59:35.808Z,10.87
2019-04-16T02:02:06.477Z,10.81
2019-04-16T02:04:36.289Z,10.54
2019-04-16T02:07:05.989Z,10.34
2019-04-16T02:09:35.749Z,10.06
2019-04-16T02:12:05.746Z,10.09
2019-04-16T02:14:35.423Z,10.08
2019-04-16T02:17:05.076Z,10.22
2019-04-16T02:19:34.637Z,10.24
2019-04-16T02:22:04.225Z,10.12
2019-04-16T02:24:33.865Z,10.09
2019-04-16T02:27:04.732Z,10.15
2019-04-16T02:29:34.288Z,10.28
2019-04-16T02:32:03.950Z,10.03
2019-04-16T02:34:33.527Z,9.88
2019-04-16T02:37:04.648Z,9.74
2019-04-16T02:39:47.513Z,9.75
2019-04-16T02:42:05.560Z,9.85
2019-04-16T02:44:35.285Z,9.78
2019-04-16T02:47:08.528Z,9.83
2019-04-16T02:49:38.513Z,9.86
2019-04-16T02:52:18.713Z,9.88
2019-04-16T02:54:49.924Z,9.92
2019-04-16T02:57:26.760Z,9.77
2019-04-16T02:59:55.732Z,9.78
2019-04-16T03:02:29.393Z,9.72
2019-04-16T03:05:06.595Z,9.70
2019-04-16T03:07:36.154Z,9.66
2019-04-16T03:10:06.522Z,9.70
2019-04-16T03:12:36.188Z,9.79
2019-04-16T03:15:07.853Z,9.82
2019-04-16T03:17:45.260Z,9.79
2019-04-16T03:20:20.975Z,9.84
2019-04-16T03:22:49.092Z,10.14
2019-04-16T03:25:18.747Z,10.34
2019-04-16T03:27:48.321Z,10.24
2019-04-16T03:30:17.970Z,10.34
2019-04-16T03:32:49.363Z,10.45
2019-04-16T03:35:19.143Z,10.44
2019-04-16T03:37:48.713Z,10.49
2019-04-16T03:40:24.103Z,10.47
2019-04-16T03:42:49.594Z,10.56
2019-04-16T03:45:19.232Z,10.58
2019-04-16T03:47:51.340Z,10.50
2019-04-16T03:50:20.106Z,10.17
2019-04-16T03:52:49.678Z,10.00
2019-04-16T03:55:19.253Z,9.84
2019-04-16T03:57:48.863Z,9.72
2019-04-16T04:00:18.747Z,9.63
2019-04-16T04:02:48.310Z,9.96
2019-04-16T04:05:17.897Z,9.78
2019-04-16T04:07:47.462Z,9.83
2019-04-16T04:10:30.017Z,9.52
2019-04-16T04:12:48.509Z,9.71
2019-04-16T04:15:18.067Z,9.52
2019-04-16T04:17:48.074Z,9.33
2019-04-16T04:20:18.924Z,9.35
2019-04-16T04:22:48.803Z,9.14
2019-04-16T04:25:19.450Z,9.05
2019-04-16T04:27:49.044Z,9.06
2019-04-16T04:30:20.391Z,8.96
2019-04-16T04:32:49.951Z,8.85
2019-04-16T04:35:22.047Z,8.91
2019-04-16T04:37:50.838Z,8.87
2019-04-16T04:40:20.401Z,8.95
2019-04-16T04:42:49.970Z,9.10
2019-04-16T04:45:19.548Z,9.23
2019-04-16T04:47:51.613Z,9.26
2019-04-16T04:50:20.693Z,9.36
2019-04-16T04:52:50.217Z,9.23
2019-04-16T04:55:19.885Z,9.01
2019-04-16T04:57:49.430Z,9.04
2019-04-16T05:00:20.503Z,8.90
2019-04-16T05:02:50.163Z,8.76
2019-04-16T05:05:25.623Z,8.61
2019-04-16T05:07:59.686Z,9.11
2019-04-16T05:10:26.785Z,9.12
2019-04-16T05:12:56.356Z,9.03
2019-04-16T05:15:26.447Z,8.97
2019-04-16T05:17:57.216Z,9.28
2019-04-16T05:20:29.703Z,9.13
2019-04-16T05:22:58.243Z,9.08
2019-04-16T05:25:32.976Z,9.27
2019-04-16T05:27:59.101Z,9.26
2019-04-16T05:30:28.716Z,9.22
2019-04-16T05:32:58.707Z,9.28
2019-04-16T05:35:28.269Z,9.34
2019-04-16T05:37:57.831Z,9.29
2019-04-16T05:40:34.419Z,9.50
2019-04-16T05:43:00.248Z,9.61
2019-04-16T05:45:29.816Z,9.65
2019-04-16T05:48:00.489Z,9.93
2019-04-16T05:50:30.070Z,10.02
2019-04-16T05:52:59.633Z,10.22
2019-04-16T05:55:39.802Z,10.16
2019-04-16T05:58:09.365Z,10.21
2019-04-16T06:00:43.362Z,10.06
2019-04-16T06:03:12.925Z,10.08
2019-04-16T06:05:43.509Z,10.01
2019-04-16T06:08:14.500Z,10.08
2019-04-16T06:10:50.022Z,10.17
2019-04-16T06:13:28.034Z,10.05
2019-04-16T06:16:11.218Z,10.14
2019-04-16T06:18:51.122Z,10.30
2019-04-16T06:21:32.555Z,10.30
2019-04-16T06:24:15.733Z,10.38
2019-04-16T06:27:02.949Z,10.30
2019-04-16T06:29:36.840Z,10.43
2019-04-16T06:32:23.948Z,10.44
2019-04-16T06:35:11.325Z,10.70
2019-04-16T06:37:45.608Z,10.77
2019-04-16T06:40:32.794Z,10.82
2019-04-16T06:43:04.294Z,10.94
2019-04-16T06:45:37.178Z,11.07
2019-04-16T06:48:14.685Z,11.31
2019-04-16T06:50:47.039Z,11.21
2019-04-16T06:53:24.988Z,11.29
2019-04-16T06:55:56.476Z,11.60
2019-04-16T06:58:28.386Z,11.84
2019-04-16T07:01:17.707Z,11.96
2019-04-16T07:03:58.310Z,12.08
2019-04-16T07:06:44.083Z,12.17
2019-04-16T07:09:25.262Z,12.14
2019-04-16T07:11:54.992Z,12.23
2019-04-16T07:14:24.712Z,12.46
2019-04-16T07:16:54.323Z,12.49
2019-04-16T07:19:23.878Z,12.64
2019-04-16T07:21:53.528Z,12.73
2019-04-16T07:24:23.777Z,12.94
2019-04-16T07:26:56.352Z,13.06
2019-04-16T07:29:33.397Z,13.00
2019-04-16T07:32:21.298Z,13.23
2019-04-16T07:34:56.753Z,13.23
2019-04-16T07:37:43.788Z,13.46
2019-04-16T07:40:15.899Z,13.23
2019-04-16T07:42:57.929Z,13.38
2019-04-16T07:45:28.992Z,13.35
2019-04-16T07:48:06.414Z,13.36
2019-04-16T07:50:44.498Z,13.53
2019-04-16T07:53:24.429Z,13.66
2019-04-16T07:55:55.729Z,13.74
2019-04-16T07:58:25.293Z,13.70
2019-04-16T08:00:54.956Z,13.64
2019-04-16T08:03:26.816Z,13.86
2019-04-16T08:05:56.684Z,13.93
2019-04-16T08:08:26.253Z,14.05
2019-04-16T08:10:56.105Z,14.25
2019-04-16T08:13:27.351Z,14.32
2019-04-16T08:15:57.544Z,14.42
2019-04-16T08:18:27.278Z,14.38
2019-04-16T08:21:01.980Z,14.51
2019-04-16T08:23:29.938Z,14.53
2019-04-16T08:26:04.046Z,14.67
2019-04-16T08:28:32.540Z,14.64
2019-04-16T08:31:02.988Z,14.65
2019-04-16T08:33:32.579Z,14.75
2019-04-16T08:36:02.183Z,14.74
2019-04-16T08:38:34.882Z,14.92
2019-04-16T08:41:04.662Z,14.85
2019-04-16T08:43:34.229Z,14.97
2019-04-16T08:46:03.884Z,14.68
2019-04-16T08:48:33.460Z,14.95
2019-04-16T08:51:05.212Z,15.23
2019-04-16T08:53:35.728Z,15.34
2019-04-16T08:56:05.543Z,15.44
2019-04-16T08:58:35.644Z,15.44
2019-04-16T09:01:08.603Z,15.23
2019-04-16T09:03:38.192Z,15.51
2019-04-16T09:06:13.029Z,15.52
2019-04-16T09:08:53.132Z,15.60
2019-04-16T09:11:23.907Z,15.72
2019-04-16T09:13:57.618Z,15.75
2019-04-16T09:16:27.363Z,15.76
2019-04-16T09:19:02.564Z,15.75
2019-04-16T09:21:32.087Z,15.99
2019-04-16T09:24:19.136Z,16.21
2019-04-16T09:26:56.444Z,16.00
2019-04-16T09:29:25.879Z,16.19
2019-04-16T09:31:59.737Z,16.34
2019-04-16T09:34:35.656Z,16.64
2019-04-16T09:37:14.769Z,16.72
2019-04-16T09:39:46.692Z,16.77
2019-04-16T09:42:16.258Z,16.73
2019-04-16T09:44:45.831Z,16.72
2019-04-16T09:47:15.413Z,16.80
2019-04-16T09:49:44.987Z,16.63
2019-04-16T09:52:14.554Z,16.62
2019-04-16T09:54:44.672Z,16.82
2019-04-16T09:57:16.321Z,16.62
2019-04-16T09:59:48.377Z,16.73
2019-04-16T10:02:23.753Z,16.88
2019-04-16T10:04:53.578Z,16.93
2019-04-16T10:07:23.176Z,16.94
2019-04-16T10:09:54.494Z,17.22
2019-04-16T10:12:25.100Z,17.47
2019-04-16T10:14:54.658Z,17.56
2019-04-16T10:17:24.420Z,17.46
2019-04-16T10:19:53.972Z,17.54
2019-04-16T10:22:23.549Z,17.52
2019-04-16T10:24:55.969Z,17.76
2019-04-16T10:27:31.488Z,17.89
2019-04-16T10:29:58.460Z,18.02
2019-04-16T10:32:29.205Z,17.40
2019-04-16T10:34:58.775Z,17.78
2019-04-16T10:37:28.360Z,17.95
2019-04-16T10:40:15.049Z,18.12
2019-04-16T10:43:02.640Z,18.31
2019-04-16T10:45:42.822Z,18.29
2019-04-16T10:48:18.157Z,18.20
2019-04-16T10:51:05.593Z,18.14
2019-04-16T10:53:45.473Z,18.13
2019-04-16T10:56:28.719Z,18.14
2019-04-16T10:58:58.077Z,18.16
2019-04-16T11:01:34.684Z,18.11
2019-04-16T11:04:04.863Z,18.42
2019-04-16T11:06:35.146Z,18.56
2019-04-16T11:09:08.030Z,18.36
2019-04-16T11:11:37.683Z,18.22
2019-04-16T11:14:07.377Z,18.50
2019-04-16T11:16:38.739Z,18.68
2019-04-16T11:19:08.385Z,18.77
2019-04-16T11:21:37.958Z,18.89
2019-04-16T11:24:07.553Z,18.86
2019-04-16T11:26:37.118Z,18.90
2019-04-16T11:29:07.031Z,18.93
2019-04-16T11:31:37.626Z,18.89
2019-04-16T11:34:07.933Z,19.22
2019-04-16T11:36:37.517Z,19.19
2019-04-16T11:39:10.542Z,19.39
2019-04-16T11:41:40.439Z,19.27
2019-04-16T11:44:15.684Z,19.23
2019-04-16T11:46:41.374Z,19.30
2019-04-16T11:49:10.935Z,19.44
2019-04-16T11:51:40.519Z,19.74
2019-04-16T11:54:11.780Z,19.90
2019-04-16T11:56:43.049Z,19.68
2019-04-16T11:59:12.650Z,19.75
2019-04-16T12:01:43.915Z,19.83
2019-04-16T12:04:21.299Z,20.14
2019-04-16T12:06:52.534Z,20.19
2019-04-16T12:09:31.366Z,20.13
2019-04-16T12:12:05.368Z,19.95
2019-04-16T12:14:42.134Z,20.28
2019-04-16T12:17:21.232Z,20.44
2019-04-16T12:19:55.745Z,20.90
2019-04-16T12:22:25.231Z,20.92
2019-04-16T12:24:59.434Z,20.97
2019-04-16T12:27:34.188Z,20.98
2019-04-16T12:30:23.950Z,21.22
2019-04-16T12:33:14.444Z,21.75
2019-04-16T12:35:45.883Z,21.77
2019-04-16T12:38:19.818Z,21.75
2019-04-16T12:40:51.898Z,21.71
2019-04-16T12:43:23.180Z,22.10
2019-04-16T12:46:12.735Z,21.90
2019-04-16T12:48:53.770Z,21.69
2019-04-16T12:51:31.212Z,22.25
2019-04-16T12:54:19.097Z,22.46
2019-04-16T12:57:06.249Z,22.69
2019-04-16T12:59:40.522Z,22.80
2019-04-16T13:02:14.391Z,22.69
2019-04-16T13:04:48.299Z,23.18
2019-04-16T13:07:21.448Z,22.40
2019-04-16T13:09:58.346Z,23.23
2019-04-16T13:12:38.560Z,23.40
2019-04-16T13:15:19.474Z,22.82
2019-04-16T13:18:02.938Z,23.04
2019-04-16T13:20:32.361Z,23.27
2019-04-16T13:23:19.997Z,23.59
2019-04-16T13:25:55.077Z,23.54
2019-04-16T13:28:24.736Z,24.77
2019-04-16T13:30:54.288Z,25.00
2019-04-16T13:33:23.861Z,24.42
2019-04-16T13:35:54.776Z,24.62
2019-04-16T13:38:45.769Z,24.52
2019-04-16T13:41:16.673Z,24.59
2019-04-16T13:43:50.314Z,23.84
2019-04-16T13:46:19.917Z,23.56
2019-04-16T13:49:00.711Z,23.66
2019-04-16T13:51:35.420Z,23.50
2019-04-16T13:54:12.936Z,23.69
2019-04-16T13:56:44.154Z,24.09
2019-04-16T13:59:41.104Z,24.30
2019-04-16T14:02:18.627Z,25.48
2019-04-16T14:04:46.593Z,26.47
2019-04-16T14:07:16.180Z,24.69
2019-04-16T14:09:45.748Z,24.27
2019-04-16T14:12:15.337Z,26.20
2019-04-16T14:14:46.743Z,27.67
2019-04-16T14:17:18.588Z,25.75
2019-04-16T14:19:49.698Z,24.53
2019-04-16T14:22:21.868Z,27.57
2019-04-16T14:24:52.152Z,31.25
2019-04-16T14:27:21.778Z,34.24
2019-04-16T14:29:51.359Z,37.37
2019-04-16T14:32:21.000Z,36.83
2019-04-16T14:34:55.000Z,35.89
2019-04-16T14:37:24.629Z,37.34
2019-04-16T14:39:55.915Z,34.05
2019-04-16T14:42:25.490Z,31.07
2019-04-16T14:44:56.783Z,28.76
2019-04-16T14:47:26.850Z,27.20
2019-04-16T14:49:58.101Z,26.37
2019-04-16T14:52:27.675Z,26.13
2019-04-16T14:55:04.910Z,25.95
2019-04-16T14:57:36.188Z,25.59
2019-04-16T15:00:25.021Z,25.01
2019-04-16T15:03:05.707Z,26.57
2019-04-16T15:05:37.120Z,27.87
2019-04-16T15:08:23.015Z,29.32
2019-04-16T15:10:56.768Z,29.86
2019-04-16T15:13:33.476Z,31.09
2019-04-16T15:16:09.410Z,29.69
2019-04-16T15:18:55.207Z,28.26
2019-04-16T15:21:27.435Z,27.80
2019-04-16T15:24:05.723Z,29.07
2019-04-16T15:26:55.264Z,29.90
2019-04-16T15:29:32.564Z,29.81
2019-04-16T15:32:15.757Z,29.43
2019-04-16T15:34:46.962Z,28.83
2019-04-16T15:37:18.561Z,29.03
2019-04-16T15:39:49.766Z,27.70
2019-04-16T15:42:20.994Z,26.94
2019-04-16T15:45:00.883Z,25.84
2019-04-16T15:47:32.421Z,25.01
2019-04-16T15:50:04.390Z,24.50
2019-04-16T15:52:46.542Z,24.36
2019-04-16T15:55:16.099Z,24.20
2019-04-16T15:57:47.333Z,23.47
2019-04-16T16:00:37.233Z,23.51
2019-04-16T16:03:09.181Z,22.83
2019-04-16T16:05:43.416Z,22.24
2019-04-16T16:08:12.759Z,22.76
2019-04-16T16:10:55.914Z,23.05
2019-04-16T16:13:26.327Z,22.62
2019-04-16T16:15:56.794Z,22.92
2019-04-16T16:18:26.441Z,22.65
2019-04-16T16:20:56.016Z,22.35
2019-04-16T16:23:25.604Z,22.07
2019-04-16T16:25:55.178Z,21.56
2019-04-16T16:28:24.834Z,21.19
2019-04-16T16:30:54.408Z,21.15
2019-04-16T16:33:23.988Z,21.28
2019-04-16T16:35:58.556Z,21.31
2019-04-16T16:38:25.894Z,21.07
2019-04-16T16:40:55.469Z,20.91
2019-04-16T16:43:25.065Z,20.67
2019-04-16T16:46:05.253Z,20.67
2019-04-16T16:48:34.904Z,20.40
2019-04-16T16:51:04.614Z,20.48
2019-04-16T16:53:33.965Z,20.43
2019-04-16T16:56:05.176Z,20.43
2019-04-16T16:58:46.234Z,20.47
2019-04-16T17:01:23.395Z,20.16
2019-04-16T17:03:54.731Z,20.21
2019-04-16T17:06:26.270Z,19.97
2019-04-16T17:08:56.193Z,19.99
2019-04-16T17:11:25.873Z,20.00
2019-04-16T17:13:58.068Z,19.76
2019-04-16T17:16:26.843Z,19.76
2019-04-16T17:18:56.435Z,19.71
2019-04-16T17:21:26.018Z,19.77
2019-04-16T17:23:55.645Z,19.67
2019-04-16T17:26:25.349Z,19.52
2019-04-16T17:28:55.015Z,19.40
2019-04-16T17:31:24.663Z,19.44
2019-04-16T17:33:54.303Z,19.32
2019-04-16T17:36:23.895Z,19.38
2019-04-16T17:38:53.883Z,19.19
2019-04-16T17:41:25.151Z,19.09
2019-04-16T17:44:01.857Z,19.17
2019-04-16T17:46:45.969Z,19.13
2019-04-16T17:49:29.198Z,19.11
2019-04-16T17:52:02.992Z,19.11
2019-04-16T17:54:42.880Z,19.06
2019-04-16T17:57:30.208Z,18.92
2019-04-16T18:00:19.974Z,18.90
2019-04-16T18:02:57.161Z,18.92
2019-04-16T18:05:28.379Z,18.96
2019-04-16T18:08:16.864Z,18.60
2019-04-16T18:10:50.826Z,18.36
2019-04-16T18:13:31.861Z,18.39
2019-04-16T18:16:01.742Z,18.32
2019-04-16T18:18:36.718Z,18.19
2019-04-16T18:21:24.556Z,18.14
2019-04-16T18:24:27.521Z,18.03
2019-04-16T18:27:15.289Z,17.86
2019-04-16T18:29:49.132Z,18.00
2019-04-16T18:32:22.946Z,17.75
2019-04-16T18:34:56.078Z,17.82
2019-04-16T18:37:37.286Z,17.75
2019-04-16T18:40:19.507Z,17.69
2019-04-16T18:42:51.841Z,17.76
2019-04-16T18:45:23.847Z,17.73
2019-04-16T18:48:02.932Z,17.73
2019-04-16T18:50:28.408Z,17.70
2019-04-16T18:53:02.872Z,17.82
2019-04-16T18:55:32.434Z,17.80
2019-04-16T18:58:02.085Z,17.63
2019-04-16T19:00:48.025Z,17.60
2019-04-16T19:03:17.663Z,17.52
2019-04-16T19:05:47.711Z,17.45
2019-04-16T19:08:17.439Z,17.46
2019-04-16T19:10:46.995Z,17.43
2019-04-16T19:13:19.757Z,17.37
2019-04-16T19:15:49.476Z,17.31
2019-04-16T19:18:20.338Z,17.25
2019-04-16T19:20:51.812Z,17.30
2019-04-16T19:23:22.267Z,17.36
2019-04-16T19:25:54.889Z,17.35
2019-04-16T19:28:24.951Z,17.21
2019-04-16T19:30:54.635Z,17.24
2019-04-16T19:33:24.840Z,16.95
2019-04-16T19:35:54.395Z,17.07
2019-04-16T19:38:23.972Z,17.06
2019-04-16T19:40:53.594Z,17.04
2019-04-16T19:43:23.169Z,16.94
2019-04-16T19:45:52.863Z,17.06
2019-04-16T19:48:34.652Z,16.86
2019-04-16T19:50:53.717Z,16.84
2019-04-16T19:53:23.298Z,16.87
2019-04-16T19:55:52.889Z,16.55
2019-04-16T19:58:22.453Z,16.79
2019-04-16T20:00:53.916Z,16.78
2019-04-16T20:03:23.323Z,16.64
2019-04-16T20:05:53.124Z,16.67
2019-04-16T20:08:22.762Z,16.40
2019-04-16T20:10:53.824Z,16.49
2019-04-16T20:13:23.400Z,16.45
2019-04-16T20:15:52.996Z,16.48
2019-04-16T20:18:31.123Z,16.32
2019-04-16T20:21:02.019Z,16.25
2019-04-16T20:23:31.850Z,16.23
2019-04-16T20:26:01.602Z,16.14
2019-04-16T20:28:31.174Z,16.01
2019-04-16T20:31:03.740Z,15.86
2019-04-16T20:33:32.952Z,15.91
2019-04-16T20:36:02.637Z,15.92
2019-04-16T20:38:34.630Z,15.87
2019-04-16T20:41:04.330Z,15.76
2019-04-16T20:43:33.900Z,16.00
2019-04-16T20:46:03.482Z,16.00
2019-04-16T20:48:33.110Z,15.96
2019-04-16T20:51:03.223Z,15.88
2019-04-16T20:53:32.789Z,15.91
2019-04-16T20:56:02.369Z,15.95
2019-04-16T20:58:32.396Z,15.81
2019-04-16T21:01:03.271Z,15.88
2019-04-16T21:03:32.806Z,15.80
2019-04-16T21:06:07.131Z,15.74
2019-04-16T21:08:33.667Z,15.84
2019-04-16T21:11:07.869Z,15.67
2019-04-16T21:13:34.646Z,15.73
2019-04-16T21:16:04.283Z,15.77
2019-04-16T21:18:33.865Z,15.57
2019-04-16T21:21:03.432Z,15.66
2019-04-16T21:23:34.729Z,15.51
2019-04-16T21:26:04.448Z,15.50
2019-04-16T21:28:41.351Z,15.44
2019-04-16T21:31:18.430Z,15.38
2019-04-16T21:33:52.273Z,15.53
2019-04-16T21:36:26.961Z,15.47
2019-04-16T21:39:10.157Z,15.33
2019-04-16T21:41:39.695Z,15.34
2019-04-16T21:44:12.979Z,15.49
2019-04-16T21:46:40.586Z,15.43
2019-04-16T21:49:10.160Z,15.39
2019-04-16T21:51:41.384Z,15.30
2019-04-16T21:54:11.427Z,15.33
2019-04-16T21:56:41.001Z,15.29
2019-04-16T21:59:11.571Z,15.23
2019-04-16T22:01:42.761Z,15.44
2019-04-16T22:04:14.670Z,15.45
2019-04-16T22:06:44.296Z,15.37
2019-04-16T22:09:13.860Z,15.32
2019-04-16T22:11:44.383Z,15.38
2019-04-16T22:14:13.976Z,15.22
2019-04-16T22:16:43.564Z,15.28
2019-04-16T22:19:15.009Z,15.10
2019-04-16T22:21:45.389Z,15.11
2019-04-16T22:24:14.960Z,15.15
2019-04-16T22:26:44.538Z,15.32
2019-04-16T22:29:15.670Z,15.26
2019-04-16T22:31:45.411Z,15.36
2019-04-16T22:34:14.989Z,15.34
2019-04-16T22:36:44.551Z,15.36
2019-04-16T22:39:19.571Z,15.11
2019-04-16T22:41:53.173Z,15.23
2019-04-16T22:44:24.387Z,15.04
2019-04-16T22:46:55.592Z,14.98
2019-04-16T22:49:25.167Z,15.10
2019-04-16T22:51:54.755Z,15.30
2019-04-16T22:54:24.326Z,15.46
2019-04-16T22:57:02.807Z,15.27
2019-04-16T22:59:32.668Z,15.32
2019-04-16T23:02:03.869Z,15.16
2019-04-16T23:04:33.436Z,15.19
2019-04-16T23:07:03.080Z,15.24
2019-04-16T23:09:32.645Z,15.26
2019-04-16T23:12:02.224Z,15.16
2019-04-16T23:14:34.866Z,15.03
2019-04-16T23:17:03.206Z,15.12
2019-04-16T23:19:32.740Z,15.30
2019-04-16T23:22:02.320Z,15.38
2019-04-16T23:24:31.878Z,15.30
2019-04-16T23:27:04.530Z,15.19
2019-04-16T23:29:32.745Z,15.10
2019-04-16T23:32:02.304Z,15.03
2019-04-16T23:34:37.495Z,15.10
2019-04-16T23:37:03.326Z,15.19
2019-04-16T23:39:33.580Z,15.21
2019-04-16T23:42:05.177Z,15.32
2019-04-16T23:44:34.601Z,15.36
2019-04-16T23:47:11.913Z,15.33
2019-04-16T23:49:43.200Z,15.35
2019-04-16T23:52:14.403Z,15.29
2019-04-16T23:54:54.386Z,15.29
2019-04-16T23:57:28.258Z,15.26
2019-04-16T23:59:57.602Z,15.26
