createdAt,value
2022-10-05T00:00:45.429Z,13.23
2022-10-05T00:03:12.191Z,10.98
2022-10-05T00:05:39.839Z,11.73
2022-10-05T00:08:24.128Z,13.38
2022-10-05T00:10:52.001Z,10.52
2022-10-05T00:13:25.213Z,11.93
2022-10-05T00:16:12.381Z,10.47
2022-10-05T00:18:39.897Z,13.05
2022-10-05T00:21:22.120Z,11.00
2022-10-05T00:23:49.949Z,11.67
2022-10-05T00:26:24.020Z,14.23
2022-10-05T00:28:51.472Z,11.50
2022-10-05T00:31:22.604Z,10.52
2022-10-05T00:33:50.125Z,13.75
2022-10-05T00:36:17.394Z,11.77
2022-10-05T00:38:44.839Z,11.25
2022-10-05T00:41:20.801Z,11.10
2022-10-05T00:44:13.355Z,11.73
2022-10-05T00:47:27.589Z,11.07
2022-10-05T00:50:15.242Z,13.75
2022-10-05T00:53:01.861Z,15.85
2022-10-05T00:55:56.804Z,10.43
2022-10-05T00:58:32.690Z,9.53
2022-10-05T01:01:09.342Z,13.13
2022-10-05T01:03:47.708Z,10.68
2022-10-05T01:06:28.949Z,11.97
2022-10-05T01:09:03.044Z,11.18
2022-10-05T01:11:39.912Z,10.43
2022-10-05T01:14:39.978Z,11.52
2022-10-05T01:17:33.550Z,10.38
2022-10-05T01:20:27.317Z,11.10
2022-10-05T01:23:20.968Z,9.17
2022-10-05T01:26:12.779Z,9.70
2022-10-05T01:29:15.498Z,10.63
2022-10-05T01:31:52.776Z,12.00
2022-10-05T01:34:47.960Z,10.50
2022-10-05T01:37:57.393Z,13.50
2022-10-05T01:40:34.239Z,10.90
2022-10-05T01:43:25.177Z,11.70
2022-10-05T01:46:00.828Z,9.20
2022-10-05T01:48:42.984Z,10.68
2022-10-05T01:51:55.110Z,12.47
2022-10-05T01:54:55.594Z,13.65
2022-10-05T01:57:37.625Z,13.85
2022-10-05T02:00:11.484Z,11.77
2022-10-05T02:02:49.175Z,11.03
2022-10-05T02:05:27.768Z,12.30
2022-10-05T02:08:25.253Z,12.60
2022-10-05T02:11:01.133Z,13.20
2022-10-05T02:13:35.537Z,12.50
2022-10-05T02:16:11.111Z,10.53
2022-10-05T02:19:04.313Z,11.23
2022-10-05T02:21:34.382Z,10.70
2022-10-05T02:24:06.998Z,11.70
2022-10-05T02:26:36.687Z,14.77
2022-10-05T02:29:08.258Z,12.13
2022-10-05T02:32:00.670Z,15.23
2022-10-05T02:34:33.449Z,13.63
2022-10-05T02:37:33.084Z,13.50
2022-10-05T02:40:26.917Z,15.43
2022-10-05T02:43:00.609Z,14.27
2022-10-05T02:45:49.565Z,13.53
2022-10-05T02:48:36.087Z,14.23
2022-10-05T02:51:08.864Z,16.60
2022-10-05T02:53:50.390Z,12.23
2022-10-05T02:56:38.908Z,16.37
2022-10-05T02:59:15.737Z,17.50
2022-10-05T03:02:17.682Z,16.20
2022-10-05T03:05:18.402Z,11.63
2022-10-05T03:08:19.449Z,17.20
2022-10-05T03:11:16.358Z,12.40
2022-10-05T03:13:51.306Z,13.40
2022-10-05T03:16:44.079Z,12.93
2022-10-05T03:19:50.400Z,14.50
2022-10-05T03:22:51.060Z,13.47
2022-10-05T03:25:42.641Z,16.23
2022-10-05T03:28:46.088Z,14.27
2022-10-05T03:31:36.241Z,16.30
2022-10-05T03:34:27.609Z,17.77
2022-10-05T03:37:00.337Z,17.73
2022-10-05T03:39:39.847Z,17.57
2022-10-05T03:42:45.045Z,15.40
2022-10-05T03:45:40.096Z,15.07
2022-10-05T03:48:14.866Z,18.07
2022-10-05T03:51:00.090Z,17.73
2022-10-05T03:53:32.256Z,19.07
2022-10-05T03:56:06.583Z,15.90
2022-10-05T03:59:00.954Z,12.57
2022-10-05T04:01:39.802Z,15.83
2022-10-05T04:04:12.057Z,16.00
2022-10-05T04:06:45.695Z,16.80
2022-10-05T04:09:18.331Z,16.47
2022-10-05T04:12:08.760Z,19.10
2022-10-05T04:14:44.055Z,18.83
2022-10-05T04:17:34.093Z,16.83
2022-10-05T04:20:09.012Z,14.93
2022-10-05T04:22:45.446Z,17.87
2022-10-05T04:25:26.942Z,16.40
2022-10-05T04:28:31.805Z,16.17
2022-10-05T04:31:04.003Z,15.63
2022-10-05T04:33:32.019Z,14.47
2022-10-05T04:36:20.717Z,17.83
2022-10-05T04:39:02.383Z,12.70
2022-10-05T04:41:58.023Z,14.30
2022-10-05T04:44:38.364Z,19.03
2022-10-05T04:47:22.556Z,14.87
2022-10-05T04:50:22.321Z,14.70
2022-10-05T04:53:13.148Z,15.70
2022-10-05T04:55:58.563Z,15.50
2022-10-05T04:59:02.300Z,14.27
2022-10-05T05:01:52.694Z,16.83
2022-10-05T05:04:46.204Z,15.13
2022-10-05T05:07:32.235Z,13.90
2022-10-05T05:10:34.517Z,12.03
2022-10-05T05:13:09.503Z,14.40
2022-10-05T05:15:50.317Z,11.93
2022-10-05T05:18:51.942Z,9.30
2022-10-05T05:21:34.365Z,10.83
2022-10-05T05:24:20.629Z,13.00
2022-10-05T05:27:18.041Z,11.80
2022-10-05T05:29:48.778Z,12.73
2022-10-05T05:32:26.895Z,11.30
2022-10-05T05:35:19.329Z,14.87
2022-10-05T05:38:07.400Z,12.23
2022-10-05T05:40:44.671Z,17.40
2022-10-05T05:43:36.459Z,15.67
2022-10-05T05:46:17.471Z,14.93
2022-10-05T05:48:47.491Z,12.60
2022-10-05T05:51:38.480Z,13.07
2022-10-05T05:54:44.496Z,13.63
2022-10-05T05:57:15.069Z,12.40
2022-10-05T06:00:07.457Z,16.57
2022-10-05T06:02:53.229Z,15.03
2022-10-05T06:05:34.498Z,16.13
2022-10-05T06:08:28.178Z,20.43
2022-10-05T06:11:03.293Z,14.50
2022-10-05T06:13:37.474Z,17.27
2022-10-05T06:16:37.257Z,13.20
2022-10-05T06:19:14.465Z,14.60
2022-10-05T06:21:53.390Z,14.43
2022-10-05T06:24:56.682Z,11.63
2022-10-05T06:28:10.409Z,12.63
2022-10-05T06:31:24.500Z,14.90
2022-10-05T06:33:54.569Z,13.90
2022-10-05T06:36:49.007Z,12.40
2022-10-05T06:39:29.026Z,15.60
2022-10-05T06:41:59.906Z,11.83
2022-10-05T06:44:37.593Z,13.63
2022-10-05T06:47:22.238Z,12.27
2022-10-05T06:50:28.788Z,11.27
2022-10-05T06:53:36.908Z,11.90
2022-10-05T06:56:10.305Z,12.60
2022-10-05T06:58:47.770Z,14.90
2022-10-05T07:01:37.238Z,11.13
2022-10-05T07:04:27.178Z,9.87
2022-10-05T07:07:16.206Z,13.53
2022-10-05T07:09:59.293Z,9.70
2022-10-05T07:12:51.058Z,11.43
2022-10-05T07:16:09.361Z,10.63
2022-10-05T07:18:54.093Z,9.50
2022-10-05T07:21:39.931Z,10.93
2022-10-05T07:24:31.865Z,9.90
2022-10-05T07:27:14.892Z,9.57
2022-10-05T07:29:44.779Z,9.40
2022-10-05T07:32:55.725Z,8.90
2022-10-05T07:36:11.830Z,9.80
2022-10-05T07:38:47.615Z,8.27
2022-10-05T07:41:23.919Z,5.70
2022-10-05T07:44:18.651Z,7.77
2022-10-05T07:47:00.807Z,7.30
2022-10-05T07:49:47.438Z,7.73
2022-10-05T07:52:34.860Z,6.63
2022-10-05T07:55:23.263Z,8.85
2022-10-05T07:58:02.177Z,8.82
2022-10-05T08:00:51.775Z,5.85
2022-10-05T08:03:39.389Z,5.65
2022-10-05T08:06:10.798Z,5.68
2022-10-05T08:08:52.772Z,5.40
2022-10-05T08:11:26.078Z,7.95
2022-10-05T08:14:20.959Z,8.40
2022-10-05T08:16:48.831Z,7.05
2022-10-05T08:19:15.712Z,7.00
2022-10-05T08:21:56.162Z,6.80
2022-10-05T08:25:10.372Z,6.25
2022-10-05T08:27:59.580Z,6.90
2022-10-05T08:30:30.647Z,6.88
2022-10-05T08:33:10.042Z,7.10
2022-10-05T08:35:44.136Z,5.65
2022-10-05T08:38:16.558Z,8.65
2022-10-05T08:41:00.800Z,8.93
2022-10-05T08:43:46.139Z,5.57
2022-10-05T08:46:17.755Z,7.72
2022-10-05T08:49:16.918Z,6.25
2022-10-05T08:51:57.478Z,5.82
2022-10-05T08:54:42.266Z,7.10
2022-10-05T08:57:39.144Z,6.60
2022-10-05T09:00:17.394Z,6.57
2022-10-05T09:03:09.698Z,6.22
2022-10-05T09:06:04.484Z,7.07
2022-10-05T09:08:47.100Z,6.70
2022-10-05T09:11:35.529Z,5.05
2022-10-05T09:14:20.755Z,6.25
2022-10-05T09:17:02.672Z,4.82
2022-10-05T09:20:16.624Z,5.68
2022-10-05T09:23:36.054Z,4.68
2022-10-05T09:26:40.217Z,6.80
2022-10-05T09:29:31.021Z,4.25
2022-10-05T09:32:19.097Z,4.25
2022-10-05T09:34:59.365Z,6.93
2022-10-05T09:38:09.366Z,4.07
2022-10-05T09:41:13.731Z,5.47
2022-10-05T09:44:11.513Z,3.40
2022-10-05T09:47:04.492Z,7.50
2022-10-05T09:49:52.702Z,5.82
2022-10-05T09:53:01.892Z,6.78
2022-10-05T09:55:53.552Z,4.80
2022-10-05T09:58:45.005Z,8.65
2022-10-05T10:01:33.620Z,5.35
2022-10-05T10:04:25.541Z,4.75
2022-10-05T10:07:17.852Z,5.25
2022-10-05T10:10:06.005Z,5.03
2022-10-05T10:12:41.422Z,5.82
2022-10-05T10:15:57.646Z,6.65
2022-10-05T10:18:52.321Z,6.93
2022-10-05T10:22:00.474Z,7.85
2022-10-05T10:24:42.405Z,7.57
2022-10-05T10:27:43.556Z,5.85
2022-10-05T10:30:19.001Z,5.70
2022-10-05T10:33:15.565Z,6.68
2022-10-05T10:35:49.123Z,7.40
2022-10-05T10:38:42.538Z,9.10
2022-10-05T10:41:49.773Z,8.00
2022-10-05T10:44:42.063Z,5.15
2022-10-05T10:47:54.696Z,6.88
2022-10-05T10:50:28.484Z,7.10
2022-10-05T10:53:19.932Z,4.60
2022-10-05T10:56:35.084Z,4.47
2022-10-05T10:59:43.555Z,7.20
2022-10-05T11:02:39.865Z,6.07
2022-10-05T11:05:46.350Z,6.78
2022-10-05T11:08:34.628Z,6.20
2022-10-05T11:11:29.500Z,6.38
2022-10-05T11:14:11.494Z,6.43
2022-10-05T11:17:15.644Z,6.00
2022-10-05T11:20:21.450Z,4.47
2022-10-05T11:23:16.306Z,7.97
2022-10-05T11:25:49.558Z,3.50
2022-10-05T11:28:38.226Z,6.07
2022-10-05T11:31:11.159Z,5.30
2022-10-05T11:33:56.201Z,3.20
2022-10-05T11:36:54.480Z,5.28
2022-10-05T11:39:36.983Z,4.72
2022-10-05T11:42:04.053Z,7.18
2022-10-05T11:44:55.457Z,4.47
2022-10-05T11:47:30.205Z,4.57
2022-10-05T11:50:24.319Z,5.45
2022-10-05T11:53:01.342Z,4.10
2022-10-05T11:55:32.802Z,4.38
2022-10-05T11:58:07.453Z,5.00
2022-10-05T12:00:42.664Z,5.00
2022-10-05T12:03:18.746Z,5.80
2022-10-05T12:06:11.742Z,4.00
2022-10-05T12:08:57.253Z,5.70
2022-10-05T12:11:37.072Z,4.10
2022-10-05T12:14:12.367Z,3.47
2022-10-05T12:16:59.397Z,6.72
2022-10-05T12:19:56.435Z,5.25
2022-10-05T12:22:42.046Z,4.47
2022-10-05T12:25:45.854Z,8.77
2022-10-05T12:28:19.580Z,6.18
2022-10-05T12:31:00.451Z,8.93
2022-10-05T12:33:48.164Z,5.93
2022-10-05T12:36:21.090Z,8.13
2022-10-05T12:39:03.495Z,5.18
2022-10-05T12:42:14.029Z,4.88
2022-10-05T12:45:22.970Z,6.88
2022-10-05T12:48:05.122Z,7.05
2022-10-05T12:50:37.859Z,5.57
2022-10-05T12:53:20.939Z,5.63
2022-10-05T12:56:12.670Z,6.07
2022-10-05T12:58:39.614Z,4.18
2022-10-05T13:01:28.994Z,4.03
2022-10-05T13:04:23.831Z,3.00
2022-10-05T13:07:06.594Z,5.03
2022-10-05T13:09:47.095Z,6.03
2022-10-05T13:12:40.930Z,5.88
2022-10-05T13:15:16.907Z,3.45
2022-10-05T13:18:09.145Z,7.00
2022-10-05T13:20:54.000Z,3.80
2022-10-05T13:23:34.822Z,3.78
2022-10-05T13:26:15.883Z,7.82
2022-10-05T13:28:55.212Z,5.50
2022-10-05T13:31:44.697Z,6.35
2022-10-05T13:34:22.983Z,4.53
2022-10-05T13:36:57.482Z,4.28
2022-10-05T13:39:42.166Z,5.10
2022-10-05T13:42:21.745Z,6.18
2022-10-05T13:45:00.524Z,3.30
2022-10-05T13:47:32.381Z,4.72
2022-10-05T13:50:21.480Z,5.35
2022-10-05T13:53:08.026Z,5.13
2022-10-05T13:55:37.950Z,3.17
2022-10-05T13:58:34.324Z,7.10
2022-10-05T14:01:07.501Z,2.95
2022-10-05T14:03:38.973Z,4.95
2022-10-05T14:06:29.967Z,9.00
2022-10-05T14:09:03.079Z,4.63
2022-10-05T14:11:36.967Z,5.32
2022-10-05T14:14:14.730Z,5.65
2022-10-05T14:16:51.936Z,7.85
2022-10-05T14:19:40.142Z,4.72
2022-10-05T14:22:24.965Z,7.13
2022-10-05T14:25:10.052Z,5.47
2022-10-05T14:27:50.708Z,5.10
2022-10-05T14:30:29.396Z,4.47
2022-10-05T14:33:04.686Z,3.75
2022-10-05T14:35:51.542Z,6.97
2022-10-05T14:38:31.950Z,3.05
2022-10-05T14:41:19.548Z,5.95
2022-10-05T14:43:56.075Z,3.78
2022-10-05T14:46:29.559Z,3.33
2022-10-05T14:49:13.527Z,4.75
2022-10-05T14:51:42.551Z,3.80
2022-10-05T14:54:53.871Z,7.90
2022-10-05T14:57:39.356Z,4.30
2022-10-05T15:00:16.607Z,4.43
2022-10-05T15:03:24.758Z,5.43
2022-10-05T15:05:59.444Z,4.95
2022-10-05T15:08:33.929Z,4.38
2022-10-05T15:11:06.524Z,6.47
2022-10-05T15:13:40.032Z,3.67
2022-10-05T15:16:24.942Z,5.55
2022-10-05T15:18:57.674Z,4.03
2022-10-05T15:21:42.374Z,5.82
2022-10-05T15:24:17.267Z,6.13
2022-10-05T15:26:57.909Z,4.78
2022-10-05T15:29:27.845Z,4.75
2022-10-05T15:32:14.780Z,6.18
2022-10-05T15:34:49.094Z,5.40
2022-10-05T15:37:43.170Z,7.50
2022-10-05T15:40:54.911Z,5.75
2022-10-05T15:43:23.539Z,7.03
2022-10-05T15:45:54.185Z,7.32
2022-10-05T15:49:08.368Z,3.50
2022-10-05T15:51:53.200Z,5.88
2022-10-05T15:54:54.542Z,6.85
2022-10-05T15:57:48.707Z,5.47
2022-10-05T16:00:22.208Z,5.50
2022-10-05T16:03:01.031Z,3.67
2022-10-05T16:06:10.542Z,3.75
2022-10-05T16:08:55.759Z,4.63
2022-10-05T16:11:47.151Z,6.40
2022-10-05T16:14:29.493Z,2.92
2022-10-05T16:17:08.005Z,5.60
2022-10-05T16:19:43.709Z,2.78
2022-10-05T16:22:22.376Z,3.00
2022-10-05T16:25:22.356Z,2.92
2022-10-05T16:28:16.874Z,5.05
2022-10-05T16:31:11.450Z,3.42
2022-10-05T16:33:49.823Z,5.20
2022-10-05T16:36:22.776Z,5.93
2022-10-05T16:39:00.635Z,6.40
2022-10-05T16:41:37.267Z,4.38
2022-10-05T16:44:23.879Z,3.83
2022-10-05T16:47:03.640Z,4.75
2022-10-05T16:49:51.126Z,4.30
2022-10-05T16:52:21.477Z,4.07
2022-10-05T16:54:58.887Z,2.83
2022-10-05T16:57:40.079Z,4.43
2022-10-05T17:00:23.664Z,4.63
2022-10-05T17:03:11.282Z,6.60
2022-10-05T17:06:14.476Z,5.47
2022-10-05T17:09:19.232Z,3.63
2022-10-05T17:12:20.682Z,4.20
2022-10-05T17:14:59.653Z,4.13
2022-10-05T17:17:50.938Z,3.40
2022-10-05T17:20:41.585Z,4.57
2022-10-05T17:23:35.023Z,5.28
2022-10-05T17:26:33.375Z,6.78
2022-10-05T17:29:25.204Z,3.55
2022-10-05T17:32:11.276Z,3.67
2022-10-05T17:35:00.571Z,3.88
2022-10-05T17:37:27.343Z,3.65
2022-10-05T17:39:56.629Z,5.32
2022-10-05T17:42:26.395Z,3.63
2022-10-05T17:45:20.995Z,6.57
2022-10-05T17:48:01.699Z,5.22
2022-10-05T17:51:06.822Z,5.18
2022-10-05T17:54:04.097Z,5.05
2022-10-05T17:56:33.907Z,3.75
2022-10-05T17:59:03.894Z,5.47
2022-10-05T18:01:39.176Z,4.13
2022-10-05T18:04:12.333Z,3.22
2022-10-05T18:07:05.008Z,3.85
2022-10-05T18:09:36.225Z,9.07
2022-10-05T18:12:27.104Z,3.95
2022-10-05T18:15:00.867Z,5.35
2022-10-05T18:17:51.499Z,8.75
2022-10-05T18:20:24.363Z,8.13
2022-10-05T18:22:57.165Z,7.82
2022-10-05T18:25:50.265Z,4.57
2022-10-05T18:28:47.156Z,6.47
2022-10-05T18:31:29.323Z,4.20
2022-10-05T18:34:21.780Z,6.32
2022-10-05T18:37:18.435Z,5.15
2022-10-05T18:40:01.264Z,9.02
2022-10-05T18:42:41.899Z,7.45
2022-10-05T18:45:23.990Z,6.07
2022-10-05T18:48:13.588Z,8.85
2022-10-05T18:50:49.531Z,7.82
2022-10-05T18:53:45.179Z,4.45
2022-10-05T18:56:15.176Z,4.65
2022-10-05T18:59:03.960Z,5.75
2022-10-05T19:02:11.437Z,4.50
2022-10-05T19:05:03.462Z,5.07
2022-10-05T19:08:12.633Z,6.38
2022-10-05T19:10:45.758Z,8.50
2022-10-05T19:13:20.643Z,3.65
2022-10-05T19:16:15.484Z,4.00
2022-10-05T19:19:30.790Z,4.38
2022-10-05T19:22:03.385Z,3.80
2022-10-05T19:24:53.847Z,4.30
2022-10-05T19:27:40.966Z,5.93
2022-10-05T19:30:27.243Z,6.45
2022-10-05T19:33:21.747Z,5.75
2022-10-05T19:36:07.738Z,4.95
2022-10-05T19:38:51.851Z,6.10
2022-10-05T19:41:35.751Z,3.25
2022-10-05T19:44:18.915Z,4.13
2022-10-05T19:46:58.772Z,4.05
2022-10-05T19:49:49.112Z,3.08
2022-10-05T19:52:25.163Z,3.78
2022-10-05T19:55:13.463Z,5.10
2022-10-05T19:57:57.124Z,6.28
2022-10-05T20:00:35.347Z,5.70
2022-10-05T20:03:15.313Z,4.85
2022-10-05T20:05:44.398Z,4.57
2022-10-05T20:08:21.828Z,4.55
2022-10-05T20:11:13.333Z,4.65
2022-10-05T20:13:43.263Z,5.07
2022-10-05T20:16:31.847Z,3.35
2022-10-05T20:19:36.607Z,3.05
2022-10-05T20:22:23.527Z,1.92
2022-10-05T20:24:52.637Z,1.73
2022-10-05T20:28:10.157Z,2.58
2022-10-05T20:30:36.999Z,2.63
2022-10-05T20:33:10.411Z,2.97
2022-10-05T20:35:37.147Z,2.33
2022-10-05T20:38:04.027Z,1.87
2022-10-05T20:40:30.914Z,2.03
2022-10-05T20:43:00.043Z,2.07
2022-10-05T20:45:27.008Z,1.83
2022-10-05T20:47:53.909Z,2.10
2022-10-05T20:50:22.372Z,1.33
2022-10-05T20:52:49.197Z,2.40
2022-10-05T20:55:16.046Z,3.27
2022-10-05T20:57:43.030Z,3.93
2022-10-05T21:00:11.947Z,3.40
2022-10-05T21:02:40.684Z,2.40
2022-10-05T21:05:08.122Z,3.43
2022-10-05T21:07:37.271Z,3.37
2022-10-05T21:10:04.422Z,3.50
2022-10-05T21:12:36.688Z,3.67
2022-10-05T21:15:07.233Z,3.20
2022-10-05T21:17:35.041Z,3.67
2022-10-05T21:20:01.937Z,4.43
2022-10-05T21:22:28.821Z,4.60
2022-10-05T21:24:55.622Z,6.13
2022-10-05T21:27:24.179Z,6.00
2022-10-05T21:29:51.438Z,3.17
2022-10-05T21:32:18.312Z,2.10
2022-10-05T21:34:46.301Z,4.53
2022-10-05T21:37:14.077Z,4.67
2022-10-05T21:39:40.949Z,7.17
2022-10-05T21:42:10.782Z,3.70
2022-10-05T21:44:38.675Z,2.53
2022-10-05T21:47:07.066Z,4.07
2022-10-05T21:49:34.127Z,5.67
2022-10-05T21:52:01.651Z,3.23
2022-10-05T21:54:28.729Z,6.20
2022-10-05T21:56:57.307Z,4.73
2022-10-05T21:59:30.801Z,2.97
2022-10-05T22:01:57.661Z,3.90
2022-10-05T22:04:24.730Z,4.37
2022-10-05T22:06:51.512Z,2.47
2022-10-05T22:09:20.340Z,4.67
2022-10-05T22:11:48.094Z,3.60
2022-10-05T22:14:15.599Z,3.37
2022-10-05T22:16:43.938Z,3.13
2022-10-05T22:19:18.921Z,2.57
2022-10-05T22:21:45.846Z,3.20
2022-10-05T22:24:15.143Z,1.90
2022-10-05T22:26:44.849Z,1.53
2022-10-05T22:29:11.868Z,2.53
2022-10-05T22:31:39.362Z,1.40
2022-10-05T22:34:06.319Z,2.33
2022-10-05T22:36:39.032Z,4.87
2022-10-05T22:39:06.055Z,2.63
2022-10-05T22:41:33.831Z,4.50
2022-10-05T22:44:00.963Z,3.03
2022-10-05T22:46:28.064Z,1.10
2022-10-05T22:48:54.979Z,2.17
2022-10-05T22:51:21.753Z,5.30
2022-10-05T22:53:48.617Z,4.10
2022-10-05T22:56:15.797Z,3.50
2022-10-05T22:58:43.478Z,3.20
2022-10-05T23:01:13.463Z,2.33
2022-10-05T23:03:41.117Z,1.97
2022-10-05T23:06:13.777Z,3.53
2022-10-05T23:08:41.941Z,4.00
2022-10-05T23:11:11.801Z,5.20
2022-10-05T23:13:38.852Z,4.63
2022-10-05T23:16:17.662Z,4.97
2022-10-05T23:18:45.187Z,8.67
2022-10-05T23:21:13.066Z,8.07
2022-10-05T23:23:42.703Z,3.50
2022-10-05T23:26:12.095Z,4.93
2022-10-05T23:28:40.748Z,6.37
2022-10-05T23:31:08.704Z,8.23
2022-10-05T23:33:35.950Z,9.80
2022-10-05T23:36:09.734Z,10.03
2022-10-05T23:38:36.651Z,7.93
2022-10-05T23:41:05.239Z,6.87
2022-10-05T23:43:33.382Z,7.20
2022-10-05T23:46:01.329Z,6.73
2022-10-05T23:48:28.866Z,8.10
2022-10-05T23:50:55.938Z,10.67
2022-10-05T23:53:23.269Z,7.93
2022-10-05T23:55:53.829Z,5.77
2022-10-05T23:58:21.760Z,5.77
