createdAt,value
2019-04-05T00:00:54.027Z,55.00
2019-04-05T00:06:02.663Z,59.24
2019-04-05T00:11:10.983Z,58.36
2019-04-05T00:16:19.241Z,64.44
2019-04-05T00:21:27.598Z,63.58
2019-04-05T00:26:39.069Z,62.07
2019-04-05T00:31:37.219Z,61.72
2019-04-05T00:36:45.925Z,63.64
2019-04-05T00:41:54.209Z,65.45
2019-04-05T00:47:02.838Z,68.84
2019-04-05T00:52:11.217Z,66.95
2019-04-05T00:57:19.653Z,66.17
2019-04-05T01:02:28.001Z,66.13
2019-04-05T01:07:36.243Z,63.11
2019-04-05T01:12:44.681Z,66.76
2019-04-05T01:17:53.061Z,67.68
2019-04-05T01:23:01.534Z,69.61
2019-04-05T01:28:09.811Z,71.26
2019-04-05T01:33:18.289Z,69.69
2019-04-05T01:38:26.416Z,68.16
2019-04-05T01:43:34.622Z,65.90
2019-04-05T01:48:42.930Z,65.68
2019-04-05T01:53:51.213Z,64.23
2019-04-05T01:58:59.578Z,63.68
2019-04-05T02:04:07.802Z,67.56
2019-04-05T02:09:18.870Z,70.16
2019-04-05T02:14:17.139Z,71.06
2019-04-05T02:19:25.453Z,71.77
2019-04-05T02:24:33.597Z,77.36
2019-04-05T02:29:41.782Z,78.77
2019-04-05T02:34:50.063Z,81.41
2019-04-05T02:39:58.375Z,79.35
2019-04-05T02:45:06.538Z,84.14
2019-04-05T02:50:14.786Z,83.36
2019-04-05T02:55:22.964Z,79.29
2019-04-05T03:00:31.294Z,77.82
2019-04-05T03:05:39.513Z,77.84
2019-04-05T03:10:47.747Z,73.75
2019-04-05T03:15:55.966Z,70.91
2019-04-05T03:21:04.269Z,76.63
2019-04-05T03:26:12.379Z,74.64
2019-04-05T03:31:24.299Z,77.68
2019-04-05T03:36:28.271Z,78.61
2019-04-05T03:41:36.637Z,77.91
2019-04-05T03:46:37.991Z,79.39
2019-04-05T03:51:46.286Z,84.52
2019-04-05T03:56:54.551Z,85.46
2019-04-05T04:02:02.964Z,77.22
2019-04-05T04:07:11.244Z,77.63
2019-04-05T04:12:19.315Z,76.42
2019-04-05T04:17:27.438Z,77.38
2019-04-05T04:22:36.030Z,75.42
2019-04-05T04:27:44.314Z,72.07
2019-04-05T04:32:52.627Z,69.29
2019-04-05T04:38:00.775Z,68.66
2019-04-05T04:43:09.003Z,77.48
2019-04-05T04:48:17.201Z,75.64
2019-04-05T04:53:25.835Z,72.49
2019-04-05T04:58:34.085Z,72.84
2019-04-05T05:03:42.309Z,68.75
2019-04-05T05:08:50.546Z,72.32
2019-04-05T05:13:59.246Z,71.04
2019-04-05T05:19:07.510Z,72.44
2019-04-05T05:24:15.725Z,72.17
2019-04-05T05:29:23.842Z,72.28
2019-04-05T05:34:32.036Z,70.64
2019-04-05T05:39:40.493Z,69.79
2019-04-05T05:44:48.790Z,71.10
2019-04-05T05:49:57.073Z,73.24
2019-04-05T05:55:05.344Z,72.70
2019-04-05T06:00:13.580Z,71.24
2019-04-05T06:05:21.958Z,74.57
2019-04-05T06:10:30.157Z,71.71
2019-04-05T06:15:38.477Z,79.87
2019-04-05T06:20:46.634Z,74.53
2019-04-05T06:25:54.724Z,78.81
2019-04-05T06:31:03.057Z,78.63
2019-04-05T06:36:11.324Z,84.27
2019-04-05T06:41:19.557Z,87.09
2019-04-05T06:46:27.860Z,82.29
2019-04-05T06:51:36.168Z,81.93
2019-04-05T06:56:44.301Z,83.49
2019-04-05T07:01:52.705Z,82.98
2019-04-05T07:07:00.975Z,82.97
2019-04-05T07:12:09.522Z,80.26
2019-04-05T07:17:17.889Z,83.01
2019-04-05T07:22:37.034Z,80.67
2019-04-05T07:27:33.946Z,75.87
2019-04-05T07:32:42.231Z,77.60
2019-04-05T07:37:50.543Z,75.01
2019-04-05T07:42:59.014Z,72.46
2019-04-05T07:48:07.570Z,67.04
2019-04-05T07:53:15.820Z,63.87
2019-04-05T07:58:24.269Z,61.02
2019-04-05T08:03:32.802Z,65.92
2019-04-05T08:08:41.318Z,65.65
2019-04-05T08:13:49.701Z,63.96
2019-04-05T08:18:58.508Z,63.14
2019-04-05T08:24:06.767Z,65.10
2019-04-05T08:29:15.490Z,63.95
2019-04-05T08:34:23.788Z,63.52
2019-04-05T08:39:32.248Z,63.83
2019-04-05T08:44:40.456Z,62.05
2019-04-05T08:49:49.066Z,61.63
2019-04-05T08:54:57.517Z,61.63
2019-04-05T09:00:06.533Z,61.09
2019-04-05T09:05:14.683Z,64.82
2019-04-05T09:10:23.127Z,60.81
2019-04-05T09:15:31.488Z,57.73
2019-04-05T09:20:39.921Z,59.90
2019-04-05T09:25:48.416Z,61.21
2019-04-05T09:30:56.692Z,58.45
2019-04-05T09:36:04.995Z,59.03
2019-04-05T09:41:15.909Z,62.96
2019-04-05T09:46:14.795Z,60.44
2019-04-05T09:51:24.205Z,64.08
2019-04-05T09:56:32.678Z,62.91
2019-04-05T10:01:41.252Z,63.59
2019-04-05T10:06:48.029Z,64.41
2019-04-05T10:11:56.502Z,63.72
2019-04-05T10:17:04.789Z,64.36
2019-04-05T10:22:13.225Z,62.75
2019-04-05T10:27:22.967Z,68.87
2019-04-05T10:32:35.586Z,65.54
2019-04-05T10:37:33.879Z,63.50
2019-04-05T10:42:42.310Z,60.98
2019-04-05T10:47:50.849Z,59.29
2019-04-05T10:52:59.295Z,58.26
2019-04-05T10:58:07.682Z,59.35
2019-04-05T11:03:16.112Z,62.33
2019-04-05T11:08:24.609Z,63.32
2019-04-05T11:13:33.372Z,64.12
2019-04-05T11:18:44.929Z,64.04
2019-04-05T11:23:50.187Z,64.33
2019-04-05T11:28:58.588Z,66.31
2019-04-05T11:39:08.923Z,65.50
2019-04-05T11:44:17.499Z,62.75
2019-04-05T11:49:26.113Z,65.89
2019-04-05T11:54:34.439Z,66.36
2019-04-05T11:59:43.366Z,62.57
2019-04-05T12:04:51.882Z,66.25
2019-04-05T12:10:00.342Z,65.06
2019-04-05T12:15:08.798Z,62.84
2019-04-05T12:20:17.612Z,68.56
2019-04-05T12:25:25.979Z,64.56
2019-04-05T12:30:34.374Z,63.13
2019-04-05T12:35:43.040Z,67.02
2019-04-05T12:40:51.598Z,64.42
2019-04-05T12:46:00.134Z,64.84
2019-04-05T12:51:08.685Z,65.80
2019-04-05T12:56:17.444Z,69.05
2019-04-05T13:01:26.444Z,67.82
2019-04-05T13:06:35.016Z,74.39
2019-04-05T13:11:43.450Z,79.29
2019-04-05T13:16:52.543Z,88.60
2019-04-05T13:22:02.930Z,84.73
2019-04-05T13:27:11.364Z,89.84
2019-04-05T13:32:17.220Z,95.87
2019-04-05T13:37:24.504Z,96.64
2019-04-05T13:42:35.295Z,100.34
2019-04-05T13:47:42.848Z,94.16
2019-04-05T13:52:42.187Z,86.92
2019-04-05T13:57:49.069Z,75.57
2019-04-05T14:02:57.511Z,79.81
2019-04-05T14:08:10.278Z,89.44
2019-04-05T14:13:14.153Z,96.77
2019-04-05T14:18:23.267Z,98.67
2019-04-05T14:23:31.624Z,93.69
2019-04-05T14:28:39.948Z,90.45
2019-04-05T14:33:48.142Z,96.71
2019-04-05T14:38:56.631Z,100.20
2019-04-05T14:44:05.082Z,97.78
2019-04-05T14:49:13.471Z,95.51
2019-04-05T14:54:22.386Z,93.68
2019-04-05T14:59:32.779Z,93.09
2019-04-05T15:04:39.089Z,89.83
2019-04-05T15:09:47.870Z,83.01
2019-04-05T15:14:48.904Z,82.66
2019-04-05T15:19:57.581Z,79.95
2019-04-05T15:25:05.992Z,78.90
2019-04-05T15:30:16.307Z,75.75
2019-04-05T15:35:16.163Z,76.16
2019-04-05T15:40:24.588Z,76.93
2019-04-05T15:45:33.071Z,79.23
2019-04-05T15:50:41.684Z,76.45
2019-04-05T15:55:50.781Z,72.00
2019-04-05T16:00:59.152Z,73.61
2019-04-05T16:06:06.218Z,69.94
2019-04-05T16:11:14.624Z,66.48
2019-04-05T16:16:22.783Z,75.04
2019-04-05T16:21:33.495Z,71.81
2019-04-05T16:26:32.091Z,68.82
2019-04-05T16:31:40.594Z,68.11
2019-04-05T16:36:49.012Z,69.73
2019-04-05T16:41:57.809Z,68.36
2019-04-05T16:47:06.295Z,64.36
2019-04-05T16:52:14.198Z,58.60
2019-04-05T16:57:22.384Z,58.44
2019-04-05T17:02:30.884Z,56.93
2019-04-05T17:07:39.471Z,58.19
2019-04-05T17:12:48.728Z,58.06
2019-04-05T17:18:04.189Z,60.78
2019-04-05T17:23:03.691Z,56.38
2019-04-05T17:28:12.777Z,54.76
2019-04-05T17:33:21.384Z,56.65
2019-04-05T17:38:30.089Z,59.12
2019-04-05T17:43:38.353Z,57.35
2019-04-05T17:48:51.749Z,58.47
2019-04-05T17:53:47.768Z,62.07
2019-04-05T17:58:56.128Z,57.59
2019-04-05T18:04:03.094Z,59.92
2019-04-05T18:09:14.586Z,61.59
2019-04-05T18:14:13.108Z,59.89
2019-04-05T18:19:16.801Z,59.90
2019-04-05T18:24:15.958Z,58.89
2019-04-05T18:29:16.947Z,54.38
2019-04-05T18:34:25.481Z,55.97
2019-04-05T18:39:36.625Z,59.62
2019-04-05T18:44:33.855Z,59.52
2019-04-05T18:49:42.611Z,60.92
2019-04-05T18:54:54.042Z,55.22
2019-04-05T18:59:52.440Z,55.74
2019-04-05T19:05:04.015Z,57.54
2019-04-05T19:10:05.176Z,57.41
2019-04-05T19:15:03.913Z,59.42
2019-04-05T19:20:12.439Z,59.25
2019-04-05T19:25:23.089Z,56.39
2019-04-05T19:50:53.519Z,60.26
2019-04-05T19:56:02.245Z,65.07
2019-04-05T20:01:11.361Z,62.30
2019-04-05T20:06:11.697Z,62.67
2019-04-05T20:11:20.138Z,63.09
2019-04-05T20:16:28.766Z,62.32
2019-04-05T20:21:37.449Z,64.50
2019-04-05T20:26:45.873Z,62.02
2019-04-05T20:31:54.311Z,66.64
2019-04-05T20:37:03.370Z,63.63
2019-04-05T20:42:12.413Z,60.39
2019-04-05T20:47:23.876Z,65.43
2019-04-05T20:52:22.358Z,62.88
2019-04-05T20:57:30.794Z,61.53
2019-04-05T21:02:39.247Z,61.34
2019-04-05T21:07:48.138Z,62.03
2019-04-05T21:12:56.623Z,64.24
2019-04-05T21:18:04.989Z,64.51
2019-04-05T21:23:27.701Z,61.03
2019-04-05T21:28:18.402Z,66.08
2019-04-05T21:33:19.682Z,64.90
2019-04-05T21:38:27.978Z,66.85
2019-04-05T21:43:36.422Z,61.72
2019-04-05T21:48:44.755Z,65.89
2019-04-05T21:53:59.326Z,66.49
2019-04-05T21:58:57.497Z,66.02
2019-04-05T22:04:05.714Z,66.81
2019-04-05T22:09:14.262Z,69.75
2019-04-05T22:14:23.079Z,67.45
2019-04-05T22:19:28.177Z,67.38
2019-04-05T22:24:37.055Z,63.21
2019-04-05T22:29:46.886Z,62.84
2019-04-05T22:34:55.647Z,65.09
2019-04-05T22:40:04.376Z,61.65
2019-04-05T22:45:15.833Z,59.72
2019-04-05T22:50:14.450Z,61.45
2019-04-05T22:55:23.477Z,61.34
2019-04-05T23:00:32.131Z,61.17
2019-04-05T23:05:40.339Z,64.65
2019-04-05T23:10:48.593Z,69.81
2019-04-05T23:15:56.957Z,62.74
2019-04-05T23:21:05.329Z,68.08
2019-04-05T23:26:13.517Z,73.25
2019-04-05T23:31:22.893Z,72.81
2019-04-05T23:36:31.509Z,68.48
2019-04-05T23:41:39.786Z,68.90
2019-04-05T23:46:48.453Z,75.29
2019-04-05T23:51:58.748Z,66.80
2019-04-05T23:56:57.022Z,66.03
