createdAt,value
2022-09-29T00:03:04.347Z,4.10
2022-09-29T00:06:20.270Z,3.70
2022-09-29T00:09:29.370Z,3.90
2022-09-29T00:12:34.024Z,4.40
2022-09-29T00:15:45.193Z,3.70
2022-09-29T00:18:17.182Z,3.90
2022-09-29T00:21:13.702Z,3.90
2022-09-29T00:32:41.856Z,4.50
2022-09-29T00:35:46.217Z,5.20
2022-09-29T00:42:05.941Z,4.90
2022-09-29T00:45:45.173Z,4.30
2022-09-29T00:48:38.297Z,3.30
2022-09-29T00:51:25.568Z,4.40
2022-09-29T00:55:18.979Z,4.30
2022-09-29T00:57:58.982Z,4.30
2022-09-29T01:05:06.304Z,4.60
2022-09-29T01:18:11.429Z,5.00
2022-09-29T01:21:20.994Z,5.20
2022-09-29T01:25:22.948Z,4.90
2022-09-29T01:28:17.827Z,4.80
2022-09-29T01:31:38.668Z,4.60
2022-09-29T01:34:51.587Z,4.70
2022-09-29T01:38:23.187Z,5.20
2022-09-29T01:41:28.788Z,5.10
2022-09-29T01:44:41.640Z,5.00
2022-09-29T01:48:28.422Z,5.00
2022-09-29T01:51:40.844Z,4.60
2022-09-29T01:55:01.323Z,4.60
2022-09-29T01:58:43.672Z,4.80
2022-09-29T02:01:21.145Z,4.20
2022-09-29T02:04:34.060Z,4.90
2022-09-29T02:08:04.144Z,3.50
2022-09-29T02:10:50.414Z,4.70
2022-09-29T02:14:20.826Z,4.90
2022-09-29T02:17:53.965Z,4.00
2022-09-29T02:21:22.476Z,4.40
2022-09-29T02:24:40.356Z,3.50
2022-09-29T02:27:11.253Z,4.70
2022-09-29T02:29:40.313Z,4.00
2022-09-29T02:32:11.359Z,5.00
2022-09-29T02:34:52.558Z,4.50
2022-09-29T02:38:38.434Z,4.70
2022-09-29T02:41:50.753Z,3.80
2022-09-29T02:44:58.900Z,3.70
2022-09-29T02:47:53.936Z,5.00
2022-09-29T02:50:37.739Z,4.90
2022-09-29T02:53:23.656Z,4.00
2022-09-29T02:56:29.038Z,5.00
2022-09-29T02:59:31.314Z,4.00
2022-09-29T03:02:06.440Z,4.90
2022-09-29T03:04:56.964Z,4.60
2022-09-29T03:07:33.610Z,4.70
2022-09-29T03:11:09.036Z,5.10
2022-09-29T03:13:47.994Z,4.60
2022-09-29T03:16:53.853Z,5.10
2022-09-29T03:19:50.424Z,5.60
2022-09-29T03:23:20.684Z,6.00
2022-09-29T04:00:58.604Z,6.90
2022-09-29T04:03:56.829Z,6.60
2022-09-29T04:06:37.083Z,6.30
2022-09-29T04:09:08.262Z,6.40
2022-09-29T04:12:00.380Z,5.70
2022-09-29T04:15:15.619Z,6.30
2022-09-29T04:18:07.218Z,6.90
2022-09-29T04:21:03.284Z,6.00
2022-09-29T04:23:54.888Z,4.70
2022-09-29T04:26:24.630Z,5.80
2022-09-29T04:29:28.508Z,6.50
2022-09-29T04:32:24.966Z,5.90
2022-09-29T04:35:17.209Z,6.20
2022-09-29T04:38:13.846Z,5.00
2022-09-29T04:40:43.783Z,4.80
2022-09-29T04:43:14.825Z,5.90
2022-09-29T04:45:45.695Z,4.90
2022-09-29T04:48:23.884Z,5.10
2022-09-29T04:50:56.023Z,5.40
2022-09-29T04:53:25.137Z,5.30
2022-09-29T04:55:55.257Z,4.70
2022-09-29T04:58:24.283Z,6.10
2022-09-29T05:01:10.082Z,5.80
2022-09-29T05:03:39.669Z,5.60
2022-09-29T05:06:10.593Z,6.30
2022-09-29T05:08:39.470Z,7.50
2022-09-29T05:11:11.060Z,6.50
2022-09-29T05:13:39.857Z,7.10
2022-09-29T05:16:38.646Z,8.40
2022-09-29T05:19:08.557Z,6.70
2022-09-29T05:21:37.512Z,7.70
2022-09-29T05:24:06.827Z,7.50
2022-09-29T05:26:37.166Z,7.90
2022-09-29T05:29:06.211Z,8.80
2022-09-29T05:31:35.071Z,9.60
2022-09-29T05:34:05.691Z,8.50
2022-09-29T05:36:35.052Z,8.30
2022-09-29T05:39:04.290Z,8.40
2022-09-29T05:41:33.770Z,7.10
2022-09-29T05:44:02.869Z,7.20
2022-09-29T05:46:31.975Z,6.80
2022-09-29T05:49:00.929Z,6.10
2022-09-29T05:51:29.949Z,8.00
2022-09-29T05:53:59.010Z,6.30
2022-09-29T05:56:29.490Z,6.70
2022-09-29T05:58:58.771Z,6.60
2022-09-29T06:01:28.338Z,6.40
2022-09-29T06:03:58.334Z,7.30
2022-09-29T06:06:30.310Z,6.50
2022-09-29T06:09:01.229Z,6.60
2022-09-29T06:11:32.810Z,5.40
2022-09-29T06:14:12.041Z,4.90
2022-09-29T06:16:41.876Z,6.00
2022-09-29T06:19:10.750Z,5.70
2022-09-29T06:21:40.169Z,6.60
2022-09-29T06:24:09.270Z,5.20
2022-09-29T06:26:38.571Z,5.30
2022-09-29T06:29:07.409Z,5.10
2022-09-29T06:31:36.216Z,5.50
2022-09-29T06:34:05.791Z,5.20
2022-09-29T06:37:04.333Z,5.90
2022-09-29T06:39:33.070Z,4.90
2022-09-29T06:42:02.277Z,5.80
2022-09-29T06:44:31.257Z,4.80
2022-09-29T06:47:00.495Z,5.30
2022-09-29T06:49:29.170Z,4.90
2022-09-29T06:51:57.878Z,6.40
2022-09-29T06:54:26.567Z,6.00
2022-09-29T06:56:55.896Z,5.40
2022-09-29T06:59:25.633Z,3.10
2022-09-29T07:01:54.311Z,5.50
2022-09-29T07:04:23.313Z,4.70
2022-09-29T07:06:54.061Z,5.00
2022-09-29T07:09:23.622Z,5.30
2022-09-29T07:11:52.950Z,4.70
2022-09-29T07:14:24.209Z,4.90
2022-09-29T07:16:54.064Z,3.90
2022-09-29T07:19:22.916Z,5.70
2022-09-29T07:21:52.060Z,5.10
2022-09-29T07:24:20.742Z,5.30
2022-09-29T07:26:49.296Z,5.20
2022-09-29T07:29:18.363Z,5.10
2022-09-29T07:31:51.937Z,4.10
2022-09-29T07:34:23.117Z,3.60
2022-09-29T07:36:57.935Z,4.70
2022-09-29T07:39:26.757Z,4.50
2022-09-29T07:41:56.597Z,4.10
2022-09-29T07:44:25.396Z,4.50
2022-09-29T07:46:54.007Z,4.30
2022-09-29T07:49:22.671Z,4.70
2022-09-29T07:51:52.762Z,4.70
2022-09-29T07:54:25.715Z,4.40
2022-09-29T07:56:58.002Z,3.80
2022-09-29T07:59:27.580Z,3.80
2022-09-29T08:01:56.666Z,3.50
2022-09-29T08:04:25.498Z,3.60
2022-09-29T08:06:54.231Z,4.00
2022-09-29T08:09:31.729Z,3.60
2022-09-29T08:12:08.155Z,3.50
2022-09-29T08:14:41.986Z,3.50
2022-09-29T08:17:12.799Z,2.90
2022-09-29T08:19:41.431Z,3.50
2022-09-29T08:22:10.293Z,2.90
2022-09-29T08:24:40.542Z,2.80
2022-09-29T08:27:17.644Z,2.60
2022-09-29T08:29:47.713Z,3.20
2022-09-29T08:32:16.296Z,3.80
2022-09-29T08:34:45.590Z,3.40
2022-09-29T08:37:14.680Z,3.40
2022-09-29T08:39:43.330Z,2.50
2022-09-29T08:42:24.170Z,3.20
2022-09-29T08:45:14.135Z,2.50
2022-09-29T08:47:51.386Z,3.30
2022-09-29T08:50:42.510Z,3.20
2022-09-29T08:53:28.364Z,2.60
2022-09-29T08:56:10.449Z,3.00
2022-09-29T08:58:40.092Z,2.90
2022-09-29T09:01:25.071Z,2.70
2022-09-29T09:04:14.891Z,2.40
2022-09-29T09:06:59.870Z,2.50
2022-09-29T09:10:02.510Z,2.40
2022-09-29T09:12:55.634Z,2.20
2022-09-29T09:15:57.164Z,2.20
2022-09-29T09:18:44.590Z,2.80
2022-09-29T09:21:58.521Z,1.60
2022-09-29T09:24:48.170Z,1.40
2022-09-29T09:27:25.950Z,1.70
2022-09-29T09:30:15.938Z,2.40
2022-09-29T09:33:23.981Z,2.90
2022-09-29T09:36:03.610Z,1.60
2022-09-29T09:38:50.131Z,1.60
2022-09-29T09:41:23.931Z,1.70
2022-09-29T09:44:02.791Z,1.70
2022-09-29T09:46:40.530Z,1.40
2022-09-29T09:49:33.111Z,1.80
2022-09-29T09:52:23.138Z,1.40
2022-09-29T09:55:06.270Z,2.10
2022-09-29T09:57:40.832Z,1.90
2022-09-29T10:00:23.710Z,2.40
2022-09-29T10:02:58.570Z,2.00
2022-09-29T10:05:39.761Z,2.70
2022-09-29T10:08:18.143Z,1.60
2022-09-29T10:10:57.674Z,1.90
2022-09-29T10:13:31.148Z,1.90
2022-09-29T10:16:20.039Z,1.70
2022-09-29T10:18:54.562Z,2.00
2022-09-29T10:21:30.050Z,1.60
2022-09-29T10:24:01.251Z,2.10
2022-09-29T10:26:44.282Z,2.20
2022-09-29T10:29:34.430Z,1.90
2022-09-29T10:32:12.644Z,2.00
2022-09-29T10:34:46.524Z,1.90
2022-09-29T10:37:38.727Z,1.70
2022-09-29T10:40:13.679Z,1.50
2022-09-29T10:42:49.641Z,1.50
2022-09-29T10:45:49.169Z,1.70
2022-09-29T10:48:19.334Z,1.50
2022-09-29T10:51:03.631Z,1.50
2022-09-29T10:53:42.895Z,1.50
2022-09-29T10:56:22.819Z,1.40
2022-09-29T10:59:12.034Z,1.60
2022-09-29T11:01:54.532Z,1.40
2022-09-29T11:04:33.751Z,1.80
2022-09-29T11:07:12.992Z,1.60
2022-09-29T11:09:45.175Z,1.80
2022-09-29T11:12:34.801Z,1.70
2022-09-29T11:15:24.157Z,1.60
2022-09-29T11:17:53.870Z,1.60
2022-09-29T11:20:28.490Z,1.40
2022-09-29T11:23:15.014Z,1.20
2022-09-29T11:25:55.290Z,1.60
2022-09-29T11:28:35.649Z,1.80
2022-09-29T11:31:12.881Z,1.90
2022-09-29T11:34:02.652Z,1.70
2022-09-29T11:40:06.540Z,1.90
2022-09-29T11:43:07.114Z,1.70
2022-09-29T11:45:49.384Z,2.30
2022-09-29T11:49:14.374Z,2.20
2022-09-29T11:51:55.554Z,1.70
2022-09-29T11:54:39.549Z,1.50
2022-09-29T11:58:15.553Z,1.30
2022-09-29T12:01:04.709Z,1.60
2022-09-29T12:04:15.934Z,1.10
2022-09-29T12:07:01.715Z,1.10
2022-09-29T12:10:02.887Z,1.20
2022-09-29T12:13:23.150Z,1.20
2022-09-29T12:16:10.791Z,1.60
2022-09-29T12:19:17.180Z,1.40
2022-09-29T12:21:52.932Z,1.30
2022-09-29T12:24:38.350Z,1.50
2022-09-29T12:27:38.249Z,1.40
2022-09-29T12:30:31.191Z,1.30
2022-09-29T12:33:11.809Z,1.30
2022-09-29T12:35:43.073Z,1.50
2022-09-29T12:38:38.569Z,1.50
2022-09-29T12:41:27.570Z,1.40
2022-09-29T12:44:31.029Z,1.30
2022-09-29T12:47:15.590Z,1.50
2022-09-29T12:50:26.740Z,1.20
2022-09-29T12:53:19.011Z,1.20
2022-09-29T12:56:22.346Z,1.40
2022-09-29T12:59:08.973Z,1.30
2022-09-29T13:01:39.347Z,1.30
2022-09-29T13:04:32.571Z,1.20
2022-09-29T13:07:32.511Z,1.20
2022-09-29T13:10:23.054Z,1.60
2022-09-29T13:13:30.910Z,1.40
2022-09-29T13:16:34.809Z,1.30
2022-09-29T13:19:56.279Z,0.90
2022-09-29T13:22:54.771Z,1.50
2022-09-29T13:25:35.072Z,1.50
2022-09-29T13:28:40.795Z,1.30
2022-09-29T13:31:30.053Z,1.50
2022-09-29T13:34:06.353Z,1.40
2022-09-29T13:39:00.689Z,1.30
2022-09-29T13:41:32.070Z,1.30
2022-09-29T13:44:02.572Z,1.40
2022-09-29T13:46:31.589Z,1.50
2022-09-29T13:49:12.651Z,1.50
2022-09-29T13:52:01.010Z,1.40
2022-09-29T13:54:35.910Z,1.20
2022-09-29T13:57:13.930Z,1.40
2022-09-29T14:00:04.941Z,1.30
2022-09-29T14:02:40.710Z,1.00
2022-09-29T14:05:24.632Z,1.30
2022-09-29T14:07:57.488Z,1.30
2022-09-29T14:10:35.837Z,1.10
2022-09-29T14:13:28.479Z,1.60
2022-09-29T14:16:30.221Z,1.40
2022-09-29T14:19:56.370Z,1.10
2022-09-29T14:22:31.119Z,1.20
2022-09-29T14:25:12.290Z,1.40
2022-09-29T14:27:58.803Z,1.70
2022-09-29T14:30:35.346Z,1.50
2022-09-29T14:33:30.770Z,1.60
2022-09-29T14:36:05.290Z,1.40
2022-09-29T14:39:24.514Z,1.40
2022-09-29T14:41:49.822Z,1.20
2022-09-29T14:45:10.032Z,1.10
2022-09-29T14:48:23.299Z,1.20
2022-09-29T14:54:58.495Z,1.50
2022-09-29T14:58:06.776Z,1.50
2022-09-29T15:01:10.154Z,1.40
2022-09-29T15:03:52.244Z,1.50
2022-09-29T15:06:26.134Z,1.60
2022-09-29T15:09:39.805Z,1.50
2022-09-29T15:12:20.839Z,2.00
2022-09-29T15:14:51.944Z,1.70
2022-09-29T15:17:55.294Z,1.70
2022-09-29T15:20:33.903Z,3.90
2022-09-29T15:23:31.053Z,1.80
2022-09-29T15:26:01.469Z,6.50
2022-09-29T15:28:39.931Z,2.60
2022-09-29T15:31:17.186Z,3.40
2022-09-29T15:33:48.123Z,3.40
2022-09-29T15:36:25.144Z,3.70
2022-09-29T15:39:08.363Z,4.90
2022-09-29T15:41:37.005Z,4.60
2022-09-29T15:44:21.569Z,3.90
2022-09-29T15:46:58.138Z,3.80
2022-09-29T15:49:31.204Z,4.30
2022-09-29T15:52:07.906Z,9.40
2022-09-29T15:54:45.404Z,11.00
2022-09-29T15:57:45.547Z,5.30
2022-09-29T16:00:27.212Z,3.80
2022-09-29T16:03:24.854Z,5.00
2022-09-29T16:06:30.013Z,6.70
2022-09-29T16:09:06.362Z,5.10
2022-09-29T16:11:43.103Z,3.70
2022-09-29T16:14:27.952Z,3.90
2022-09-29T16:16:57.126Z,3.30
2022-09-29T16:19:29.813Z,2.40
2022-09-29T16:22:03.224Z,3.30
2022-09-29T16:24:38.173Z,2.70
2022-09-29T16:27:53.233Z,3.00
2022-09-29T16:30:26.182Z,2.20
2022-09-29T16:33:15.324Z,2.30
2022-09-29T16:36:12.643Z,2.00
2022-09-29T16:38:47.985Z,2.00
2022-09-29T16:41:28.112Z,2.40
2022-09-29T16:44:26.318Z,3.10
2022-09-29T16:47:15.581Z,2.60
2022-09-29T16:49:49.372Z,3.40
2022-09-29T16:52:45.582Z,2.90
2022-09-29T16:55:28.450Z,2.80
2022-09-29T16:58:16.125Z,2.90
2022-09-29T17:00:47.534Z,3.30
2022-09-29T17:03:16.313Z,3.20
2022-09-29T17:06:12.283Z,3.90
2022-09-29T17:08:43.043Z,9.80
2022-09-29T17:11:11.657Z,18.40
2022-09-29T17:13:40.219Z,11.80
2022-09-29T17:16:11.520Z,10.70
2022-09-29T17:18:40.249Z,5.00
2022-09-29T17:21:11.547Z,6.20
2022-09-29T17:23:40.197Z,8.70
2022-09-29T17:26:42.563Z,5.20
2022-09-29T17:29:12.010Z,3.70
2022-09-29T17:31:40.556Z,3.10
2022-09-29T17:34:09.129Z,2.90
2022-09-29T17:36:39.059Z,2.70
2022-09-29T17:39:07.628Z,3.30
2022-09-29T17:41:36.533Z,3.40
2022-09-29T17:44:06.652Z,3.20
2022-09-29T17:46:36.914Z,2.90
2022-09-29T17:49:14.149Z,2.60
2022-09-29T17:51:42.949Z,2.90
2022-09-29T17:54:11.680Z,3.00
2022-09-29T17:56:44.300Z,2.50
2022-09-29T17:59:14.749Z,4.70
2022-09-29T18:01:43.523Z,4.00
2022-09-29T18:04:12.629Z,4.10
2022-09-29T18:06:42.729Z,2.70
2022-09-29T18:09:19.304Z,3.30
2022-09-29T18:11:48.749Z,3.70
2022-09-29T18:14:17.454Z,3.40
2022-09-29T18:16:46.089Z,5.90
2022-09-29T18:19:17.540Z,3.60
2022-09-29T18:21:46.951Z,2.20
2022-09-29T18:24:16.169Z,2.70
2022-09-29T18:26:46.381Z,2.40
2022-09-29T18:29:19.519Z,2.40
2022-09-29T18:31:48.311Z,2.40
2022-09-29T18:34:20.653Z,3.80
2022-09-29T18:36:49.513Z,4.10
2022-09-29T18:39:18.232Z,3.80
2022-09-29T18:41:46.783Z,7.40
2022-09-29T18:44:21.340Z,5.50
2022-09-29T18:46:50.023Z,6.70
2022-09-29T18:49:18.797Z,8.50
2022-09-29T18:51:47.564Z,7.30
2022-09-29T18:54:18.309Z,14.40
2022-09-29T18:56:48.804Z,19.10
2022-09-29T18:59:20.111Z,21.90
2022-09-29T19:01:48.845Z,14.70
2022-09-29T19:04:17.549Z,17.60
2022-09-29T19:06:46.249Z,16.60
2022-09-29T19:09:15.150Z,15.40
2022-09-29T19:11:44.148Z,23.30
2022-09-29T19:14:12.810Z,19.10
2022-09-29T19:16:41.706Z,19.40
2022-09-29T19:19:11.011Z,22.20
2022-09-29T19:21:41.050Z,17.40
2022-09-29T19:24:10.028Z,14.10
2022-09-29T19:26:39.100Z,16.70
2022-09-29T19:29:07.700Z,13.60
2022-09-29T19:31:36.412Z,10.10
2022-09-29T19:34:05.064Z,12.70
2022-09-29T19:36:33.800Z,9.50
2022-09-29T19:39:04.813Z,6.10
2022-09-29T19:41:33.688Z,7.60
2022-09-29T19:44:02.579Z,7.10
2022-09-29T19:46:31.652Z,11.50
2022-09-29T19:49:00.468Z,15.60
2022-09-29T19:51:47.886Z,10.30
2022-09-29T19:54:22.121Z,10.40
2022-09-29T19:56:56.309Z,9.10
2022-09-29T19:59:31.627Z,9.50
2022-09-29T20:02:03.055Z,9.40
2022-09-29T20:04:35.948Z,10.00
2022-09-29T20:07:06.228Z,7.50
2022-09-29T20:09:35.372Z,6.60
2022-09-29T20:12:04.008Z,8.00
2022-09-29T20:14:36.190Z,9.30
2022-09-29T20:17:04.857Z,9.10
2022-09-29T20:19:33.857Z,8.90
2022-09-29T20:22:02.651Z,9.10
2022-09-29T20:24:31.218Z,12.50
2022-09-29T20:26:59.909Z,13.50
2022-09-29T20:29:30.187Z,13.70
2022-09-29T20:31:58.730Z,10.10
2022-09-29T20:34:27.827Z,9.80
2022-09-29T20:36:56.397Z,9.40
2022-09-29T20:39:26.308Z,10.20
2022-09-29T20:41:55.826Z,10.50
2022-09-29T20:44:26.129Z,11.80
2022-09-29T20:46:56.746Z,11.90
2022-09-29T20:49:27.629Z,10.80
2022-09-29T20:51:56.595Z,8.50
2022-09-29T20:54:25.408Z,9.30
2022-09-29T20:56:54.379Z,8.30
2022-09-29T20:59:24.528Z,7.40
2022-09-29T21:01:54.118Z,6.30
2022-09-29T21:04:23.973Z,7.20
2022-09-29T21:06:53.651Z,6.20
2022-09-29T21:09:24.528Z,8.00
2022-09-29T21:11:55.938Z,8.80
2022-09-29T21:14:28.152Z,7.90
2022-09-29T21:16:58.629Z,9.40
2022-09-29T21:19:27.926Z,8.20
2022-09-29T21:21:57.357Z,9.70
2022-09-29T21:24:26.110Z,11.00
2022-09-29T21:26:55.107Z,10.90
2022-09-29T21:29:23.910Z,11.00
2022-09-29T21:31:52.587Z,9.30
2022-09-29T21:34:21.514Z,10.10
2022-09-29T21:36:50.687Z,10.40
2022-09-29T21:39:19.669Z,9.40
2022-09-29T21:41:48.771Z,8.90
2022-09-29T21:44:21.803Z,8.50
2022-09-29T21:46:51.200Z,7.00
2022-09-29T21:49:21.271Z,7.80
2022-09-29T21:51:51.557Z,9.00
2022-09-29T21:54:25.377Z,8.40
2022-09-29T21:56:54.818Z,10.10
2022-09-29T21:59:36.033Z,9.50
2022-09-29T22:02:26.389Z,11.30
2022-09-29T22:06:17.068Z,10.00
2022-09-29T22:10:08.449Z,11.00
2022-09-29T22:14:10.191Z,9.90
2022-09-29T22:18:41.291Z,8.80
2022-09-29T22:22:32.387Z,6.60
2022-09-29T22:26:22.931Z,8.70
2022-09-29T22:32:39.284Z,9.30
2022-09-29T22:35:35.382Z,8.20
2022-09-29T22:38:34.789Z,11.70
2022-09-29T22:41:30.771Z,11.50
2022-09-29T22:44:59.750Z,10.80
2022-09-29T22:47:49.914Z,11.10
2022-09-29T22:50:19.921Z,11.60
2022-09-29T22:53:07.656Z,12.00
2022-09-29T22:55:36.954Z,10.80
2022-09-29T22:59:25.893Z,11.40
2022-09-29T23:02:26.601Z,13.70
2022-09-29T23:06:16.150Z,10.60
2022-09-29T23:08:45.192Z,9.90
2022-09-29T23:11:20.024Z,9.80
2022-09-29T23:13:51.532Z,10.20
2022-09-29T23:16:20.452Z,10.00
2022-09-29T23:18:55.775Z,11.10
2022-09-29T23:22:46.488Z,12.60
2022-09-29T23:26:53.990Z,11.20
2022-09-29T23:30:49.588Z,10.80
2022-09-29T23:34:48.751Z,9.80
2022-09-29T23:38:46.172Z,13.40
2022-09-29T23:41:22.035Z,13.20
2022-09-29T23:45:19.186Z,9.20
2022-09-29T23:48:04.828Z,12.00
2022-09-29T23:50:53.916Z,9.00
2022-09-29T23:54:46.841Z,10.10
2022-09-29T23:58:39.503Z,12.10
