createdAt,value
2017-01-13T00:00:25.251Z,83.51
2017-01-13T00:01:25.234Z,83.23
2017-01-13T00:02:25.225Z,83.7
2017-01-13T00:03:25.309Z,83.8
2017-01-13T00:04:25.197Z,83.7
2017-01-13T00:05:25.187Z,83.89
2017-01-13T00:06:25.172Z,83.98
2017-01-13T00:07:25.158Z,83.42
2017-01-13T00:08:25.146Z,83.7
2017-01-13T00:09:25.135Z,83.98
2017-01-13T00:10:25.121Z,83.61
2017-01-13T00:11:25.112Z,83.89
2017-01-13T00:12:25.098Z,83.89
2017-01-13T00:13:25.083Z,83.98
2017-01-13T00:14:25.073Z,83.89
2017-01-13T00:15:25.059Z,83.13
2017-01-13T00:16:25.045Z,83.42
2017-01-13T00:17:25.034Z,83.61
2017-01-13T00:18:25.021Z,83.51
2017-01-13T00:19:25.008Z,83.7
2017-01-13T00:20:24.995Z,83.7
2017-01-13T00:21:24.989Z,83.51
2017-01-13T00:22:24.970Z,83.8
2017-01-13T00:23:24.959Z,83.51
2017-01-13T00:24:24.944Z,83.51
2017-01-13T00:25:24.932Z,82.94
2017-01-13T00:26:24.921Z,83.04
2017-01-13T00:27:24.908Z,83.13
2017-01-13T00:28:24.895Z,83.32
2017-01-13T00:29:24.881Z,83.23
2017-01-13T00:30:24.870Z,83.85
2017-01-13T00:31:24.856Z,83.8
2017-01-13T00:32:24.847Z,83.89
2017-01-13T00:33:24.832Z,83.98
2017-01-13T00:34:24.818Z,83.61
2017-01-13T00:35:24.805Z,83.7
2017-01-13T00:36:24.796Z,83.89
2017-01-13T00:37:24.783Z,83.7
2017-01-13T00:38:24.769Z,83.7
2017-01-13T00:39:24.755Z,84.13
2017-01-13T00:40:24.742Z,83.8
2017-01-13T00:41:24.732Z,83.42
2017-01-13T00:42:24.718Z,83.61
2017-01-13T00:43:24.705Z,83.66
2017-01-13T00:44:24.693Z,83.66
2017-01-13T00:45:24.679Z,83.7
2017-01-13T00:46:24.667Z,83.18
2017-01-13T00:47:24.656Z,83.75
2017-01-13T00:48:24.644Z,83.66
2017-01-13T00:49:24.630Z,83.75
2017-01-13T00:50:24.615Z,83.47
2017-01-13T00:51:24.603Z,84.04
2017-01-13T00:52:24.590Z,84.13
2017-01-13T00:53:24.577Z,83.8
2017-01-13T00:54:24.565Z,83.51
2017-01-13T00:55:24.552Z,83.37
2017-01-13T00:56:24.541Z,83.66
2017-01-13T00:57:24.527Z,83.66
2017-01-13T00:58:24.513Z,83.89
2017-01-13T00:59:24.503Z,83.18
2017-01-13T01:00:24.487Z,83.23
2017-01-13T01:01:24.476Z,83.61
2017-01-13T01:02:24.464Z,82.9
2017-01-13T01:03:24.453Z,83.51
2017-01-13T01:04:24.439Z,83.7
2017-01-13T01:05:24.427Z,83.28
2017-01-13T01:06:24.412Z,82.9
2017-01-13T01:07:24.401Z,83.51
2017-01-13T01:08:24.387Z,82.9
2017-01-13T01:09:24.375Z,83.47
2017-01-13T01:10:24.361Z,83.28
2017-01-13T01:11:24.348Z,83.56
2017-01-13T01:12:24.339Z,83.94
2017-01-13T01:13:24.329Z,84.04
2017-01-13T01:14:24.311Z,84.51
2017-01-13T01:15:24.297Z,83.94
2017-01-13T01:16:24.672Z,84.61
2017-01-13T01:17:24.273Z,84.42
2017-01-13T01:18:24.259Z,84.7
2017-01-13T01:19:24.246Z,84.7
2017-01-13T01:20:24.232Z,84.99
2017-01-13T01:21:24.225Z,84.94
2017-01-13T01:22:24.207Z,85.08
2017-01-13T01:23:24.197Z,84.99
2017-01-13T01:24:24.184Z,85.17
2017-01-13T01:25:24.168Z,85.46
2017-01-13T01:26:24.156Z,85.17
2017-01-13T01:27:24.143Z,85.55
2017-01-13T01:28:24.131Z,85.84
2017-01-13T01:29:24.118Z,85.74
2017-01-13T01:30:24.106Z,86.6
2017-01-13T01:31:24.093Z,86.41
2017-01-13T01:32:24.079Z,85.93
2017-01-13T01:33:24.067Z,85.93
2017-01-13T01:34:24.056Z,86.03
2017-01-13T01:35:24.045Z,86.12
2017-01-13T01:36:24.029Z,86.12
2017-01-13T01:37:24.015Z,86.12
2017-01-13T01:38:24.005Z,86.03
2017-01-13T01:39:23.989Z,86.12
2017-01-13T01:40:23.978Z,86.12
2017-01-13T01:41:23.964Z,86.12
2017-01-13T01:42:23.953Z,86.22
2017-01-13T01:43:23.937Z,86.22
2017-01-13T01:44:23.925Z,86.41
2017-01-13T01:45:23.915Z,86.5
2017-01-13T01:46:23.901Z,86.69
2017-01-13T01:47:23.891Z,86.79
2017-01-13T01:48:23.873Z,86.69
2017-01-13T01:49:23.862Z,87.07
2017-01-13T01:50:23.850Z,87.26
2017-01-13T01:51:23.834Z,87.07
2017-01-13T01:52:23.823Z,87.26
2017-01-13T01:53:23.809Z,87.16
2017-01-13T01:54:23.795Z,87.07
2017-01-13T01:55:23.785Z,87.45
2017-01-13T01:56:23.768Z,87.54
2017-01-13T01:57:23.756Z,87.73
2017-01-13T01:58:23.743Z,87.92
2017-01-13T01:59:23.732Z,88.02
2017-01-13T02:00:23.718Z,87.26
2017-01-13T02:01:23.705Z,88.21
2017-01-13T02:02:23.691Z,87.26
2017-01-13T02:03:23.677Z,88.02
2017-01-13T02:04:23.675Z,88.49
2017-01-13T02:05:23.652Z,88.11
2017-01-13T02:06:23.640Z,88.59
2017-01-13T02:07:24.012Z,88.68
2017-01-13T02:08:23.618Z,88.78
2017-01-13T02:09:23.598Z,88.68
2017-01-13T02:10:23.590Z,88.78
2017-01-13T02:11:23.573Z,88.49
2017-01-13T02:12:23.561Z,88.59
2017-01-13T02:13:23.553Z,88.49
2017-01-13T02:14:23.533Z,88.3
2017-01-13T02:15:23.522Z,88.68
2017-01-13T02:16:23.534Z,88.96
2017-01-13T02:17:23.495Z,88.4
2017-01-13T02:18:23.483Z,89.06
2017-01-13T02:19:23.470Z,89.15
2017-01-13T02:20:23.452Z,88.78
2017-01-13T02:21:23.444Z,89.25
2017-01-13T02:22:23.428Z,90.01
2017-01-13T02:23:23.415Z,89.91
2017-01-13T02:24:23.402Z,89.72
2017-01-13T02:25:23.393Z,90.01
2017-01-13T02:26:23.375Z,90.01
2017-01-13T02:27:23.361Z,90.1
2017-01-13T02:28:23.351Z,89.91
2017-01-13T02:29:23.338Z,90.29
2017-01-13T02:30:23.327Z,89.63
2017-01-13T02:31:23.311Z,90.1
2017-01-13T02:32:23.297Z,89.91
2017-01-13T02:33:23.282Z,89.91
2017-01-13T02:34:23.269Z,90.67
2017-01-13T02:35:23.258Z,90.39
2017-01-13T02:36:23.241Z,90.58
2017-01-13T02:37:23.234Z,90.39
2017-01-13T02:38:23.216Z,90.29
2017-01-13T02:39:23.203Z,90.95
2017-01-13T02:40:23.195Z,90.2
2017-01-13T02:41:23.177Z,90.77
2017-01-13T02:42:23.166Z,90.77
2017-01-13T02:43:23.151Z,90.58
2017-01-13T02:44:23.136Z,91.24
2017-01-13T02:45:23.126Z,91.14
2017-01-13T02:46:23.111Z,91.14
2017-01-13T02:47:23.095Z,90.77
2017-01-13T02:48:23.084Z,91.52
2017-01-13T02:49:23.070Z,91.9
2017-01-13T02:50:23.154Z,91.33
2017-01-13T02:51:23.131Z,91.9
2017-01-13T02:52:23.043Z,91.81
2017-01-13T02:53:23.017Z,91.71
2017-01-13T02:54:23.005Z,92.19
2017-01-13T02:55:22.992Z,92.19
2017-01-13T02:56:22.981Z,92.38
2017-01-13T02:57:22.963Z,92.38
2017-01-13T02:58:22.951Z,92.57
2017-01-13T02:59:22.940Z,92.66
2017-01-13T03:00:22.924Z,92.76
2017-01-13T03:01:22.912Z,93.42
2017-01-13T03:02:22.897Z,92.8
2017-01-13T03:03:22.884Z,92.8
2017-01-13T03:04:22.870Z,93.46
2017-01-13T03:05:22.857Z,93.46
2017-01-13T03:06:22.872Z,93.65
2017-01-13T03:07:22.831Z,93.65
2017-01-13T03:08:22.821Z,94.04
2017-01-13T03:09:22.805Z,94.04
2017-01-13T03:10:22.791Z,93.84
2017-01-13T03:11:22.777Z,94.04
2017-01-13T03:12:22.766Z,94.23
2017-01-13T03:13:22.751Z,94.89
2017-01-13T03:14:22.737Z,94.51
2017-01-13T03:15:22.725Z,94.7
2017-01-13T03:16:22.712Z,94.89
2017-01-13T03:17:22.698Z,95.07
2017-01-13T03:18:22.683Z,95.07
2017-01-13T03:19:22.671Z,95.64
2017-01-13T03:20:22.655Z,94.89
2017-01-13T03:21:22.645Z,95.26
2017-01-13T03:22:22.629Z,94.98
2017-01-13T03:23:22.620Z,94.98
2017-01-13T03:24:22.603Z,95.55
2017-01-13T03:25:22.589Z,95.64
2017-01-13T03:26:22.577Z,95.74
2017-01-13T03:27:22.562Z,95.45
2017-01-13T03:28:22.552Z,95.64
2017-01-13T03:29:22.535Z,95.36
2017-01-13T03:30:22.525Z,95.17
2017-01-13T03:31:22.509Z,96.12
2017-01-13T03:32:22.495Z,96.12
2017-01-13T03:33:22.479Z,95.55
2017-01-13T03:34:22.466Z,95.93
2017-01-13T03:35:22.455Z,96.21
2017-01-13T03:36:22.440Z,96.69
2017-01-13T03:37:22.426Z,96.69
2017-01-13T03:38:22.415Z,96.4
2017-01-13T03:39:22.401Z,96.69
2017-01-13T03:40:22.385Z,96.5
2017-01-13T03:41:22.371Z,96.69
2017-01-13T03:42:22.358Z,96.78
2017-01-13T03:43:22.345Z,96.78
2017-01-13T03:44:22.333Z,96.5
2017-01-13T03:45:22.317Z,96.69
2017-01-13T03:46:22.303Z,96.78
2017-01-13T03:47:22.288Z,97.35
2017-01-13T03:48:22.275Z,97.35
2017-01-13T03:49:22.260Z,97.35
2017-01-13T03:50:22.249Z,97.25
2017-01-13T03:51:22.235Z,96.97
2017-01-13T03:52:22.221Z,97.16
2017-01-13T03:53:22.204Z,97.54
2017-01-13T03:54:22.192Z,97.49
2017-01-13T03:55:22.179Z,97.73
2017-01-13T03:56:22.463Z,97.87
2017-01-13T03:57:22.150Z,97.77
2017-01-13T03:58:22.135Z,98.15
2017-01-13T03:59:22.121Z,97.96
2017-01-13T04:00:22.108Z,97.77
2017-01-13T04:01:22.096Z,97.68
2017-01-13T04:02:22.078Z,98.25
2017-01-13T04:03:22.067Z,98.25
2017-01-13T04:04:22.051Z,98.82
2017-01-13T04:05:22.039Z,98.63
2017-01-13T04:06:22.024Z,98.34
2017-01-13T04:07:22.011Z,98.34
2017-01-13T04:08:21.994Z,98.44
2017-01-13T04:09:21.985Z,98.53
2017-01-13T04:10:21.968Z,98.34
2017-01-13T04:11:21.953Z,98.44
2017-01-13T04:12:21.940Z,98.44
2017-01-13T04:13:21.924Z,99.1
2017-01-13T04:14:21.911Z,99.1
2017-01-13T04:15:21.896Z,99.01
2017-01-13T04:16:21.883Z,98.82
2017-01-13T04:17:21.867Z,99.05
2017-01-13T04:18:21.854Z,98.77
2017-01-13T04:19:21.841Z,98.96
2017-01-13T04:20:21.827Z,98.77
2017-01-13T04:21:21.812Z,98.86
2017-01-13T04:22:21.798Z,98.82
2017-01-13T04:23:21.784Z,98.86
2017-01-13T04:24:21.770Z,98.49
2017-01-13T04:25:21.758Z,99.15
2017-01-13T04:26:21.744Z,99.05
2017-01-13T04:27:21.728Z,98.96
2017-01-13T04:28:21.713Z,98.58
2017-01-13T04:29:21.700Z,98.58
2017-01-13T04:30:21.688Z,98.68
2017-01-13T04:31:21.673Z,98.58
2017-01-13T04:32:21.659Z,98.77
2017-01-13T04:33:21.644Z,98.63
2017-01-13T04:34:21.632Z,98.49
2017-01-13T04:35:21.617Z,98.25
2017-01-13T04:36:21.602Z,98.44
2017-01-13T04:37:21.587Z,98.82
2017-01-13T04:38:21.575Z,98.82
2017-01-13T04:39:21.561Z,99.15
2017-01-13T04:40:21.546Z,98.44
2017-01-13T04:41:21.531Z,98.44
2017-01-13T04:42:21.518Z,97.96
2017-01-13T04:43:21.506Z,98.25
2017-01-13T04:44:21.491Z,98.53
2017-01-13T04:45:21.477Z,98.63
2017-01-13T04:46:21.464Z,99.1
2017-01-13T04:47:21.449Z,99.38
2017-01-13T04:48:21.436Z,99.38
2017-01-13T04:49:21.812Z,98.91
2017-01-13T04:50:21.409Z,99.1
2017-01-13T04:51:21.394Z,99.38
2017-01-13T04:52:21.381Z,99.19
2017-01-13T04:53:21.368Z,99.33
2017-01-13T04:54:21.351Z,99.01
2017-01-13T04:55:21.336Z,99.81
2017-01-13T04:56:21.325Z,99.33
2017-01-13T04:57:21.308Z,99.99
2017-01-13T04:58:21.294Z,99.81
2017-01-13T04:59:21.280Z,99.24
2017-01-13T05:00:21.266Z,99.24
2017-01-13T05:01:21.252Z,99.33
2017-01-13T05:02:21.238Z,99.62
2017-01-13T05:03:21.224Z,99.62
2017-01-13T05:04:21.208Z,99.43
2017-01-13T05:05:21.224Z,99.33
2017-01-13T05:06:21.180Z,99.62
2017-01-13T05:07:21.169Z,99.43
2017-01-13T05:08:21.152Z,99.99
2017-01-13T05:09:21.139Z,99.9
2017-01-13T05:10:21.125Z,99.81
2017-01-13T05:11:21.111Z,99.99
2017-01-13T05:12:21.100Z,99.99
2017-01-13T05:13:21.087Z,99.9
2017-01-13T05:14:21.068Z,99.99
2017-01-13T05:15:21.055Z,99.99
2017-01-13T05:16:21.046Z,99.99
2017-01-13T05:17:21.026Z,99.9
2017-01-13T05:18:21.013Z,99.71
2017-01-13T05:19:20.998Z,99.9
2017-01-13T05:20:20.986Z,99.43
2017-01-13T05:21:20.972Z,99.43
2017-01-13T05:22:20.959Z,99.43
2017-01-13T05:23:20.943Z,99.43
2017-01-13T05:24:20.929Z,99.24
2017-01-13T05:25:20.916Z,99.43
2017-01-13T05:26:20.901Z,99.05
2017-01-13T05:27:20.890Z,99.62
2017-01-13T05:28:20.874Z,99.81
2017-01-13T05:29:20.866Z,99.43
2017-01-13T05:30:20.847Z,99.62
2017-01-13T05:31:20.835Z,99.62
2017-01-13T05:32:20.820Z,99.62
2017-01-13T05:33:20.808Z,99.62
2017-01-13T05:34:20.793Z,99.43
2017-01-13T05:35:20.778Z,99.62
2017-01-13T05:36:20.766Z,99.33
2017-01-13T05:37:20.751Z,99.43
2017-01-13T05:38:20.739Z,99.33
2017-01-13T05:39:20.724Z,99.62
2017-01-13T05:40:20.713Z,99.9
2017-01-13T05:41:20.696Z,99.99
2017-01-13T05:42:20.684Z,99.99
2017-01-13T05:43:20.670Z,99.52
2017-01-13T05:44:20.656Z,99.81
2017-01-13T05:45:20.643Z,99.99
2017-01-13T05:46:20.629Z,99.99
2017-01-13T05:47:20.617Z,99.43
2017-01-13T05:48:20.601Z,99.43
2017-01-13T05:49:20.590Z,99.33
2017-01-13T05:50:20.588Z,99.43
2017-01-13T05:51:20.563Z,99.71
2017-01-13T05:52:20.547Z,99.99
2017-01-13T05:53:20.536Z,99.99
2017-01-13T05:54:20.520Z,99.81
2017-01-13T05:55:20.511Z,99.81
2017-01-13T05:56:20.492Z,99.71
2017-01-13T05:57:20.480Z,99.33
2017-01-13T05:58:20.466Z,99.43
2017-01-13T05:59:20.455Z,99.52
2017-01-13T06:00:20.439Z,99.43
2017-01-13T06:01:20.425Z,99.43
2017-01-13T06:02:20.412Z,99.62
2017-01-13T06:03:20.398Z,99.62
2017-01-13T06:04:20.386Z,99.62
2017-01-13T06:05:20.372Z,99.62
2017-01-13T06:06:20.359Z,99.43
2017-01-13T06:07:20.344Z,99.33
2017-01-13T06:08:20.332Z,99.58
2017-01-13T06:09:20.319Z,99.33
2017-01-13T06:10:20.304Z,99.39
2017-01-13T06:11:20.290Z,99.58
2017-01-13T06:12:20.279Z,99.67
2017-01-13T06:13:20.264Z,99.1
2017-01-13T06:14:20.251Z,99.48
2017-01-13T06:15:20.237Z,99.48
2017-01-13T06:16:20.227Z,99.39
2017-01-13T06:17:20.597Z,99.48
2017-01-13T06:18:20.197Z,99.39
2017-01-13T06:19:20.186Z,99.29
2017-01-13T06:20:20.172Z,99.2
2017-01-13T06:21:20.157Z,99.2
2017-01-13T06:22:20.145Z,98.82
2017-01-13T06:23:20.133Z,98.82
2017-01-13T06:24:20.119Z,99.1
2017-01-13T06:25:20.106Z,99.1
2017-01-13T06:26:20.090Z,99.1
2017-01-13T06:27:20.079Z,99.2
2017-01-13T06:28:20.064Z,98.63
2017-01-13T06:29:20.052Z,98.63
2017-01-13T06:30:20.038Z,98.63
2017-01-13T06:31:20.026Z,98.44
2017-01-13T06:32:20.014Z,98.72
2017-01-13T06:33:19.999Z,98.54
2017-01-13T06:34:19.986Z,98.35
2017-01-13T06:35:19.974Z,99.2
2017-01-13T06:36:19.959Z,99.1
2017-01-13T06:37:19.945Z,99.2
2017-01-13T06:38:19.933Z,98.91
2017-01-13T06:39:19.918Z,99.1
2017-01-13T06:40:19.906Z,98.82
2017-01-13T06:41:19.895Z,98.35
2017-01-13T06:42:19.880Z,98.82
2017-01-13T06:43:19.868Z,98.91
2017-01-13T06:44:19.853Z,98.91
2017-01-13T06:45:19.841Z,99.1
2017-01-13T06:46:19.826Z,98.91
2017-01-13T06:47:19.814Z,98.91
2017-01-13T06:48:19.799Z,98.72
2017-01-13T06:49:19.787Z,98.72
2017-01-13T06:50:19.801Z,98.82
2017-01-13T06:51:19.761Z,98.91
2017-01-13T06:52:19.748Z,99.1
2017-01-13T06:53:19.737Z,98.91
2017-01-13T06:54:19.721Z,98.72
2017-01-13T06:55:19.710Z,98.91
2017-01-13T06:56:19.696Z,99.01
2017-01-13T06:57:19.685Z,99.1
2017-01-13T06:58:19.668Z,99.2
2017-01-13T06:59:19.656Z,98.63
2017-01-13T07:00:19.644Z,98.72
2017-01-13T07:01:19.634Z,99.1
2017-01-13T07:02:19.645Z,98.54
2017-01-13T07:03:19.605Z,98.82
2017-01-13T07:04:19.591Z,98.91
2017-01-13T07:05:19.579Z,98.63
2017-01-13T07:06:19.567Z,98.44
2017-01-13T07:07:19.552Z,98.63
2017-01-13T07:08:19.539Z,98.54
2017-01-13T07:09:19.527Z,98.54
2017-01-13T07:10:19.513Z,98.44
2017-01-13T07:11:19.500Z,98.54
2017-01-13T07:12:19.488Z,98.44
2017-01-13T07:13:19.475Z,98.54
2017-01-13T07:14:19.461Z,98.44
2017-01-13T07:15:19.450Z,98.44
2017-01-13T07:16:19.436Z,98.63
2017-01-13T07:17:19.423Z,98.54
2017-01-13T07:18:19.412Z,99.1
2017-01-13T07:19:19.397Z,99.01
2017-01-13T07:20:19.385Z,99.1
2017-01-13T07:21:19.371Z,99.1
2017-01-13T07:22:19.359Z,98.91
2017-01-13T07:23:19.349Z,99.2
2017-01-13T07:24:19.332Z,98.91
2017-01-13T07:25:19.319Z,99.2
2017-01-13T07:26:19.309Z,99.2
2017-01-13T07:27:19.294Z,99.1
2017-01-13T07:28:19.283Z,99.01
2017-01-13T07:29:19.269Z,99.1
2017-01-13T07:30:19.255Z,99.2
2017-01-13T07:31:19.244Z,98.91
2017-01-13T07:32:19.228Z,99.15
2017-01-13T07:33:19.604Z,99.25
2017-01-13T07:34:19.205Z,98.58
2017-01-13T07:35:19.191Z,98.58
2017-01-13T07:36:19.185Z,98.87
2017-01-13T07:37:19.165Z,98.02
2017-01-13T07:38:19.158Z,98.49
2017-01-13T07:39:19.139Z,98.49
2017-01-13T07:40:19.132Z,98.58
2017-01-13T07:41:19.115Z,98.58
2017-01-13T07:42:19.104Z,98.49
2017-01-13T07:43:19.088Z,98.77
2017-01-13T07:44:19.078Z,98.87
2017-01-13T07:45:19.062Z,98.68
2017-01-13T07:46:19.051Z,98.11
2017-01-13T07:47:19.039Z,98.68
2017-01-13T07:48:19.026Z,98.11
2017-01-13T07:49:19.398Z,98.02
2017-01-13T07:50:19.000Z,97.35
2017-01-13T07:51:18.988Z,97.16
2017-01-13T07:52:18.975Z,97.26
2017-01-13T07:53:18.968Z,97.07
2017-01-13T07:54:18.952Z,97.26
2017-01-13T07:55:18.939Z,97.64
2017-01-13T07:56:18.928Z,97.64
2017-01-13T07:57:18.915Z,97.45
2017-01-13T07:58:18.906Z,97.54
2017-01-13T07:59:18.890Z,96.97
2017-01-13T08:00:18.876Z,97.26
2017-01-13T08:01:18.862Z,97.26
2017-01-13T08:02:18.850Z,97.07
2017-01-13T08:03:18.838Z,97.45
2017-01-13T08:04:18.827Z,97.16
2017-01-13T08:05:18.816Z,97.45
2017-01-13T08:06:18.801Z,97.26
2017-01-13T08:07:18.787Z,97.07
2017-01-13T08:08:18.777Z,96.69
2017-01-13T08:09:18.763Z,96.41
2017-01-13T08:10:18.753Z,96.41
2017-01-13T08:11:18.742Z,96.31
2017-01-13T08:12:18.725Z,96.03
2017-01-13T08:13:18.716Z,95.55
2017-01-13T08:14:18.701Z,95.55
2017-01-13T08:15:18.688Z,95.26
2017-01-13T08:16:18.677Z,95.93
2017-01-13T08:17:18.667Z,95.36
2017-01-13T08:18:18.656Z,95.45
2017-01-13T08:19:18.641Z,95.45
2017-01-13T08:20:18.628Z,95.45
2017-01-13T08:21:18.623Z,95.45
2017-01-13T08:22:18.602Z,95.17
2017-01-13T08:23:18.591Z,94.6
2017-01-13T08:24:18.580Z,95.17
2017-01-13T08:25:18.569Z,94.79
2017-01-13T08:26:18.554Z,95.07
2017-01-13T08:27:18.545Z,95.17
2017-01-13T08:28:18.531Z,95.65
2017-01-13T08:29:18.518Z,95.17
2017-01-13T08:30:18.510Z,95.93
2017-01-13T08:31:18.497Z,95.36
2017-01-13T08:32:18.482Z,95.36
2017-01-13T08:33:18.472Z,94.98
2017-01-13T08:34:18.459Z,95.36
2017-01-13T08:35:18.445Z,95.17
2017-01-13T08:36:18.434Z,94.89
2017-01-13T08:37:18.421Z,94.89
2017-01-13T08:38:18.410Z,94.98
2017-01-13T08:39:18.398Z,95.07
2017-01-13T08:40:18.387Z,95.17
2017-01-13T08:41:18.376Z,95.36
2017-01-13T08:42:18.364Z,95.17
2017-01-13T08:43:18.351Z,95.65
2017-01-13T08:44:18.337Z,94.98
2017-01-13T08:45:18.328Z,95.74
2017-01-13T08:46:18.313Z,95.17
2017-01-13T08:47:18.303Z,94.98
2017-01-13T08:48:18.302Z,94.98
2017-01-13T08:49:18.285Z,95.84
2017-01-13T08:50:18.271Z,94.6
2017-01-13T08:51:18.255Z,95.17
2017-01-13T08:52:18.240Z,95.07
2017-01-13T08:53:18.229Z,95.26
2017-01-13T08:54:18.219Z,95.36
2017-01-13T08:55:18.207Z,94.7
2017-01-13T08:56:18.195Z,94.79
2017-01-13T08:57:18.181Z,94.51
2017-01-13T08:58:18.170Z,94.98
2017-01-13T08:59:18.157Z,94.32
2017-01-13T09:00:18.148Z,95.17
2017-01-13T09:01:18.138Z,94.51
2017-01-13T09:02:18.119Z,94.6
2017-01-13T09:03:18.110Z,93.84
2017-01-13T09:04:18.483Z,93.65
2017-01-13T09:05:18.084Z,93.08
2017-01-13T09:06:18.073Z,93.46
2017-01-13T09:07:18.064Z,93.84
2017-01-13T09:08:18.049Z,93.94
2017-01-13T09:09:18.038Z,94.79
2017-01-13T09:10:18.024Z,95.36
2017-01-13T09:11:18.013Z,94.6
2017-01-13T09:12:18.003Z,94.32
2017-01-13T09:13:17.993Z,94.13
2017-01-13T09:14:17.975Z,94.98
2017-01-13T09:15:17.964Z,95.26
2017-01-13T09:16:17.954Z,94.98
2017-01-13T09:17:17.940Z,94.98
2017-01-13T09:18:17.929Z,95.07
2017-01-13T09:19:17.917Z,94.51
2017-01-13T09:20:17.905Z,93.84
2017-01-13T09:21:17.892Z,94.04
2017-01-13T09:22:17.881Z,94.32
2017-01-13T09:23:17.868Z,94.23
2017-01-13T09:24:17.856Z,94.32
2017-01-13T09:25:17.843Z,94.6
2017-01-13T09:26:18.219Z,95.17
2017-01-13T09:27:17.823Z,95.17
2017-01-13T09:28:17.810Z,95.55
2017-01-13T09:29:17.800Z,95.26
2017-01-13T09:30:17.784Z,94.79
2017-01-13T09:31:17.775Z,94.79
2017-01-13T09:32:17.764Z,95.17
2017-01-13T09:33:17.750Z,95.17
2017-01-13T09:34:17.738Z,94.7
2017-01-13T09:35:17.724Z,94.42
2017-01-13T09:36:17.711Z,93.94
2017-01-13T09:37:17.700Z,94.7
2017-01-13T09:38:17.691Z,95.17
2017-01-13T09:39:17.674Z,95.17
2017-01-13T09:40:17.665Z,94.7
2017-01-13T09:41:17.654Z,94.98
2017-01-13T09:42:17.640Z,95.17
2017-01-13T09:43:17.634Z,95.84
2017-01-13T09:44:17.613Z,95.55
2017-01-13T09:45:17.605Z,95.74
2017-01-13T09:46:17.588Z,96.03
2017-01-13T09:47:17.576Z,95.45
2017-01-13T09:48:17.563Z,95.65
2017-01-13T09:49:17.551Z,95.36
2017-01-13T09:50:17.539Z,95.55
2017-01-13T09:51:17.528Z,95.17
2017-01-13T09:52:17.519Z,95.55
2017-01-13T09:53:17.503Z,96.36
2017-01-13T09:54:17.491Z,96.03
2017-01-13T09:55:17.477Z,95.93
2017-01-13T09:56:17.464Z,96.88
2017-01-13T09:57:17.451Z,96.12
2017-01-13T09:58:17.441Z,96.88
2017-01-13T09:59:17.428Z,96.59
2017-01-13T10:00:17.414Z,96.41
2017-01-13T10:01:17.401Z,96.88
2017-01-13T10:02:17.391Z,96.69
2017-01-13T10:03:17.376Z,96.59
2017-01-13T10:04:17.366Z,96.59
2017-01-13T10:05:17.380Z,96.78
2017-01-13T10:06:17.339Z,96.78
2017-01-13T10:07:17.328Z,96.97
2017-01-13T10:08:17.313Z,96.97
2017-01-13T10:09:17.304Z,96.59
2017-01-13T10:10:17.290Z,96.88
2017-01-13T10:11:17.278Z,96.59
2017-01-13T10:12:17.267Z,96.03
2017-01-13T10:13:17.255Z,95.93
2017-01-13T10:14:17.243Z,95.45
2017-01-13T10:15:17.231Z,96.22
2017-01-13T10:16:17.217Z,95.65
2017-01-13T10:17:17.203Z,96.41
2017-01-13T10:18:17.193Z,95.93
2017-01-13T10:19:17.180Z,95.5
2017-01-13T10:20:17.167Z,95.74
2017-01-13T10:21:17.158Z,96.22
2017-01-13T10:22:17.530Z,96.22
2017-01-13T10:23:17.132Z,96.69
2017-01-13T10:24:17.121Z,97.02
2017-01-13T10:25:17.112Z,96.03
2017-01-13T10:26:17.094Z,96.17
2017-01-13T10:27:17.084Z,96.26
2017-01-13T10:28:17.457Z,95.6
2017-01-13T10:29:17.057Z,95.6
2017-01-13T10:30:17.045Z,95.22
2017-01-13T10:31:17.033Z,95.07
2017-01-13T10:32:17.020Z,95.36
2017-01-13T10:33:17.035Z,95.74
2017-01-13T10:34:17.000Z,95.17
2017-01-13T10:35:16.988Z,95.55
2017-01-13T10:36:16.972Z,95.36
2017-01-13T10:37:16.960Z,95.93
2017-01-13T10:38:16.956Z,95.65
2017-01-13T10:39:16.936Z,95.26
2017-01-13T10:40:16.926Z,95.26
2017-01-13T10:41:16.912Z,96.22
2017-01-13T10:42:16.900Z,95.93
2017-01-13T10:43:17.303Z,95.84
2017-01-13T10:44:16.875Z,95.93
2017-01-13T10:45:16.868Z,96.41
2017-01-13T10:46:16.853Z,95.93
2017-01-13T10:47:16.847Z,96.22
2017-01-13T10:48:16.828Z,96.22
2017-01-13T10:49:16.814Z,96.08
2017-01-13T10:50:16.804Z,96.17
2017-01-13T10:51:16.793Z,96.83
2017-01-13T10:52:16.778Z,96.08
2017-01-13T10:53:16.779Z,96.26
2017-01-13T10:54:16.755Z,96.83
2017-01-13T10:55:16.748Z,96.26
2017-01-13T10:56:16.729Z,95.31
2017-01-13T10:57:16.747Z,95.6
2017-01-13T10:58:16.710Z,95.41
2017-01-13T10:59:16.696Z,95.6
2017-01-13T11:00:16.682Z,96.36
2017-01-13T11:01:16.671Z,96.17
2017-01-13T11:02:16.682Z,96.17
2017-01-13T11:03:17.035Z,96.26
2017-01-13T11:04:16.637Z,96.45
2017-01-13T11:05:16.623Z,96.26
2017-01-13T11:06:16.611Z,96.73
2017-01-13T11:07:16.600Z,96.83
2017-01-13T11:08:16.589Z,96.55
2017-01-13T11:09:16.576Z,96.64
2017-01-13T11:10:16.564Z,96.83
2017-01-13T11:11:16.554Z,96.55
2017-01-13T11:12:16.556Z,96.92
2017-01-13T11:13:16.529Z,96.55
2017-01-13T11:14:16.517Z,96.92
2017-01-13T11:15:16.505Z,96.17
2017-01-13T11:16:16.501Z,96.08
2017-01-13T11:17:16.482Z,96.08
2017-01-13T11:18:16.472Z,96.08
2017-01-13T11:19:16.458Z,96.83
2017-01-13T11:20:16.447Z,96.92
2017-01-13T11:21:16.435Z,96.17
2017-01-13T11:22:16.811Z,96.26
2017-01-13T11:23:16.414Z,96.36
2017-01-13T11:24:16.400Z,96.17
2017-01-13T11:25:16.389Z,96.26
2017-01-13T11:26:16.377Z,96.26
2017-01-13T11:27:16.365Z,96.55
2017-01-13T11:28:16.352Z,96.55
2017-01-13T11:29:16.341Z,97.02
2017-01-13T11:30:16.332Z,96.73
2017-01-13T11:31:16.320Z,96.73
2017-01-13T11:32:16.308Z,97.31
2017-01-13T11:33:16.295Z,97.31
2017-01-13T11:34:16.290Z,97.02
2017-01-13T11:35:16.273Z,96.73
2017-01-13T11:36:16.259Z,96.45
2017-01-13T11:37:16.254Z,96.73
2017-01-13T11:38:16.238Z,96.17
2017-01-13T11:39:16.225Z,96.08
2017-01-13T11:40:16.213Z,95.6
2017-01-13T11:41:16.204Z,95.5
2017-01-13T11:42:16.191Z,95.41
2017-01-13T11:43:16.179Z,95.6
2017-01-13T11:44:16.167Z,95.5
2017-01-13T11:45:16.158Z,95.88
2017-01-13T11:46:16.143Z,96.26
2017-01-13T11:47:16.132Z,96.55
2017-01-13T11:48:16.121Z,96.83
2017-01-13T11:49:16.111Z,96.97
2017-01-13T11:50:16.104Z,96.69
2017-01-13T11:51:16.086Z,96.41
2017-01-13T11:52:16.076Z,95.93
2017-01-13T11:53:16.066Z,95.46
2017-01-13T11:54:16.054Z,95.84
2017-01-13T11:55:16.039Z,95.84
2017-01-13T11:56:16.030Z,95.27
2017-01-13T11:57:16.228Z,95.46
2017-01-13T11:58:16.007Z,95.46
2017-01-13T11:59:16.000Z,94.89
2017-01-13T12:00:15.986Z,94.51
2017-01-13T12:01:15.973Z,93.56
2017-01-13T12:02:15.962Z,93.94
2017-01-13T12:03:15.953Z,94.13
2017-01-13T12:04:15.941Z,93.56
2017-01-13T12:05:15.928Z,94.03
2017-01-13T12:06:15.919Z,93.75
2017-01-13T12:07:15.906Z,92.99
2017-01-13T12:08:15.900Z,93.37
2017-01-13T12:09:15.886Z,93.27
2017-01-13T12:10:15.874Z,92.99
2017-01-13T12:11:15.860Z,93.46
2017-01-13T12:12:15.850Z,93.56
2017-01-13T12:13:15.838Z,94.23
2017-01-13T12:14:15.831Z,94.03
2017-01-13T12:15:15.829Z,94.03
2017-01-13T12:16:15.806Z,94.23
2017-01-13T12:17:15.793Z,94.13
2017-01-13T12:18:15.784Z,93.27
2017-01-13T12:19:15.774Z,92.23
2017-01-13T12:20:15.759Z,91.94
2017-01-13T12:21:15.748Z,91.52
2017-01-13T12:22:15.743Z,91.42
2017-01-13T12:23:15.729Z,91.42
2017-01-13T12:24:15.719Z,91.24
2017-01-13T12:25:15.705Z,91.33
2017-01-13T12:26:15.693Z,91.05
2017-01-13T12:27:15.678Z,91.05
2017-01-13T12:28:15.669Z,91.33
2017-01-13T12:29:15.658Z,91.24
2017-01-13T12:30:15.644Z,90.67
2017-01-13T12:31:15.637Z,90.48
2017-01-13T12:32:15.622Z,90.19
2017-01-13T12:33:15.611Z,90.67
2017-01-13T12:34:15.603Z,91.05
2017-01-13T12:35:15.585Z,91.14
2017-01-13T12:36:15.577Z,91.33
2017-01-13T12:37:15.565Z,90.95
2017-01-13T12:38:15.551Z,91.42
2017-01-13T12:39:15.544Z,91.99
2017-01-13T12:40:15.530Z,91.71
2017-01-13T12:41:15.517Z,91.9
2017-01-13T12:42:15.505Z,91.33
2017-01-13T12:43:15.495Z,91.42
2017-01-13T12:44:15.483Z,91.42
2017-01-13T12:45:15.469Z,91.33
2017-01-13T12:46:15.457Z,90.48
2017-01-13T12:47:15.449Z,91.14
2017-01-13T12:48:15.439Z,91.33
2017-01-13T12:49:15.421Z,91.24
2017-01-13T12:50:15.409Z,90.95
2017-01-13T12:51:15.400Z,90.95
2017-01-13T12:52:15.385Z,90.38
2017-01-13T12:53:15.373Z,91.19
2017-01-13T12:54:15.361Z,90.91
2017-01-13T12:55:15.350Z,90.91