createdAt,value
2023-03-11T00:05:01.237Z,100.00
2023-03-11T00:10:07.623Z,100.00
2023-03-11T00:15:22.641Z,100.00
2023-03-11T00:20:30.041Z,100.00
2023-03-11T00:25:40.810Z,100.00
2023-03-11T00:30:49.924Z,100.00
2023-03-11T00:35:57.010Z,100.00
2023-03-11T00:41:02.928Z,100.00
2023-03-11T00:46:15.026Z,100.00
2023-03-11T00:51:20.077Z,100.00
2023-03-11T00:56:25.291Z,100.00
2023-03-11T01:01:33.314Z,100.00
2023-03-11T01:06:45.227Z,100.00
2023-03-11T01:11:51.734Z,100.00
2023-03-11T01:17:00.091Z,100.00
2023-03-11T01:22:05.288Z,100.00
2023-03-11T01:27:12.883Z,100.00
2023-03-11T01:32:22.874Z,100.00
2023-03-11T01:37:28.806Z,100.00
2023-03-11T01:42:33.865Z,100.00
2023-03-11T01:47:44.324Z,100.00
2023-03-11T01:52:50.604Z,100.00
2023-03-11T01:57:57.895Z,100.00
2023-03-11T02:03:12.514Z,100.00
2023-03-11T02:08:20.176Z,100.00
2023-03-11T02:13:26.135Z,100.00
2023-03-11T02:18:34.701Z,100.00
2023-03-11T02:23:48.147Z,100.00
2023-03-11T02:28:56.929Z,100.00
2023-03-11T02:34:09.141Z,100.00
2023-03-11T02:39:16.729Z,100.00
2023-03-11T02:44:24.862Z,100.00
2023-03-11T02:49:30.282Z,100.00
2023-03-11T02:54:35.339Z,100.00
2023-03-11T02:59:45.384Z,100.00
2023-03-11T03:04:51.951Z,100.00
2023-03-11T03:09:57.843Z,100.00
2023-03-11T03:15:05.843Z,100.00
2023-03-11T03:20:14.347Z,100.00
2023-03-11T03:25:25.208Z,100.00
2023-03-11T03:30:37.620Z,100.00
2023-03-11T03:35:44.137Z,100.00
2023-03-11T03:40:59.923Z,100.00
2023-03-11T03:46:08.849Z,100.00
2023-03-11T03:51:19.151Z,100.00
2023-03-11T03:56:38.457Z,100.00
2023-03-11T04:01:46.746Z,100.00
2023-03-11T04:06:53.148Z,100.00
2023-03-11T04:12:02.264Z,100.00
2023-03-11T04:17:15.171Z,100.00
2023-03-11T04:22:22.393Z,100.00
2023-03-11T04:27:28.259Z,100.00
2023-03-11T04:32:38.047Z,100.00
2023-03-11T04:37:44.153Z,100.00
2023-03-11T04:42:49.690Z,100.00
2023-03-11T04:47:57.852Z,100.00
2023-03-11T04:53:03.450Z,100.00
2023-03-11T04:58:08.628Z,100.00
2023-03-11T05:03:18.979Z,100.00
2023-03-11T05:08:27.214Z,100.00
2023-03-11T05:13:34.660Z,100.00
2023-03-11T05:18:43.153Z,100.00
2023-03-11T05:23:50.963Z,100.00
2023-03-11T05:28:59.207Z,100.00
2023-03-11T05:34:14.666Z,100.00
2023-03-11T05:39:22.160Z,100.00
2023-03-11T05:44:27.492Z,100.00
2023-03-11T05:49:37.585Z,100.00
2023-03-11T05:54:43.812Z,100.00
2023-03-11T05:59:52.362Z,100.00
2023-03-11T06:05:07.338Z,100.00
2023-03-11T06:10:16.553Z,100.00
2023-03-11T06:15:23.721Z,100.00
2023-03-11T06:20:40.010Z,100.00
2023-03-11T06:25:50.289Z,100.00
2023-03-11T06:30:57.323Z,100.00
2023-03-11T06:36:07.811Z,100.00
2023-03-11T06:41:17.702Z,100.00
2023-03-11T06:46:26.656Z,100.00
2023-03-11T06:51:36.206Z,100.00
2023-03-11T06:56:42.446Z,100.00
2023-03-11T07:01:49.831Z,100.00
2023-03-11T07:07:03.368Z,100.00
2023-03-11T07:12:18.125Z,100.00
2023-03-11T07:17:30.915Z,100.00
2023-03-11T07:22:41.073Z,100.00
2023-03-11T07:27:50.310Z,100.00
2023-03-11T07:32:56.271Z,100.00
2023-03-11T07:38:04.119Z,100.00
2023-03-11T07:43:09.968Z,100.00
2023-03-11T07:48:22.866Z,100.00
2023-03-11T07:53:30.606Z,100.00
2023-03-11T07:58:36.116Z,100.00
2023-03-11T08:03:46.442Z,100.00
2023-03-11T08:08:54.341Z,100.00
2023-03-11T08:13:59.257Z,100.00
2023-03-11T08:19:04.386Z,100.00
2023-03-11T08:24:14.814Z,100.00
2023-03-11T08:29:19.899Z,100.00
2023-03-11T08:34:29.940Z,100.00
2023-03-11T08:39:37.944Z,100.00
2023-03-11T08:44:42.876Z,100.00
2023-03-11T08:49:48.092Z,100.00
2023-03-11T08:54:56.168Z,100.00
2023-03-11T09:00:04.674Z,100.00
2023-03-11T09:05:15.056Z,100.00
2023-03-11T09:10:23.899Z,100.00
2023-03-11T09:15:35.149Z,100.00
2023-03-11T09:20:48.469Z,100.00
2023-03-11T09:25:56.257Z,100.00
2023-03-11T09:31:01.402Z,100.00
2023-03-11T09:36:09.537Z,100.00
2023-03-11T09:41:28.542Z,100.00
2023-03-11T09:47:02.857Z,100.00
2023-03-11T09:52:20.569Z,100.00
2023-03-11T09:57:33.109Z,100.00
2023-03-11T10:02:41.748Z,100.00
2023-03-11T10:07:54.016Z,100.00
2023-03-11T10:13:15.763Z,100.00
2023-03-11T10:18:39.246Z,100.00
2023-03-11T10:24:03.421Z,100.00
2023-03-11T10:29:19.665Z,100.00
2023-03-11T10:34:40.421Z,100.00
2023-03-11T10:39:59.862Z,100.00
2023-03-11T10:45:15.682Z,100.00
2023-03-11T10:50:22.499Z,100.00
2023-03-11T10:55:27.699Z,100.00
2023-03-11T11:00:37.827Z,100.00
2023-03-11T11:05:45.314Z,100.00
2023-03-11T11:10:57.752Z,100.00
2023-03-11T11:16:26.510Z,100.00
2023-03-11T11:21:35.916Z,100.00
2023-03-11T11:26:43.235Z,100.00
2023-03-11T11:31:52.368Z,100.00
2023-03-11T11:36:57.896Z,96.60
2023-03-11T11:42:04.537Z,93.75
2023-03-11T11:47:21.469Z,94.72
2023-03-11T11:52:37.826Z,96.36
2023-03-11T11:57:45.358Z,94.79
2023-03-11T12:03:13.781Z,97.13
2023-03-11T12:08:25.360Z,99.84
2023-03-11T12:14:02.201Z,100.00
2023-03-11T12:19:20.296Z,100.00
2023-03-11T12:24:45.501Z,100.00
2023-03-11T12:29:54.418Z,100.00
2023-03-11T12:35:12.427Z,100.00
2023-03-11T12:40:47.450Z,100.00
2023-03-11T12:45:57.501Z,100.00
2023-03-11T12:51:06.227Z,100.00
2023-03-11T12:56:26.421Z,100.00
2023-03-11T13:01:49.167Z,100.00
2023-03-11T13:07:27.197Z,100.00
2023-03-11T13:12:51.419Z,96.48
2023-03-11T13:18:05.438Z,96.66
2023-03-11T13:23:26.604Z,96.08
2023-03-11T13:28:48.730Z,95.64
2023-03-11T13:33:59.661Z,97.54
2023-03-11T13:39:32.736Z,100.00
2023-03-11T13:44:43.056Z,100.00
2023-03-11T13:49:53.050Z,100.00
2023-03-11T13:55:08.294Z,100.00
2023-03-11T14:00:24.180Z,97.88
2023-03-11T14:05:34.952Z,94.24
2023-03-11T14:10:45.603Z,93.88
2023-03-11T14:15:59.724Z,93.09
2023-03-11T14:21:07.158Z,91.82
2023-03-11T14:26:19.891Z,93.55
2023-03-11T14:31:28.334Z,93.21
2023-03-11T14:36:34.876Z,92.52
2023-03-11T14:41:45.176Z,92.92
2023-03-11T14:46:52.825Z,96.09
2023-03-11T14:52:03.312Z,97.92
2023-03-11T14:57:22.128Z,98.11
2023-03-11T15:02:43.004Z,98.71
2023-03-11T15:07:48.835Z,99.32
2023-03-11T15:13:11.545Z,97.79
2023-03-11T15:18:27.444Z,94.31
2023-03-11T15:23:39.951Z,95.74
2023-03-11T15:28:57.849Z,95.50
2023-03-11T15:34:25.673Z,96.05
2023-03-11T15:39:43.950Z,96.27
2023-03-11T15:45:08.553Z,96.22
2023-03-11T15:50:40.192Z,95.73
2023-03-11T15:55:52.440Z,95.28
2023-03-11T16:01:03.087Z,92.78
2023-03-11T16:06:08.526Z,92.87
2023-03-11T16:11:15.697Z,92.90
2023-03-11T16:16:25.724Z,91.50
2023-03-11T16:21:37.469Z,91.89
2023-03-11T16:26:44.646Z,91.58
2023-03-11T16:31:55.782Z,91.84
2023-03-11T16:37:03.096Z,91.39
2023-03-11T16:42:11.192Z,90.62
2023-03-11T16:47:21.030Z,92.11
2023-03-11T16:52:27.283Z,92.50
2023-03-11T16:57:39.534Z,92.85
2023-03-11T17:02:50.033Z,93.62
2023-03-11T17:08:01.163Z,94.16
2023-03-11T17:13:08.301Z,94.47
2023-03-11T17:18:17.181Z,95.76
2023-03-11T17:23:24.500Z,97.29
2023-03-11T17:28:29.550Z,97.48
2023-03-11T17:33:37.338Z,98.12
2023-03-11T17:38:42.852Z,98.23
2023-03-11T17:43:52.391Z,98.17
2023-03-11T17:49:00.782Z,98.54
2023-03-11T17:54:10.740Z,98.53
2023-03-11T17:59:19.009Z,99.28
2023-03-11T18:04:26.758Z,99.15
2023-03-11T18:09:31.742Z,99.81
2023-03-11T18:14:39.314Z,99.33
2023-03-11T18:19:51.685Z,99.91
2023-03-11T18:24:57.850Z,99.34
2023-03-11T18:30:05.373Z,99.75
2023-03-11T18:35:16.820Z,100.00
2023-03-11T18:40:23.600Z,100.00
2023-03-11T18:45:28.829Z,100.00
2023-03-11T18:50:36.579Z,100.00
2023-03-11T18:55:44.820Z,100.00
2023-03-11T19:00:55.016Z,100.00
2023-03-11T19:06:04.434Z,100.00
2023-03-11T19:11:12.952Z,100.00
2023-03-11T19:16:20.892Z,100.00
2023-03-11T19:21:28.890Z,98.33
2023-03-11T19:26:44.761Z,97.54
2023-03-11T19:31:56.848Z,97.29
2023-03-11T19:37:05.649Z,97.70
2023-03-11T19:42:10.752Z,97.91
2023-03-11T19:47:16.798Z,99.41
2023-03-11T19:52:26.530Z,99.43
2023-03-11T19:57:33.936Z,99.88
2023-03-11T20:02:40.662Z,100.00
2023-03-11T20:07:48.376Z,100.00
2023-03-11T20:13:02.193Z,100.00
2023-03-11T20:18:09.324Z,100.00
2023-03-11T20:23:19.630Z,100.00
2023-03-11T20:28:27.334Z,100.00
2023-03-11T20:33:34.954Z,100.00
2023-03-11T20:38:45.485Z,100.00
2023-03-11T20:43:54.678Z,100.00
2023-03-11T20:49:00.526Z,100.00
2023-03-11T20:54:08.387Z,100.00
2023-03-11T20:59:17.989Z,100.00
2023-03-11T21:04:24.792Z,100.00
2023-03-11T21:09:32.440Z,100.00
2023-03-11T21:14:37.808Z,100.00
2023-03-11T21:19:43.697Z,100.00
2023-03-11T21:24:54.132Z,100.00
2023-03-11T21:30:02.134Z,100.00
2023-03-11T21:35:08.522Z,100.00
2023-03-11T21:40:21.068Z,100.00
2023-03-11T21:45:26.249Z,100.00
2023-03-11T21:50:31.758Z,100.00
2023-03-11T21:55:44.266Z,100.00
2023-03-11T22:00:53.990Z,100.00
2023-03-11T22:06:00.785Z,100.00
2023-03-11T22:11:13.001Z,100.00
2023-03-11T22:16:21.518Z,100.00
2023-03-11T22:21:27.931Z,100.00
2023-03-11T22:26:39.143Z,100.00
2023-03-11T22:31:45.819Z,100.00
2023-03-11T22:36:58.553Z,100.00
2023-03-11T22:42:06.546Z,100.00
2023-03-11T22:47:15.017Z,100.00
2023-03-11T22:52:19.932Z,100.00
2023-03-11T22:57:30.053Z,100.00
2023-03-11T23:02:40.175Z,100.00
2023-03-11T23:07:48.601Z,100.00
2023-03-11T23:12:56.121Z,100.00
2023-03-11T23:18:02.845Z,100.00
2023-03-11T23:23:10.383Z,100.00
2023-03-11T23:28:20.329Z,100.00
2023-03-11T23:33:27.488Z,100.00
2023-03-11T23:38:32.947Z,100.00
2023-03-11T23:43:42.574Z,100.00
2023-03-11T23:48:47.669Z,100.00
2023-03-11T23:53:56.976Z,100.00
2023-03-11T23:59:05.322Z,100.00
