createdAt,value
2023-03-24T00:02:15.806Z,0.52
2023-03-24T00:06:15.824Z,0.52
2023-03-24T00:10:15.904Z,0.52
2023-03-24T00:14:16.139Z,0.51
2023-03-24T00:18:16.253Z,0.52
2023-03-24T00:22:16.403Z,0.51
2023-03-24T00:26:16.590Z,0.52
2023-03-24T00:30:17.147Z,0.51
2023-03-24T00:34:16.803Z,0.52
2023-03-24T00:38:16.973Z,0.52
2023-03-24T00:42:17.676Z,0.51
2023-03-24T00:46:17.352Z,0.52
2023-03-24T00:50:17.466Z,0.52
2023-03-24T00:54:17.709Z,0.51
2023-03-24T00:58:17.823Z,0.51
2023-03-24T01:02:18.033Z,0.52
2023-03-24T01:06:18.234Z,0.51
2023-03-24T01:10:18.472Z,0.51
2023-03-24T01:14:18.557Z,0.52
2023-03-24T01:18:18.749Z,0.51
2023-03-24T01:22:19.823Z,0.51
2023-03-24T01:26:19.063Z,0.50
2023-03-24T01:30:19.812Z,0.51
2023-03-24T01:34:19.669Z,0.52
2023-03-24T01:38:19.634Z,0.51
2023-03-24T01:42:19.772Z,0.51
2023-03-24T01:46:20.039Z,0.51
2023-03-24T01:50:20.147Z,0.51
2023-03-24T01:54:20.341Z,0.51
2023-03-24T01:58:20.605Z,0.51
2023-03-24T02:02:20.755Z,0.51
2023-03-24T02:06:20.929Z,0.51
2023-03-24T02:10:21.152Z,0.51
2023-03-24T02:14:21.317Z,0.51
2023-03-24T02:18:21.510Z,0.52
2023-03-24T02:22:21.737Z,0.52
2023-03-24T02:26:21.897Z,0.52
2023-03-24T02:30:22.228Z,0.51
2023-03-24T02:34:22.310Z,0.52
2023-03-24T02:38:22.560Z,0.51
2023-03-24T02:42:22.815Z,0.51
2023-03-24T02:46:23.037Z,0.51
2023-03-24T02:50:23.175Z,0.51
2023-03-24T02:54:23.369Z,0.51
2023-03-24T02:58:23.580Z,0.51
2023-03-24T03:02:23.823Z,0.51
2023-03-24T03:06:23.970Z,0.52
2023-03-24T03:10:24.175Z,0.51
2023-03-24T03:14:24.384Z,0.51
2023-03-24T03:18:24.721Z,0.51
2023-03-24T03:22:24.809Z,0.52
2023-03-24T03:26:25.117Z,0.52
2023-03-24T03:30:25.011Z,0.50
2023-03-24T03:34:25.743Z,0.51
2023-03-24T03:38:25.009Z,0.51
2023-03-24T03:42:24.981Z,0.51
2023-03-24T03:46:24.934Z,0.52
2023-03-24T03:50:24.902Z,0.52
2023-03-24T03:54:24.864Z,0.51
2023-03-24T03:58:24.763Z,0.51
2023-03-24T04:02:24.994Z,0.52
2023-03-24T04:06:24.963Z,0.50
2023-03-24T04:10:24.920Z,0.51
2023-03-24T04:14:24.961Z,0.51
2023-03-24T04:18:24.835Z,0.51
2023-03-24T04:22:24.803Z,0.51
2023-03-24T04:26:25.284Z,0.51
2023-03-24T04:30:24.745Z,0.51
2023-03-24T04:34:24.652Z,0.51
2023-03-24T04:38:24.689Z,0.51
2023-03-24T04:42:24.791Z,0.50
2023-03-24T04:46:24.761Z,0.51
2023-03-24T04:50:24.713Z,0.51
2023-03-24T04:54:24.766Z,0.51
2023-03-24T04:58:24.663Z,0.51
2023-03-24T05:02:24.521Z,0.51
2023-03-24T05:06:24.494Z,0.51
2023-03-24T05:10:24.464Z,0.52
2023-03-24T05:14:24.465Z,0.52
2023-03-24T05:18:24.410Z,0.50
2023-03-24T05:22:24.586Z,0.51
2023-03-24T05:26:24.572Z,0.51
2023-03-24T05:30:27.294Z,0.51
2023-03-24T05:34:24.600Z,0.52
2023-03-24T05:38:24.422Z,0.52
2023-03-24T05:42:24.397Z,0.53
2023-03-24T05:46:26.421Z,0.53
2023-03-24T05:50:24.330Z,0.52
2023-03-24T05:54:24.469Z,0.52
2023-03-24T05:58:24.791Z,0.52
2023-03-24T06:02:24.975Z,0.51
2023-03-24T06:06:24.903Z,0.52
2023-03-24T06:10:25.014Z,0.52
2023-03-24T06:14:25.131Z,0.52
2023-03-24T06:18:25.219Z,0.52
2023-03-24T06:22:26.396Z,0.52
2023-03-24T06:26:28.496Z,0.52
2023-03-24T06:30:25.660Z,0.51
2023-03-24T06:34:25.557Z,0.52
2023-03-24T06:38:25.218Z,0.52
2023-03-24T06:42:25.103Z,0.52
2023-03-24T06:46:25.504Z,0.54
2023-03-24T06:50:25.204Z,0.55
2023-03-24T06:54:26.165Z,0.56
2023-03-24T06:58:26.127Z,0.56
2023-03-24T07:02:24.992Z,0.56
2023-03-24T07:06:24.916Z,0.55
2023-03-24T07:10:24.900Z,0.55
2023-03-24T07:14:25.778Z,0.55
2023-03-24T07:18:24.904Z,0.55
2023-03-24T07:22:24.844Z,0.55
2023-03-24T07:26:25.675Z,0.55
2023-03-24T07:30:37.442Z,0.55
2023-03-24T07:34:25.866Z,0.52
2023-03-24T07:38:24.728Z,0.43
2023-03-24T07:42:25.283Z,0.49
2023-03-24T07:46:27.097Z,0.50
2023-03-24T07:50:25.386Z,0.50
2023-03-24T07:54:25.228Z,0.51
2023-03-24T07:58:25.970Z,0.50
2023-03-24T08:02:25.206Z,0.51
2023-03-24T08:06:26.371Z,0.50
2023-03-24T08:10:24.502Z,0.50
2023-03-24T08:14:26.299Z,0.58
2023-03-24T08:18:24.371Z,0.59
2023-03-24T08:22:24.735Z,0.66
2023-03-24T08:26:24.786Z,0.71
2023-03-24T08:39:02.249Z,0.50
2023-03-24T08:47:34.597Z,0.50
2023-03-24T08:51:23.850Z,0.50
2023-03-24T08:59:39.506Z,0.50
2023-03-24T09:03:47.281Z,0.50
2023-03-24T09:20:01.839Z,0.51
2023-03-24T09:28:11.714Z,0.48
2023-03-24T09:32:03.707Z,0.49
2023-03-24T09:36:08.782Z,0.46
2023-03-24T09:48:38.442Z,0.50
2023-03-24T09:52:49.815Z,0.50
2023-03-24T09:56:41.004Z,0.50
2023-03-24T10:04:59.464Z,0.50
2023-03-24T10:08:54.335Z,0.50
2023-03-24T10:12:57.409Z,0.52
2023-03-24T10:25:46.193Z,0.50
2023-03-24T10:34:20.220Z,0.50
2023-03-24T10:38:23.946Z,0.50
2023-03-24T10:46:35.968Z,0.50
2023-03-24T10:54:47.302Z,0.50
2023-03-24T11:03:06.065Z,0.50
2023-03-24T11:11:23.976Z,0.50
2023-03-24T11:15:26.661Z,0.51
2023-03-24T11:19:23.895Z,0.44
2023-03-24T11:23:23.856Z,0.54
2023-03-24T11:27:24.379Z,0.53
2023-03-24T11:31:23.836Z,0.75
2023-03-24T11:35:35.407Z,0.81
2023-03-24T11:39:35.851Z,0.84
2023-03-24T11:43:23.965Z,0.82
2023-03-24T11:47:23.625Z,0.86
2023-03-24T11:51:23.606Z,0.93
2023-03-24T11:55:23.738Z,0.93
2023-03-24T11:59:23.582Z,0.96
2023-03-24T12:03:23.574Z,1.03
2023-03-24T12:07:23.647Z,1.04
2023-03-24T12:11:23.369Z,1.43
2023-03-24T12:15:28.874Z,1.38
2023-03-24T12:19:24.619Z,1.37
2023-03-24T12:23:23.363Z,1.31
2023-03-24T12:27:24.229Z,1.34
2023-03-24T12:31:24.408Z,1.35
2023-03-24T12:35:23.320Z,1.36
2023-03-24T12:39:23.268Z,1.33
2023-03-24T12:43:23.445Z,1.35
2023-03-24T12:47:23.628Z,1.33
